createdAt,value
2019-05-06T00:01:38.000Z,1014.1
2019-05-06T00:02:50.000Z,1014.1
2019-05-06T00:04:03.000Z,1014.1
2019-05-06T00:05:15.000Z,1014.1
2019-05-06T00:06:27.000Z,1014.1
2019-05-06T00:07:39.000Z,1014.1
2019-05-06T00:08:51.000Z,1014
2019-05-06T00:10:04.081Z,1014.1
2019-05-06T00:11:16.272Z,1014.1
2019-05-06T00:13:40.063Z,1014.1
2019-05-06T00:14:52.000Z,1014.1
2019-05-06T00:17:17.000Z,1014.1
2019-05-06T00:18:29.041Z,1014.1
2019-05-06T00:19:41.608Z,1014.1
2019-05-06T00:20:53.000Z,1014.1
2019-05-06T00:22:05.989Z,1014.1
2019-05-06T00:23:18.307Z,1014.1
2019-05-06T00:25:42.000Z,1014
2019-05-06T00:26:54.000Z,1014
2019-05-06T00:28:06.974Z,1014
2019-05-06T00:29:19.000Z,1014.1
2019-05-06T00:30:31.000Z,1014.1
2019-05-06T00:31:43.000Z,1014
2019-05-06T00:32:55.000Z,1014
2019-05-06T00:34:07.911Z,1014.1
2019-05-06T00:35:20.095Z,1014.1
2019-05-06T00:37:44.000Z,1014.1
2019-05-06T00:38:56.000Z,1014
2019-05-06T00:40:08.873Z,1014
2019-05-06T00:41:21.000Z,1014.1
2019-05-06T00:42:33.000Z,1014.1
2019-05-06T00:43:45.434Z,1014.1
2019-05-06T00:44:57.000Z,1014
2019-05-06T00:46:09.827Z,1014.2
2019-05-06T00:47:21.000Z,1014.1
2019-05-06T00:49:46.393Z,1014.1
2019-05-06T00:50:58.000Z,1014.1
2019-05-06T00:52:10.000Z,1014.1
2019-05-06T00:53:22.000Z,1014.1
2019-05-06T00:54:35.174Z,1014.1
2019-05-06T00:55:47.000Z,1014.1
2019-05-06T00:56:59.533Z,1014.1
2019-05-06T00:58:11.747Z,1014.1
2019-05-06T01:00:36.000Z,1014.1
2019-05-06T01:01:48.004Z,1014
2019-05-06T01:03:00.000Z,1014.1
2019-05-06T01:04:12.703Z,1014
2019-05-06T01:05:24.000Z,1014.1
2019-05-06T01:06:37.197Z,1014.1
2019-05-06T01:07:49.000Z,1014.1
2019-05-06T01:09:01.583Z,1014.1
2019-05-06T01:10:13.662Z,1014.1
2019-05-06T01:11:25.840Z,1014.1
2019-05-06T01:13:50.000Z,1014.2
2019-05-06T01:15:02.000Z,1014.2
2019-05-06T01:16:14.624Z,1014.2
2019-05-06T01:17:26.000Z,1014.2
2019-05-06T01:18:38.098Z,1014.2
2019-05-06T01:19:51.018Z,1014.2
2019-05-06T01:21:03.388Z,1014.3
2019-05-06T01:22:15.584Z,1014.3
2019-05-06T01:23:27.078Z,1014.2
2019-05-06T01:25:52.150Z,1014.3
2019-05-06T01:27:04.000Z,1014.3
2019-05-06T01:28:16.554Z,1014.3
2019-05-06T01:29:28.000Z,1014.3
2019-05-06T01:30:40.946Z,1014.3
2019-05-06T01:31:53.000Z,1014.3
2019-05-06T01:33:05.315Z,1014.4
2019-05-06T01:34:17.524Z,1014.4
2019-05-06T01:35:29.000Z,1014.4
2019-05-06T01:37:54.000Z,1014.4
2019-05-06T01:39:06.000Z,1014.4
2019-05-06T01:40:17.000Z,1014.4
2019-05-06T01:41:30.000Z,1014.4
2019-05-06T01:42:42.988Z,1014.5
2019-05-06T01:43:55.000Z,1014.4
2019-05-06T01:45:07.265Z,1014.4
2019-05-06T01:46:19.463Z,1014.5
2019-05-06T01:47:30.000Z,1014.4
2019-05-06T01:49:56.142Z,1014.5
2019-05-06T01:51:08.000Z,1014.5
2019-05-06T01:52:20.420Z,1014.5
2019-05-06T01:53:32.599Z,1014.5
2019-05-06T01:54:44.000Z,1014.5
2019-05-06T01:55:56.000Z,1014.5
2019-05-06T01:57:09.270Z,1014.5
2019-05-06T01:58:21.372Z,1014.6
2019-05-06T01:59:33.000Z,1014.6
2019-05-06T02:01:57.000Z,1014.5
2019-05-06T02:03:10.000Z,1014.5
2019-05-06T02:04:22.000Z,1014.5
2019-05-06T02:05:34.000Z,1014.5
2019-05-06T02:06:46.731Z,1014.5
2019-05-06T02:07:58.913Z,1014.5
2019-05-06T02:09:11.103Z,1014.5
2019-05-06T02:10:23.031Z,1014.5
2019-05-06T02:11:35.623Z,1014.5
2019-05-06T02:13:59.000Z,1014.5
2019-05-06T02:15:12.000Z,1014.5
2019-05-06T02:16:24.270Z,1014.5
2019-05-06T02:17:36.000Z,1014.5
2019-05-06T02:18:48.000Z,1014.5
2019-05-06T02:20:00.868Z,1014.5
2019-05-06T02:21:13.000Z,1014.5
2019-05-06T02:22:25.000Z,1014.5
2019-05-06T02:23:37.000Z,1014.5
2019-05-06T02:26:01.939Z,1014.6
2019-05-06T02:27:13.000Z,1014.6
2019-05-06T02:28:26.209Z,1014.6
2019-05-06T02:29:38.000Z,1014.5
2019-05-06T02:30:50.578Z,1014.6
2019-05-06T02:32:02.782Z,1014.6
2019-05-06T02:33:14.000Z,1014.5
2019-05-06T02:34:27.208Z,1014.6
2019-05-06T02:35:39.375Z,1014.6
2019-05-06T02:38:03.757Z,1014.5
2019-05-06T02:39:15.000Z,1014.5
2019-05-06T02:41:40.000Z,1014.5
2019-05-06T02:42:52.532Z,1014.5
2019-05-06T02:44:04.000Z,1014.6
2019-05-06T02:45:16.913Z,1014.6
2019-05-06T02:46:29.125Z,1014.6
2019-05-06T02:50:05.696Z,1014.7
2019-05-06T02:51:17.000Z,1014.6
2019-05-06T02:52:30.000Z,1014.6
2019-05-06T02:53:42.000Z,1014.7
2019-05-06T02:54:54.464Z,1014.7
2019-05-06T02:56:06.000Z,1014.7
2019-05-06T02:57:18.884Z,1014.7
2019-05-06T02:58:31.046Z,1014.7
2019-05-06T02:59:43.238Z,1014.7
2019-05-06T03:03:19.000Z,1014.7
2019-05-06T03:04:31.000Z,1014.8
2019-05-06T03:05:44.000Z,1014.7
2019-05-06T03:06:56.384Z,1014.8
2019-05-06T03:08:08.000Z,1014.8
2019-05-06T03:09:20.000Z,1014.8
2019-05-06T03:10:32.989Z,1014.7
2019-05-06T03:11:45.200Z,1014.7
2019-05-06T03:14:09.555Z,1014.8
2019-05-06T03:15:21.000Z,1014.9
2019-05-06T03:16:33.000Z,1014.8
2019-05-06T03:17:46.000Z,1014.8
2019-05-06T03:18:58.341Z,1014.8
2019-05-06T03:20:10.000Z,1014.8
2019-05-06T03:21:22.714Z,1014.8
2019-05-06T03:22:34.912Z,1014.8
2019-05-06T03:26:11.497Z,1014.8
2019-05-06T03:27:23.000Z,1014.8
2019-05-06T03:28:35.870Z,1014.8
2019-05-06T03:29:48.000Z,1014.8
2019-05-06T03:32:12.457Z,1014.8
2019-05-06T03:33:24.066Z,1014.8
2019-05-06T03:34:36.000Z,1014.8
2019-05-06T03:35:49.048Z,1014.8
2019-05-06T03:39:25.000Z,1014.8
2019-05-06T03:40:37.000Z,1014.8
2019-05-06T03:41:49.000Z,1014.9
2019-05-06T03:43:02.188Z,1014.9
2019-05-06T03:44:14.379Z,1014.9
2019-05-06T03:45:26.000Z,1014.8
2019-05-06T03:46:38.787Z,1014.8
2019-05-06T03:47:51.029Z,1014.9
2019-05-06T03:50:15.342Z,1014.9
2019-05-06T03:51:27.000Z,1015
2019-05-06T03:52:39.000Z,1014.9
2019-05-06T03:53:51.000Z,1014.9
2019-05-06T03:55:04.139Z,1014.9
2019-05-06T03:56:16.310Z,1014.9
2019-05-06T03:57:28.506Z,1014.9
2019-05-06T03:58:40.000Z,1014.9
2019-05-06T04:02:17.000Z,1014.9
2019-05-06T04:03:29.000Z,1014.9
2019-05-06T04:04:41.817Z,1014.9
2019-05-06T04:05:53.000Z,1015
2019-05-06T04:07:06.000Z,1015
2019-05-06T04:08:18.000Z,1015
2019-05-06T04:09:30.460Z,1015
2019-05-06T04:10:42.654Z,1015
2019-05-06T04:11:54.000Z,1015
2019-05-06T04:14:19.000Z,1015
2019-05-06T04:15:31.000Z,1015
2019-05-06T04:16:43.626Z,1015.1
2019-05-06T04:17:55.000Z,1015
2019-05-06T04:19:08.003Z,1015
2019-05-06T04:20:20.179Z,1015
2019-05-06T04:22:44.587Z,1015.1
2019-05-06T04:23:56.863Z,1015
2019-05-06T04:26:21.166Z,1015.1
2019-05-06T04:27:33.368Z,1015.1
2019-05-06T04:28:45.000Z,1015.1
2019-05-06T04:29:57.000Z,1015.2
2019-05-06T04:31:09.000Z,1015.1
2019-05-06T04:32:22.120Z,1015.1
2019-05-06T04:33:34.000Z,1015.1
2019-05-06T04:34:46.537Z,1015.1
2019-05-06T04:35:58.713Z,1015.1
2019-05-06T04:38:23.000Z,1015.1
2019-05-06T04:39:35.000Z,1015.2
2019-05-06T04:40:47.483Z,1015.2
2019-05-06T04:41:59.000Z,1015.2
2019-05-06T04:43:11.995Z,1015.2
2019-05-06T04:44:24.179Z,1015.2
2019-05-06T04:45:36.259Z,1015.2
2019-05-06T04:46:48.523Z,1015.2
2019-05-06T04:48:00.000Z,1015.2
2019-05-06T04:51:37.000Z,1015.2
2019-05-06T04:52:49.419Z,1015.3
2019-05-06T04:54:01.000Z,1015.2
2019-05-06T04:55:13.798Z,1015.3
2019-05-06T04:56:27.038Z,1015.3
2019-05-06T04:57:38.291Z,1015.2
2019-05-06T04:58:50.377Z,1015.3
2019-05-06T05:00:02.068Z,1015.3
2019-05-06T05:02:26.958Z,1015.3
2019-05-06T05:03:39.000Z,1015.3
2019-05-06T05:04:51.340Z,1015.3
2019-05-06T05:06:03.000Z,1015.2
2019-05-06T05:07:15.747Z,1015.2
2019-05-06T05:08:27.918Z,1015.3
2019-05-06T05:09:40.000Z,1015.3
2019-05-06T05:10:52.309Z,1015.3
2019-05-06T05:12:04.621Z,1015.3
2019-05-06T05:14:28.893Z,1015.2
2019-05-06T05:15:41.000Z,1015.3
2019-05-06T05:16:53.268Z,1015.2
2019-05-06T05:18:05.000Z,1015.2
2019-05-06T05:19:17.000Z,1015.1
2019-05-06T05:20:29.000Z,1015.1
2019-05-06T05:21:42.048Z,1015.2
2019-05-06T05:22:54.262Z,1015.1
2019-05-06T05:24:06.456Z,1015.2
2019-05-06T05:26:30.000Z,1015.2
2019-05-06T05:27:42.000Z,1015.2
2019-05-06T05:28:55.220Z,1015.3
2019-05-06T05:30:07.000Z,1015.3
2019-05-06T05:31:19.585Z,1015.3
2019-05-06T05:32:31.000Z,1015.2
2019-05-06T05:33:43.000Z,1015.2
2019-05-06T05:34:56.195Z,1015.2
2019-05-06T05:36:08.368Z,1015.2
2019-05-06T05:38:32.767Z,1015.2
2019-05-06T05:39:44.000Z,1015.2
2019-05-06T05:40:57.237Z,1015.2
2019-05-06T05:42:09.000Z,1015.1
2019-05-06T05:44:33.000Z,1015.2
2019-05-06T05:45:45.000Z,1015.2
2019-05-06T05:46:58.120Z,1015.2
2019-05-06T05:48:10.000Z,1015.3
2019-05-06T05:50:34.720Z,1015.2
2019-05-06T05:51:46.000Z,1015.3
2019-05-06T05:52:59.086Z,1015.3
2019-05-06T05:54:11.000Z,1015.2
2019-05-06T05:55:23.000Z,1015.3
2019-05-06T05:56:35.000Z,1015.3
2019-05-06T05:57:47.000Z,1015.2
2019-05-06T05:59:00.059Z,1015.3
2019-05-06T06:00:12.243Z,1015.3
2019-05-06T06:02:36.711Z,1015.3
2019-05-06T06:03:48.000Z,1015.3
2019-05-06T06:05:01.040Z,1015.3
2019-05-06T06:06:13.000Z,1015.3
2019-05-06T06:07:25.426Z,1015.3
2019-05-06T06:08:37.589Z,1015.3
2019-05-06T06:09:49.000Z,1015.2
2019-05-06T06:11:01.984Z,1015.2
2019-05-06T06:12:14.178Z,1015.2
2019-05-06T06:14:38.000Z,1015.2
2019-05-06T06:15:50.000Z,1015.2
2019-05-06T06:17:02.000Z,1015.2
2019-05-06T06:18:15.000Z,1015.3
2019-05-06T06:19:27.000Z,1015.2
2019-05-06T06:20:39.000Z,1015.3
2019-05-06T06:21:51.729Z,1015.3
2019-05-06T06:23:03.936Z,1015.3
2019-05-06T06:24:16.241Z,1015.3
2019-05-06T06:26:40.000Z,1015.3
2019-05-06T06:27:52.000Z,1015.3
2019-05-06T06:29:04.956Z,1015.3
2019-05-06T06:30:17.000Z,1015.3
2019-05-06T06:31:29.403Z,1015.3
2019-05-06T06:32:41.481Z,1015.3
2019-05-06T06:33:53.665Z,1015.3
2019-05-06T06:35:05.923Z,1015.3
2019-05-06T06:36:18.000Z,1015.3
2019-05-06T06:39:54.000Z,1015.3
2019-05-06T06:41:06.000Z,1015.3
2019-05-06T06:42:19.000Z,1015.3
2019-05-06T06:43:31.211Z,1015.3
2019-05-06T06:44:43.000Z,1015.3
2019-05-06T06:45:55.000Z,1015.2
2019-05-06T06:47:07.807Z,1015.2
2019-05-06T06:48:19.000Z,1015.2
2019-05-06T06:50:44.383Z,1015.2
2019-05-06T06:51:56.606Z,1015.3
2019-05-06T06:54:20.000Z,1015.3
2019-05-06T06:55:33.000Z,1015.3
2019-05-06T06:56:45.337Z,1015.3
2019-05-06T06:57:57.533Z,1015.2
2019-05-06T06:59:09.737Z,1015.3
2019-05-06T07:00:21.000Z,1015.2
2019-05-06T07:02:46.000Z,1015.2
2019-05-06T07:03:58.000Z,1015.2
2019-05-06T07:05:10.000Z,1015.1
2019-05-06T07:06:22.000Z,1015.2
2019-05-06T07:07:35.085Z,1015.2
2019-05-06T07:08:47.000Z,1015.2
2019-05-06T07:09:59.000Z,1015.1
2019-05-06T07:11:11.815Z,1015.2
2019-05-06T07:12:23.860Z,1015.2
2019-05-06T07:14:48.308Z,1015.1
2019-05-06T07:16:00.000Z,1015.1
2019-05-06T07:17:12.064Z,1015.2
2019-05-06T07:18:24.000Z,1015.2
2019-05-06T07:19:37.014Z,1015.1
2019-05-06T07:20:49.248Z,1015.1
2019-05-06T07:22:01.000Z,1015.1
2019-05-06T07:23:13.603Z,1015.1
2019-05-06T07:24:25.000Z,1015.1
2019-05-06T07:26:50.169Z,1015.1
2019-05-06T07:28:02.000Z,1015.1
2019-05-06T07:29:14.000Z,1015.1
2019-05-06T07:30:26.000Z,1015.1
2019-05-06T07:31:38.000Z,1015
2019-05-06T07:32:51.151Z,1015
2019-05-06T07:34:03.333Z,1015
2019-05-06T07:35:15.000Z,1015.1
2019-05-06T07:38:52.000Z,1015.1
2019-05-06T07:40:04.000Z,1015
2019-05-06T07:41:16.494Z,1015
2019-05-06T07:42:28.000Z,1015.1
2019-05-06T07:43:40.000Z,1015.1
2019-05-06T07:44:53.000Z,1015
2019-05-06T07:46:05.000Z,1015.1
2019-05-06T07:47:17.579Z,1015
2019-05-06T07:48:29.000Z,1015
2019-05-06T07:50:54.000Z,1015.1
2019-05-06T07:52:06.000Z,1015
2019-05-06T07:53:18.000Z,1015.1
2019-05-06T07:54:30.000Z,1015.1
2019-05-06T07:55:42.845Z,1015
2019-05-06T07:56:54.000Z,1015.1
2019-05-06T07:58:07.273Z,1015
2019-05-06T07:59:19.413Z,1015
2019-05-06T08:00:31.000Z,1015
2019-05-06T08:04:08.000Z,1015
2019-05-06T08:05:20.000Z,1015
2019-05-06T08:06:32.000Z,1015.1
2019-05-06T08:07:44.779Z,1015
2019-05-06T08:08:56.966Z,1015
2019-05-06T08:10:09.141Z,1014.9
2019-05-06T08:11:21.356Z,1014.9
2019-05-06T08:12:33.000Z,1014.9
2019-05-06T08:14:57.000Z,1014.9
2019-05-06T08:16:10.000Z,1014.9
2019-05-06T08:17:22.000Z,1014.9
2019-05-06T08:18:34.000Z,1015
2019-05-06T08:19:46.000Z,1014.9
2019-05-06T08:20:58.000Z,1014.9
2019-05-06T08:22:11.000Z,1014.9
2019-05-06T08:23:23.282Z,1014.8
2019-05-06T08:24:35.000Z,1014.9
2019-05-06T08:26:59.000Z,1014.9
2019-05-06T08:28:12.000Z,1014.9
2019-05-06T08:29:24.000Z,1014.9
2019-05-06T08:30:36.000Z,1014.9
2019-05-06T08:31:48.000Z,1014.9
2019-05-06T08:33:00.000Z,1015
2019-05-06T08:34:13.000Z,1015
2019-05-06T08:35:25.223Z,1014.9
2019-05-06T08:36:37.000Z,1014.9
2019-05-06T08:39:01.791Z,1015
2019-05-06T08:40:13.999Z,1014.9
2019-05-06T08:41:26.302Z,1015
2019-05-06T08:42:38.000Z,1015
2019-05-06T08:43:50.587Z,1014.9
2019-05-06T08:45:02.766Z,1015
2019-05-06T08:46:14.947Z,1014.9
2019-05-06T08:47:27.014Z,1014.9
2019-05-06T08:48:39.405Z,1014.9
2019-05-06T08:51:03.810Z,1014.9
2019-05-06T08:52:15.000Z,1014.9
2019-05-06T08:53:28.000Z,1014.9
2019-05-06T08:54:40.000Z,1015
2019-05-06T08:55:52.000Z,1014.9
2019-05-06T08:57:04.000Z,1014.9
2019-05-06T08:58:16.000Z,1014.9
2019-05-06T08:59:29.090Z,1014.9
2019-05-06T09:00:41.269Z,1014.9
2019-05-06T09:03:05.668Z,1014.8
2019-05-06T09:04:17.000Z,1014.8
2019-05-06T09:05:30.049Z,1014.8
2019-05-06T09:06:42.287Z,1014.9
2019-05-06T09:07:54.000Z,1014.8
2019-05-06T09:09:06.000Z,1014.8
2019-05-06T09:10:18.000Z,1014.8
2019-05-06T09:11:31.031Z,1014.9
2019-05-06T09:12:43.000Z,1014.8
2019-05-06T09:15:07.000Z,1014.8
2019-05-06T09:16:19.000Z,1014.7
2019-05-06T09:17:31.000Z,1014.5
2019-05-06T09:18:44.000Z,1014.7
2019-05-06T09:19:56.403Z,1014.7
2019-05-06T09:21:08.568Z,1014.7
2019-05-06T09:22:20.755Z,1014.7
2019-05-06T09:23:32.956Z,1014.7
2019-05-06T09:24:45.000Z,1014.7
2019-05-06T09:27:09.555Z,1014.7
2019-05-06T09:28:21.000Z,1014.7
2019-05-06T09:29:33.917Z,1014.7
2019-05-06T09:30:46.000Z,1014.6
2019-05-06T09:33:10.490Z,1014.6
2019-05-06T09:34:22.703Z,1014.6
2019-05-06T09:35:34.897Z,1014.7
2019-05-06T09:36:47.110Z,1014.6
2019-05-06T09:39:11.000Z,1014.6
2019-05-06T09:40:23.665Z,1014.6
2019-05-06T09:41:35.000Z,1014.6
2019-05-06T09:42:48.000Z,1014.6
2019-05-06T09:44:00.232Z,1014.6
2019-05-06T09:45:12.422Z,1014.6
2019-05-06T09:46:24.750Z,1014.6
2019-05-06T09:47:36.084Z,1014.6
2019-05-06T09:48:48.000Z,1014.6
2019-05-06T09:51:13.401Z,1014.6
2019-05-06T09:52:25.000Z,1014.6
2019-05-06T09:53:37.000Z,1014.5
2019-05-06T09:54:49.000Z,1014.5
2019-05-06T09:56:02.187Z,1014.5
2019-05-06T09:57:14.405Z,1014.5
2019-05-06T09:58:26.570Z,1014.5
2019-05-06T09:59:38.763Z,1014.5
2019-05-06T10:00:50.000Z,1014.5
2019-05-06T10:03:15.453Z,1014.5
2019-05-06T10:04:27.574Z,1014.5
2019-05-06T10:05:39.720Z,1014.5
2019-05-06T10:06:51.000Z,1014.5
2019-05-06T10:08:04.228Z,1014.4
2019-05-06T10:09:16.292Z,1014.4
2019-05-06T10:10:28.512Z,1014.5
2019-05-06T10:11:40.710Z,1014.4
2019-05-06T10:12:52.896Z,1014.5
2019-05-06T10:15:17.000Z,1014.4
2019-05-06T10:16:29.000Z,1014.3
2019-05-06T10:17:41.000Z,1014.3
2019-05-06T10:18:53.000Z,1014.3
2019-05-06T10:20:06.054Z,1014.4
2019-05-06T10:21:18.253Z,1014.3
2019-05-06T10:22:30.000Z,1014.3
2019-05-06T10:23:42.000Z,1014.4
2019-05-06T10:24:54.000Z,1014.4
2019-05-06T10:26:07.126Z,1014.4
2019-05-06T10:27:19.198Z,1014.4
2019-05-06T10:28:31.000Z,1014.5
2019-05-06T10:29:43.711Z,1014.4
2019-05-06T10:30:55.000Z,1014.4
2019-05-06T10:32:07.099Z,1014.4
2019-05-06T10:33:20.186Z,1014.3
2019-05-06T10:34:32.360Z,1014.3
2019-05-06T10:35:44.576Z,1014.4
2019-05-06T10:36:56.000Z,1014.4
2019-05-06T10:39:21.157Z,1014.4
2019-05-06T10:40:33.000Z,1014.4
2019-05-06T10:41:45.524Z,1014.4
2019-05-06T10:42:57.000Z,1014.4
2019-05-06T10:44:09.000Z,1014.4
2019-05-06T10:45:22.154Z,1014.4
2019-05-06T10:46:34.000Z,1014.4
2019-05-06T10:47:46.498Z,1014.3
2019-05-06T10:48:58.676Z,1014.3
2019-05-06T10:51:23.000Z,1014.2
2019-05-06T10:52:35.000Z,1014.2
2019-05-06T10:53:47.000Z,1014.2
2019-05-06T10:54:59.000Z,1014.2
2019-05-06T10:56:11.894Z,1014.1
2019-05-06T10:57:24.033Z,1014.2
2019-05-06T10:58:36.000Z,1014.2
2019-05-06T10:59:48.413Z,1014
2019-05-06T11:01:00.000Z,1014.1
2019-05-06T11:03:24.986Z,1014
2019-05-06T11:04:37.000Z,1014.1
2019-05-06T11:05:49.000Z,1014.2
2019-05-06T11:07:01.000Z,1014.2
2019-05-06T11:08:13.000Z,1014.2
2019-05-06T11:09:25.922Z,1014.2
2019-05-06T11:10:38.116Z,1014.2
2019-05-06T11:11:50.327Z,1014.1
2019-05-06T11:13:02.506Z,1014.2
2019-05-06T11:15:26.000Z,1014
2019-05-06T11:16:39.000Z,1014
2019-05-06T11:17:51.265Z,1014.1
2019-05-06T11:19:03.000Z,1014
2019-05-06T11:20:15.719Z,1014
2019-05-06T11:21:27.000Z,1014.1
2019-05-06T11:22:40.044Z,1014
2019-05-06T11:23:52.239Z,1014.1
2019-05-06T11:25:04.418Z,1014.1
2019-05-06T11:28:40.000Z,1014
2019-05-06T11:29:53.000Z,1014
2019-05-06T11:31:05.000Z,1014
2019-05-06T11:32:17.565Z,1014
2019-05-06T11:33:29.000Z,1014
2019-05-06T11:34:42.043Z,1014
2019-05-06T11:35:54.152Z,1013.9
2019-05-06T11:37:06.000Z,1014
2019-05-06T11:39:30.715Z,1014
2019-05-06T11:40:42.000Z,1014
2019-05-06T11:43:07.000Z,1014
2019-05-06T11:44:19.487Z,1014
2019-05-06T11:45:31.689Z,1014
2019-05-06T11:46:43.854Z,1014
2019-05-06T11:47:56.066Z,1014
2019-05-06T11:49:08.390Z,1014.1
2019-05-06T11:51:32.000Z,1013.9
2019-05-06T11:52:44.000Z,1014
2019-05-06T11:53:57.010Z,1014
2019-05-06T11:55:09.000Z,1014
2019-05-06T11:56:21.000Z,1014
2019-05-06T11:57:33.000Z,1014
2019-05-06T11:58:45.000Z,1013.9
2019-05-06T11:59:57.000Z,1013.9
2019-05-06T12:01:10.015Z,1013.9
2019-05-06T12:03:34.548Z,1013.9
2019-05-06T12:04:46.000Z,1013.9
2019-05-06T12:05:58.000Z,1013.9
2019-05-06T12:07:11.000Z,1013.9
2019-05-06T12:08:23.311Z,1013.9
2019-05-06T12:09:35.000Z,1013.8
2019-05-06T12:10:47.000Z,1013.8
2019-05-06T12:11:59.895Z,1013.8
2019-05-06T12:13:12.092Z,1013.9
2019-05-06T12:15:36.446Z,1013.8
2019-05-06T12:16:48.000Z,1013.8
2019-05-06T12:18:00.000Z,1013.8
2019-05-06T12:19:13.000Z,1013.8
2019-05-06T12:20:25.334Z,1013.8
2019-05-06T12:21:37.000Z,1013.8
2019-05-06T12:22:49.606Z,1013.9
2019-05-06T12:24:01.811Z,1013.8
2019-05-06T12:25:13.981Z,1013.8
2019-05-06T12:27:38.000Z,1013.8
2019-05-06T12:28:50.000Z,1013.8
2019-05-06T12:30:02.000Z,1013.7
2019-05-06T12:31:14.000Z,1013.8
2019-05-06T12:32:27.000Z,1013.8
2019-05-06T12:33:39.000Z,1013.8
2019-05-06T12:34:51.000Z,1013.7
2019-05-06T12:36:03.988Z,1013.7
2019-05-06T12:37:15.000Z,1013.8
2019-05-06T12:40:52.000Z,1013.8
2019-05-06T12:42:04.000Z,1013.8
2019-05-06T12:43:16.000Z,1013.7
2019-05-06T12:44:29.000Z,1013.7
2019-05-06T12:45:41.348Z,1013.8
2019-05-06T12:46:53.000Z,1013.7
2019-05-06T12:48:05.683Z,1013.7
2019-05-06T12:49:17.000Z,1013.7
2019-05-06T12:51:42.000Z,1013.8
2019-05-06T12:52:54.000Z,1013.7
2019-05-06T12:54:06.000Z,1013.7
2019-05-06T12:55:18.000Z,1013.7
2019-05-06T12:56:31.009Z,1013.7
2019-05-06T12:57:43.169Z,1013.7
2019-05-06T12:58:55.351Z,1013.7
2019-05-06T13:00:07.549Z,1013.7
2019-05-06T13:01:19.000Z,1013.7
2019-05-06T13:04:56.000Z,1013.7
2019-05-06T13:06:08.000Z,1013.7
2019-05-06T13:07:20.000Z,1013.7
2019-05-06T13:08:32.000Z,1013.8
2019-05-06T13:09:45.000Z,1013.8
2019-05-06T13:10:57.000Z,1013.7
2019-05-06T13:12:09.473Z,1013.7
2019-05-06T13:13:21.705Z,1013.7
2019-05-06T13:15:45.000Z,1013.7
2019-05-06T13:16:58.000Z,1013.6
2019-05-06T13:18:10.000Z,1013.6
2019-05-06T13:19:22.000Z,1013.6
2019-05-06T13:20:34.803Z,1013.6
2019-05-06T13:21:46.000Z,1013.6
2019-05-06T13:22:59.273Z,1013.7
2019-05-06T13:24:11.037Z,1013.7
2019-05-06T13:25:23.000Z,1013.6
2019-05-06T13:27:47.968Z,1013.5
2019-05-06T13:29:00.215Z,1013.6
2019-05-06T13:30:12.000Z,1013.5
2019-05-06T13:31:24.000Z,1013.7
2019-05-06T13:32:36.729Z,1013.6
2019-05-06T13:33:48.924Z,1013.5
2019-05-06T13:35:01.094Z,1013.5
2019-05-06T13:36:13.288Z,1013.5
2019-05-06T13:37:25.586Z,1013.5
2019-05-06T13:38:37.743Z,1013.5
2019-05-06T13:39:49.000Z,1013.6
2019-05-06T13:41:02.000Z,1013.6
2019-05-06T13:42:14.243Z,1013.5
2019-05-06T13:43:26.000Z,1013.5
2019-05-06T13:44:38.000Z,1013.5
2019-05-06T13:45:50.000Z,1013.5
2019-05-06T13:47:02.000Z,1013.5
2019-05-06T13:48:15.024Z,1013.5
2019-05-06T13:49:27.412Z,1013.4
2019-05-06T13:50:39.064Z,1013.4
2019-05-06T13:51:51.000Z,1013.5
2019-05-06T13:53:03.980Z,1013.6
2019-05-06T13:54:16.000Z,1013.5
2019-05-06T13:55:28.000Z,1013.6
2019-05-06T13:56:40.052Z,1013.5
2019-05-06T13:57:52.734Z,1013.5
2019-05-06T13:59:04.929Z,1013.5
2019-05-06T14:00:17.128Z,1013.6
2019-05-06T14:01:29.289Z,1013.5
2019-05-06T14:03:53.680Z,1013.5
2019-05-06T14:05:05.883Z,1013.5
2019-05-06T14:06:18.000Z,1013.5
2019-05-06T14:07:30.000Z,1013.5
2019-05-06T14:08:42.000Z,1013.4
2019-05-06T14:09:54.642Z,1013.5
2019-05-06T14:11:06.084Z,1013.5
2019-05-06T14:12:19.031Z,1013.4
2019-05-06T14:13:31.000Z,1013.4
2019-05-06T14:14:43.434Z,1013.4
2019-05-06T14:15:55.000Z,1013.5
2019-05-06T14:17:07.000Z,1013.5
2019-05-06T14:18:19.981Z,1013.5
2019-05-06T14:19:32.000Z,1013.4
2019-05-06T14:20:44.422Z,1013.4
2019-05-06T14:21:56.561Z,1013.4
2019-05-06T14:23:08.000Z,1013.4
2019-05-06T14:24:20.000Z,1013.3
2019-05-06T14:25:33.000Z,1013.4
2019-05-06T14:29:09.724Z,1013.4
2019-05-06T14:30:21.000Z,1013.4
2019-05-06T14:31:34.000Z,1013.5
2019-05-06T14:32:46.000Z,1013.4
2019-05-06T14:33:58.000Z,1013.4
2019-05-06T14:35:10.000Z,1013.4
2019-05-06T14:36:22.861Z,1013.4
2019-05-06T14:37:35.000Z,1013.4
2019-05-06T14:39:59.416Z,1013.5
2019-05-06T14:41:11.000Z,1013.4
2019-05-06T14:42:23.000Z,1013.5
2019-05-06T14:43:35.000Z,1013.5
2019-05-06T14:44:48.000Z,1013.5
2019-05-06T14:46:00.375Z,1013.5
2019-05-06T14:47:12.563Z,1013.5
2019-05-06T14:48:24.773Z,1013.4
2019-05-06T14:49:36.000Z,1013.4
2019-05-06T14:52:01.343Z,1013.5
2019-05-06T14:53:13.539Z,1013.4
2019-05-06T14:54:25.714Z,1013.5
2019-05-06T14:55:37.000Z,1013.5
2019-05-06T14:58:02.288Z,1013.5
2019-05-06T14:59:14.000Z,1013.5
2019-05-06T15:00:26.000Z,1013.5
2019-05-06T15:01:38.873Z,1013.5
2019-05-06T15:04:03.000Z,1013.5
2019-05-06T15:05:15.046Z,1013.5
2019-05-06T15:06:27.658Z,1013.5
2019-05-06T15:07:39.000Z,1013.5
2019-05-06T15:08:52.111Z,1013.5
2019-05-06T15:10:04.252Z,1013.5
2019-05-06T15:11:16.466Z,1013.5
2019-05-06T15:12:28.608Z,1013.5
2019-05-06T15:13:40.000Z,1013.6
2019-05-06T15:16:05.000Z,1013.6
2019-05-06T15:17:17.000Z,1013.6
2019-05-06T15:18:29.614Z,1013.5
2019-05-06T15:19:41.000Z,1013.5
2019-05-06T15:20:53.938Z,1013.5
2019-05-06T15:22:06.122Z,1013.6
2019-05-06T15:23:18.312Z,1013.6
2019-05-06T15:24:30.523Z,1013.6
2019-05-06T15:25:42.846Z,1013.6
2019-05-06T15:28:07.085Z,1013.7
2019-05-06T15:29:19.000Z,1013.6
2019-05-06T15:31:43.000Z,1013.6
2019-05-06T15:32:55.000Z,1013.6
2019-05-06T15:34:08.000Z,1013.7
2019-05-06T15:35:20.000Z,1013.7
2019-05-06T15:36:32.516Z,1013.7
2019-05-06T15:37:44.000Z,1013.7
2019-05-06T15:40:08.000Z,1013.6
2019-05-06T15:41:21.000Z,1013.7
2019-05-06T15:42:33.389Z,1013.8
2019-05-06T15:43:45.000Z,1013.6
2019-05-06T15:44:57.772Z,1013.7
2019-05-06T15:46:09.981Z,1013.6
2019-05-06T15:47:22.153Z,1013.7
2019-05-06T15:48:34.362Z,1013.7
2019-05-06T15:49:46.546Z,1013.8
2019-05-06T15:52:10.091Z,1013.8
2019-05-06T15:53:23.000Z,1013.8
2019-05-06T15:54:35.000Z,1013.8
2019-05-06T15:55:47.000Z,1013.8
2019-05-06T15:56:59.746Z,1013.8
2019-05-06T15:58:11.863Z,1013.9
2019-05-06T15:59:24.063Z,1013.9
2019-05-06T16:00:36.271Z,1013.9
2019-05-06T16:01:48.000Z,1013.9
2019-05-06T16:04:12.000Z,1013.8
2019-05-06T16:05:25.000Z,1013.8
2019-05-06T16:06:37.221Z,1013.8
2019-05-06T16:07:49.000Z,1013.8
2019-05-06T16:09:01.070Z,1013.9
2019-05-06T16:10:13.793Z,1013.9
2019-05-06T16:11:26.010Z,1013.9
2019-05-06T16:12:38.184Z,1013.9
2019-05-06T16:13:50.368Z,1013.9
2019-05-06T16:16:14.000Z,1013.9
2019-05-06T16:17:26.000Z,1013.9
2019-05-06T16:18:39.014Z,1014
2019-05-06T16:19:51.000Z,1013.9
2019-05-06T16:21:03.539Z,1013.9
2019-05-06T16:22:15.719Z,1013.9
2019-05-06T16:23:27.000Z,1013.9
2019-05-06T16:24:40.088Z,1014
2019-05-06T16:25:52.000Z,1014
2019-05-06T16:28:16.649Z,1014
2019-05-06T16:29:28.865Z,1014
2019-05-06T16:30:41.000Z,1014
2019-05-06T16:31:53.000Z,1014
2019-05-06T16:33:05.000Z,1014.1
2019-05-06T16:34:17.061Z,1014.1
2019-05-06T16:35:29.000Z,1014.1
2019-05-06T16:36:42.000Z,1014.1
2019-05-06T16:37:54.000Z,1014.1
2019-05-06T16:40:18.650Z,1014
2019-05-06T16:41:30.767Z,1014.1
2019-05-06T16:42:42.000Z,1014
2019-05-06T16:43:55.000Z,1014.1
2019-05-06T16:46:19.539Z,1014.2
2019-05-06T16:47:31.000Z,1014.3
2019-05-06T16:48:43.915Z,1014.2
2019-05-06T16:51:08.310Z,1014.2
2019-05-06T16:52:20.000Z,1014.2
2019-05-06T16:53:32.680Z,1014.2
2019-05-06T16:54:44.885Z,1014.2
2019-05-06T16:55:57.000Z,1014.2
2019-05-06T16:57:09.000Z,1014.2
2019-05-06T16:58:21.464Z,1014.2
2019-05-06T16:59:33.007Z,1014.2
2019-05-06T17:00:45.828Z,1014.2
2019-05-06T17:01:58.330Z,1014.3
2019-05-06T17:04:22.000Z,1014.2
2019-05-06T17:05:34.000Z,1014.2
2019-05-06T17:06:46.000Z,1014.2
2019-05-06T17:07:59.000Z,1014.3
2019-05-06T17:09:11.327Z,1014.2
2019-05-06T17:10:23.510Z,1014.3
2019-05-06T17:11:35.691Z,1014.3
2019-05-06T17:12:47.000Z,1014.3
2019-05-06T17:14:00.000Z,1014.2