createdAt,value
2023-03-20T00:02:25.733Z,5.20
2023-03-20T00:04:54.856Z,7.33
2023-03-20T00:07:23.709Z,6.23
2023-03-20T00:09:52.041Z,5.67
2023-03-20T00:12:26.968Z,5.70
2023-03-20T00:14:55.466Z,6.57
2023-03-20T00:17:23.900Z,5.87
2023-03-20T00:19:52.572Z,4.93
2023-03-20T00:22:22.733Z,5.03
2023-03-20T00:24:51.578Z,4.60
2023-03-20T00:27:22.733Z,4.80
2023-03-20T00:29:52.287Z,4.40
2023-03-20T00:32:20.733Z,4.07
2023-03-20T00:34:49.306Z,3.70
2023-03-20T00:37:17.718Z,4.80
2023-03-20T00:39:47.194Z,4.40
2023-03-20T00:42:22.901Z,4.90
2023-03-20T00:44:55.962Z,4.67
2023-03-20T00:47:27.404Z,4.33
2023-03-20T00:49:58.140Z,4.70
2023-03-20T00:52:26.660Z,4.10
2023-03-20T00:54:55.292Z,3.90
2023-03-20T00:57:31.695Z,4.23
2023-03-20T01:00:06.594Z,4.60
2023-03-20T01:02:35.485Z,4.60
2023-03-20T01:05:05.995Z,3.90
2023-03-20T01:07:36.752Z,4.23
2023-03-20T01:10:06.029Z,4.07
2023-03-20T01:12:35.057Z,3.93
2023-03-20T01:15:05.197Z,4.17
2023-03-20T01:17:36.051Z,4.07
2023-03-20T01:20:04.443Z,4.33
2023-03-20T01:22:32.542Z,3.73
2023-03-20T01:25:03.080Z,4.17
2023-03-20T01:27:32.369Z,4.57
2023-03-20T01:30:00.918Z,4.07
2023-03-20T01:32:31.541Z,5.07
2023-03-20T01:35:01.375Z,4.87
2023-03-20T01:37:30.148Z,5.00
2023-03-20T01:39:59.130Z,5.33
2023-03-20T01:42:27.769Z,4.33
2023-03-20T01:44:56.362Z,4.30
2023-03-20T01:47:28.025Z,4.20
2023-03-20T01:50:26.971Z,4.17
2023-03-20T01:53:09.905Z,5.10
2023-03-20T01:55:40.081Z,4.37
2023-03-20T01:58:12.452Z,4.47
2023-03-20T02:00:40.814Z,4.40
2023-03-20T02:03:10.663Z,4.50
2023-03-20T02:05:42.382Z,5.43
2023-03-20T02:08:18.612Z,5.27
2023-03-20T02:10:48.358Z,5.00
2023-03-20T02:13:20.955Z,4.70
2023-03-20T02:16:03.488Z,4.20
2023-03-20T02:18:32.916Z,5.13
2023-03-20T02:21:38.847Z,4.60
2023-03-20T02:24:35.570Z,4.87
2023-03-20T02:27:09.530Z,4.97
2023-03-20T02:30:16.502Z,4.57
2023-03-20T02:33:30.036Z,5.10
2023-03-20T02:36:52.724Z,5.17
2023-03-20T02:39:33.327Z,6.00
2023-03-20T02:42:09.909Z,6.23
2023-03-20T02:44:45.434Z,6.17
2023-03-20T02:47:22.256Z,6.67
2023-03-20T02:49:57.116Z,6.87
2023-03-20T02:52:37.329Z,6.33
2023-03-20T02:55:18.732Z,6.30
2023-03-20T02:57:58.483Z,6.80
2023-03-20T03:00:30.785Z,6.00
2023-03-20T03:03:08.239Z,7.17
2023-03-20T03:05:40.629Z,6.70
2023-03-20T03:08:14.154Z,6.67
2023-03-20T03:10:50.552Z,6.70
2023-03-20T03:13:24.394Z,6.60
2023-03-20T03:15:56.875Z,6.30
2023-03-20T03:18:28.428Z,6.77
2023-03-20T03:20:59.759Z,5.73
2023-03-20T03:23:30.882Z,5.40
2023-03-20T03:26:06.862Z,6.50
2023-03-20T03:28:39.570Z,5.53
2023-03-20T03:31:12.858Z,5.50
2023-03-20T03:33:46.206Z,4.90
2023-03-20T03:36:23.397Z,6.23
2023-03-20T03:38:57.911Z,5.50
2023-03-20T03:41:34.548Z,6.07
2023-03-20T03:44:09.701Z,5.33
2023-03-20T03:46:44.906Z,5.50
2023-03-20T03:49:17.478Z,5.30
2023-03-20T03:51:49.192Z,5.13
2023-03-20T03:54:21.615Z,5.60
2023-03-20T03:56:52.669Z,5.80
2023-03-20T03:59:26.192Z,6.40
2023-03-20T04:01:57.755Z,6.77
2023-03-20T04:04:28.668Z,7.17
2023-03-20T04:06:58.018Z,7.33
2023-03-20T04:09:26.130Z,7.57
2023-03-20T04:11:56.705Z,7.77
2023-03-20T04:14:25.191Z,10.90
2023-03-20T04:16:53.859Z,11.73
2023-03-20T04:19:22.202Z,12.17
2023-03-20T04:21:51.192Z,12.43
2023-03-20T04:24:19.415Z,17.47
2023-03-20T04:26:48.132Z,17.57
2023-03-20T04:29:19.433Z,18.73
2023-03-20T04:31:47.667Z,18.57
2023-03-20T04:34:16.549Z,19.30
2023-03-20T04:36:45.837Z,18.63
2023-03-20T04:39:15.856Z,22.00
2023-03-20T04:41:44.882Z,22.87
2023-03-20T04:44:13.279Z,22.77
2023-03-20T04:46:44.759Z,23.00
2023-03-20T04:49:13.545Z,22.47
2023-03-20T04:51:41.876Z,23.33
2023-03-20T04:54:10.197Z,22.93
2023-03-20T04:56:38.746Z,22.77
2023-03-20T04:59:07.124Z,23.53
2023-03-20T05:01:38.310Z,24.77
2023-03-20T05:04:08.756Z,25.03
2023-03-20T05:06:37.354Z,24.40
2023-03-20T05:09:07.197Z,24.90
2023-03-20T05:11:35.637Z,23.10
2023-03-20T05:14:05.581Z,24.23
2023-03-20T05:16:34.017Z,24.20
2023-03-20T05:19:02.404Z,24.67
2023-03-20T05:21:34.823Z,24.43
2023-03-20T05:24:05.381Z,25.77
2023-03-20T05:26:33.774Z,23.77
2023-03-20T05:29:02.563Z,23.97
2023-03-20T05:31:30.907Z,22.70
2023-03-20T05:34:01.430Z,23.50
2023-03-20T05:36:29.737Z,23.17
2023-03-20T05:38:59.861Z,22.43
2023-03-20T05:41:28.536Z,22.57
2023-03-20T05:43:58.939Z,21.47
2023-03-20T05:46:29.674Z,21.87
2023-03-20T05:48:58.020Z,21.37
2023-03-20T05:51:27.279Z,21.40
2023-03-20T05:53:55.443Z,20.63
2023-03-20T05:56:27.161Z,19.83
2023-03-20T05:58:55.222Z,20.87
2023-03-20T06:01:23.696Z,19.93
2023-03-20T06:03:52.092Z,20.77
2023-03-20T06:06:20.433Z,20.83
2023-03-20T06:08:48.627Z,21.40
2023-03-20T06:11:17.034Z,20.37
2023-03-20T06:13:46.951Z,20.63
2023-03-20T06:16:16.302Z,20.60
2023-03-20T06:18:44.695Z,20.83
2023-03-20T06:21:13.211Z,20.70
2023-03-20T06:23:42.703Z,20.97
2023-03-20T06:26:12.276Z,20.23
2023-03-20T06:28:40.738Z,19.93
2023-03-20T06:31:11.082Z,19.87
2023-03-20T06:33:41.155Z,20.53
2023-03-20T06:36:11.326Z,19.77
2023-03-20T06:38:40.112Z,19.17
2023-03-20T06:41:09.256Z,19.93
2023-03-20T06:43:39.622Z,19.93
2023-03-20T06:46:11.197Z,19.50
2023-03-20T06:48:41.184Z,20.00
2023-03-20T06:51:10.024Z,18.97
2023-03-20T06:53:38.690Z,19.23
2023-03-20T06:56:08.108Z,17.87
2023-03-20T06:58:36.408Z,18.70
2023-03-20T07:01:10.001Z,19.30
2023-03-20T07:03:40.261Z,18.93
2023-03-20T07:06:09.336Z,17.43
2023-03-20T07:08:37.719Z,18.20
2023-03-20T07:11:06.460Z,18.17
2023-03-20T07:13:34.914Z,19.07
2023-03-20T07:16:05.258Z,18.13
2023-03-20T07:18:33.746Z,18.73
2023-03-20T07:21:08.098Z,19.07
2023-03-20T07:23:36.765Z,19.90
2023-03-20T07:26:06.937Z,19.73
2023-03-20T07:28:35.401Z,20.07
2023-03-20T07:31:05.686Z,20.23
2023-03-20T07:33:34.242Z,19.73
2023-03-20T07:36:02.680Z,20.60
2023-03-20T07:38:32.771Z,20.50
2023-03-20T07:41:01.120Z,21.13
2023-03-20T07:43:29.429Z,20.83
2023-03-20T07:45:58.005Z,20.20
2023-03-20T07:48:26.418Z,21.20
2023-03-20T07:50:54.806Z,22.03
2023-03-20T07:53:23.159Z,21.57
2023-03-20T07:55:53.180Z,20.77
2023-03-20T07:58:21.932Z,22.07
2023-03-20T08:00:50.676Z,23.17
2023-03-20T08:03:19.337Z,20.47
2023-03-20T08:05:48.084Z,21.67
2023-03-20T08:08:16.926Z,19.83
2023-03-20T08:10:47.265Z,20.67
2023-03-20T08:13:17.573Z,20.13
2023-03-20T08:15:46.219Z,21.57
2023-03-20T08:18:14.793Z,22.37
2023-03-20T08:20:43.335Z,23.97
2023-03-20T08:23:11.961Z,22.80
2023-03-20T08:25:40.375Z,21.47
2023-03-20T08:28:08.903Z,22.37
2023-03-20T08:30:38.841Z,21.90
2023-03-20T08:33:07.631Z,23.07
2023-03-20T08:35:36.067Z,23.50
2023-03-20T08:38:04.569Z,22.13
2023-03-20T08:40:34.440Z,24.93
2023-03-20T08:43:03.853Z,23.43
2023-03-20T08:45:32.308Z,23.63
2023-03-20T08:48:03.937Z,22.30
2023-03-20T08:50:33.490Z,22.70
2023-03-20T08:53:02.241Z,22.13
2023-03-20T08:55:31.024Z,21.30
2023-03-20T08:57:59.732Z,22.87
2023-03-20T09:00:28.589Z,22.27
2023-03-20T09:02:57.003Z,21.33
2023-03-20T09:05:27.631Z,20.60
2023-03-20T09:07:55.952Z,20.57
2023-03-20T09:10:24.285Z,21.67
2023-03-20T09:12:52.582Z,19.67
2023-03-20T09:15:21.105Z,19.07
2023-03-20T09:17:49.346Z,19.63
2023-03-20T09:20:18.277Z,21.07
2023-03-20T09:22:48.099Z,19.77
2023-03-20T09:25:18.938Z,19.70
2023-03-20T09:27:47.026Z,21.30
2023-03-20T09:30:16.233Z,18.00
2023-03-20T09:32:45.664Z,17.30
2023-03-20T09:35:17.211Z,18.87
2023-03-20T09:37:47.543Z,17.17
2023-03-20T09:40:25.485Z,16.17
2023-03-20T09:43:03.832Z,16.20
2023-03-20T09:45:47.348Z,18.37
2023-03-20T09:48:20.769Z,17.87
2023-03-20T09:50:58.584Z,15.17
2023-03-20T09:53:34.743Z,13.63
2023-03-20T09:56:03.307Z,14.30
2023-03-20T09:58:35.336Z,14.00
2023-03-20T10:01:07.820Z,13.60
2023-03-20T10:03:54.200Z,12.77
2023-03-20T10:06:23.938Z,13.80
2023-03-20T10:08:55.391Z,14.10
2023-03-20T10:11:52.159Z,13.73
2023-03-20T10:14:29.552Z,14.57
2023-03-20T10:17:15.970Z,13.63
2023-03-20T10:19:47.895Z,13.13
2023-03-20T10:22:25.865Z,12.93
2023-03-20T10:25:07.451Z,12.67
2023-03-20T10:27:41.400Z,12.50
2023-03-20T10:30:28.452Z,12.87
2023-03-20T10:33:09.597Z,12.90
2023-03-20T10:35:44.461Z,11.60
2023-03-20T10:38:26.050Z,11.67
2023-03-20T10:41:01.217Z,11.47
2023-03-20T10:43:33.149Z,11.30
2023-03-20T10:46:08.961Z,12.57
2023-03-20T10:48:41.590Z,11.27
2023-03-20T10:51:16.950Z,11.83
2023-03-20T10:53:52.573Z,11.37
2023-03-20T10:56:32.661Z,12.57
2023-03-20T10:59:08.592Z,11.90
2023-03-20T11:01:37.695Z,12.27
2023-03-20T11:04:08.957Z,11.77
2023-03-20T11:06:50.101Z,11.60
2023-03-20T11:09:25.508Z,13.13
2023-03-20T11:12:01.202Z,12.33
2023-03-20T11:14:41.156Z,14.30
2023-03-20T11:17:13.796Z,11.37
2023-03-20T11:19:44.726Z,12.27
2023-03-20T11:22:27.845Z,11.60
2023-03-20T11:25:02.141Z,11.30
2023-03-20T11:27:34.866Z,11.37
2023-03-20T11:30:08.057Z,12.20
2023-03-20T11:32:43.070Z,11.40
2023-03-20T11:35:23.958Z,11.70
2023-03-20T11:37:54.940Z,12.47
2023-03-20T11:40:25.660Z,11.30
2023-03-20T11:42:59.154Z,10.90
2023-03-20T11:45:28.152Z,10.97
2023-03-20T11:47:58.944Z,11.33
2023-03-20T11:50:31.539Z,11.43
2023-03-20T11:53:01.298Z,10.00
2023-03-20T11:55:32.722Z,10.70
2023-03-20T11:58:08.931Z,11.73
2023-03-20T12:00:41.601Z,9.43
2023-03-20T12:03:43.238Z,9.00
2023-03-20T12:06:18.334Z,8.10
2023-03-20T12:08:52.829Z,7.90
2023-03-20T12:11:36.324Z,7.43
2023-03-20T12:14:16.991Z,6.87
2023-03-20T12:16:46.677Z,5.60
2023-03-20T12:19:20.294Z,5.70
2023-03-20T12:21:58.972Z,5.90
2023-03-20T12:24:38.929Z,6.27
2023-03-20T12:27:25.401Z,6.33
2023-03-20T12:30:04.539Z,6.80
2023-03-20T12:32:38.632Z,6.00
2023-03-20T12:35:17.369Z,6.77
2023-03-20T12:37:46.043Z,5.63
2023-03-20T12:40:17.191Z,6.03
2023-03-20T12:42:59.861Z,5.57
2023-03-20T12:45:35.221Z,4.83
2023-03-20T12:48:22.629Z,3.10
2023-03-20T12:50:57.607Z,3.20
2023-03-20T12:53:40.915Z,2.70
2023-03-20T12:56:19.598Z,3.03
2023-03-20T12:58:54.418Z,3.73
2023-03-20T13:01:32.370Z,3.83
2023-03-20T13:04:33.256Z,3.30
2023-03-20T13:07:03.253Z,3.37
2023-03-20T13:09:48.129Z,2.70
2023-03-20T13:12:25.709Z,2.97
2023-03-20T13:15:03.402Z,6.80
2023-03-20T13:17:39.046Z,2.50
2023-03-20T13:20:35.730Z,3.00
2023-03-20T13:23:27.501Z,2.10
2023-03-20T13:26:27.302Z,1.70
2023-03-20T13:29:07.945Z,1.90
2023-03-20T13:31:47.168Z,2.57
2023-03-20T13:34:30.330Z,1.90
2023-03-20T13:37:23.118Z,1.90
2023-03-20T13:40:02.448Z,2.30
2023-03-20T13:42:35.979Z,1.90
2023-03-20T13:45:12.636Z,3.00
2023-03-20T13:47:41.087Z,1.60
2023-03-20T13:50:31.116Z,1.63
2023-03-20T13:53:06.237Z,1.70
2023-03-20T13:55:42.923Z,1.60
2023-03-20T13:58:30.154Z,1.70
2023-03-20T14:01:05.354Z,1.97
2023-03-20T14:03:37.042Z,2.20
2023-03-20T14:06:37.462Z,2.17
2023-03-20T14:09:25.811Z,2.50
2023-03-20T14:11:57.769Z,1.73
2023-03-20T14:14:29.528Z,2.30
2023-03-20T14:17:12.310Z,1.80
2023-03-20T14:19:42.653Z,1.90
2023-03-20T14:22:18.445Z,2.33
2023-03-20T14:25:00.945Z,2.20
2023-03-20T14:27:44.340Z,2.47
2023-03-20T14:30:44.663Z,2.30
2023-03-20T14:33:31.247Z,2.23
2023-03-20T14:36:22.071Z,2.17
2023-03-20T14:39:01.574Z,2.03
2023-03-20T14:41:38.910Z,2.70
2023-03-20T14:44:24.948Z,2.07
2023-03-20T14:47:00.621Z,2.00
2023-03-20T14:49:52.965Z,2.00
2023-03-20T14:52:52.776Z,2.03
2023-03-20T14:56:08.058Z,2.40
2023-03-20T14:59:00.826Z,2.40
2023-03-20T15:01:46.792Z,2.40
2023-03-20T15:04:31.121Z,1.93
2023-03-20T15:07:03.967Z,1.70
2023-03-20T15:09:38.163Z,1.63
2023-03-20T15:12:08.253Z,1.70
2023-03-20T15:14:42.903Z,1.80
2023-03-20T15:17:21.113Z,1.87
2023-03-20T15:19:52.097Z,2.00
2023-03-20T15:22:22.159Z,1.67
2023-03-20T15:24:57.419Z,2.40
2023-03-20T15:27:31.311Z,1.90
2023-03-20T15:30:02.462Z,2.60
2023-03-20T15:32:36.945Z,1.80
2023-03-20T15:35:08.174Z,2.20
2023-03-20T15:37:38.412Z,2.00
2023-03-20T15:40:15.487Z,2.20
2023-03-20T15:42:46.695Z,1.87
2023-03-20T15:45:27.820Z,1.90
2023-03-20T15:48:04.792Z,2.47
2023-03-20T15:50:36.028Z,2.20
2023-03-20T15:53:11.852Z,2.43
2023-03-20T15:55:41.857Z,2.73
2023-03-20T15:58:16.595Z,2.77
2023-03-20T16:00:49.183Z,3.00
2023-03-20T16:03:21.431Z,3.00
2023-03-20T16:05:54.279Z,3.07
2023-03-20T16:08:27.120Z,2.97
2023-03-20T16:11:02.214Z,2.90
2023-03-20T16:13:39.012Z,3.10
2023-03-20T16:16:13.576Z,3.20
2023-03-20T16:18:44.412Z,3.10
2023-03-20T16:21:21.317Z,3.23
2023-03-20T16:23:52.729Z,3.10
2023-03-20T16:26:24.772Z,2.70
2023-03-20T16:28:59.542Z,3.20
2023-03-20T16:31:33.044Z,2.83
2023-03-20T16:34:05.061Z,2.80
2023-03-20T16:36:37.448Z,2.60
2023-03-20T16:39:11.454Z,3.20
2023-03-20T16:41:43.990Z,2.83
2023-03-20T16:44:17.193Z,3.00
2023-03-20T16:46:59.798Z,2.57
2023-03-20T16:49:53.994Z,2.80
2023-03-20T16:52:28.621Z,3.47
2023-03-20T16:55:01.700Z,3.00
2023-03-20T16:57:37.244Z,2.63
2023-03-20T17:00:24.973Z,2.70
2023-03-20T17:03:02.038Z,2.57
2023-03-20T17:05:51.658Z,2.63
2023-03-20T17:08:30.010Z,2.50
2023-03-20T17:11:07.240Z,2.27
2023-03-20T17:13:37.502Z,2.70
2023-03-20T17:16:09.032Z,2.60
2023-03-20T17:18:41.120Z,2.60
2023-03-20T17:21:13.022Z,2.57
2023-03-20T17:23:42.332Z,2.60
2023-03-20T17:26:13.362Z,2.47
2023-03-20T17:28:45.541Z,3.17
2023-03-20T17:31:17.901Z,3.33
2023-03-20T17:33:47.395Z,8.90
2023-03-20T17:36:17.882Z,2.97
2023-03-20T17:38:46.532Z,7.70
2023-03-20T17:41:16.665Z,17.27
2023-03-20T17:43:45.943Z,4.47
2023-03-20T17:46:21.004Z,12.77
2023-03-20T17:48:50.729Z,8.63
2023-03-20T17:51:19.535Z,14.83
2023-03-20T17:53:47.582Z,9.90
2023-03-20T17:56:17.721Z,6.83
2023-03-20T17:58:46.078Z,47.73
2023-03-20T18:01:16.997Z,18.37
2023-03-20T18:03:45.252Z,4.07
2023-03-20T18:06:23.353Z,3.83
2023-03-20T18:08:52.814Z,3.57
2023-03-20T18:11:21.519Z,3.43
2023-03-20T18:13:50.287Z,3.07
2023-03-20T18:16:22.636Z,3.30
2023-03-20T18:18:51.125Z,3.33
2023-03-20T18:21:19.973Z,3.60
2023-03-20T18:23:49.872Z,3.77
2023-03-20T18:26:25.383Z,3.60
2023-03-20T18:28:57.066Z,4.13
2023-03-20T18:31:28.094Z,3.90
2023-03-20T18:33:58.261Z,4.00
2023-03-20T18:36:28.167Z,3.60
2023-03-20T18:38:56.369Z,4.03
2023-03-20T18:41:24.622Z,3.90
2023-03-20T18:43:55.760Z,3.80
2023-03-20T18:46:26.828Z,4.07
2023-03-20T18:48:58.167Z,4.00
2023-03-20T18:51:26.436Z,3.70
2023-03-20T18:53:54.499Z,3.50
2023-03-20T18:56:25.530Z,3.93
2023-03-20T18:58:56.343Z,3.87
2023-03-20T19:01:24.870Z,3.47
2023-03-20T19:03:54.036Z,3.30
2023-03-20T19:06:25.040Z,3.80
2023-03-20T19:08:54.681Z,3.80
2023-03-20T19:11:23.377Z,3.30
2023-03-20T19:13:54.722Z,3.67
2023-03-20T19:16:26.134Z,3.40
2023-03-20T19:18:55.509Z,3.47
2023-03-20T19:21:26.615Z,3.40
2023-03-20T19:23:56.919Z,3.70
2023-03-20T19:26:27.061Z,3.37
2023-03-20T19:28:56.244Z,3.10
2023-03-20T19:31:25.249Z,4.13
2023-03-20T19:33:53.660Z,3.30
2023-03-20T19:36:29.389Z,3.47
2023-03-20T19:39:00.222Z,3.63
2023-03-20T19:41:29.503Z,3.63
2023-03-20T19:43:58.473Z,3.63
2023-03-20T19:46:44.037Z,3.30
2023-03-20T19:49:20.894Z,3.50
2023-03-20T19:51:51.454Z,4.87
2023-03-20T19:54:19.647Z,5.17
2023-03-20T19:56:47.934Z,3.90
2023-03-20T19:59:17.330Z,5.10
2023-03-20T20:01:47.168Z,3.77
2023-03-20T20:04:16.443Z,3.67
2023-03-20T20:06:47.439Z,3.23
2023-03-20T20:09:18.261Z,3.63
2023-03-20T20:11:46.806Z,3.60
2023-03-20T20:14:15.472Z,4.90
2023-03-20T20:16:45.828Z,4.10
2023-03-20T20:19:15.235Z,4.20
2023-03-20T20:24:33.827Z,4.43
2023-03-20T20:27:16.204Z,3.73
2023-03-20T20:29:48.318Z,4.23
2023-03-20T20:32:16.555Z,3.40
2023-03-20T20:38:21.188Z,3.47
2023-03-20T20:40:27.868Z,3.93
2023-03-20T20:43:01.370Z,4.27
2023-03-20T20:45:31.657Z,4.57
2023-03-20T20:48:01.725Z,6.00
2023-03-20T20:50:32.105Z,8.77
2023-03-20T20:53:01.288Z,11.73
2023-03-20T20:55:32.151Z,11.13
2023-03-20T20:58:01.545Z,7.60
2023-03-20T21:00:47.979Z,4.60
2023-03-20T21:03:20.433Z,4.47
2023-03-20T21:05:48.697Z,4.90
2023-03-20T21:08:18.694Z,5.47
2023-03-20T21:10:49.713Z,4.63
2023-03-20T21:13:18.298Z,4.93
2023-03-20T21:15:58.621Z,5.07
2023-03-20T21:18:27.272Z,4.83
2023-03-20T21:20:55.909Z,5.33
2023-03-20T21:23:26.164Z,4.03
2023-03-20T21:25:56.102Z,4.47
2023-03-20T21:28:24.380Z,4.20
2023-03-20T21:31:20.510Z,4.00
2023-03-20T21:33:41.307Z,4.40
2023-03-20T21:36:10.170Z,4.27
2023-03-20T21:41:29.800Z,3.90
2023-03-20T21:44:00.776Z,3.70
2023-03-20T21:55:35.200Z,4.17
2023-03-20T21:58:27.510Z,3.63
2023-03-20T22:03:47.843Z,3.77
2023-03-20T22:07:05.949Z,3.83
2023-03-20T22:15:33.899Z,3.80
2023-03-20T22:18:12.119Z,4.03
2023-03-20T22:21:06.732Z,4.33
2023-03-20T22:23:56.235Z,4.30
2023-03-20T22:29:35.753Z,4.60
2023-03-20T22:35:15.585Z,5.50
2023-03-20T22:38:06.122Z,4.90
2023-03-20T22:43:48.715Z,5.30
2023-03-20T22:46:03.218Z,5.10
2023-03-20T22:48:38.090Z,5.40
2023-03-20T22:51:07.105Z,5.40
2023-03-20T22:53:35.834Z,4.90
2023-03-20T22:56:03.859Z,5.10
2023-03-20T22:58:32.468Z,4.87
2023-03-20T23:01:02.607Z,4.73
2023-03-20T23:03:41.004Z,5.60
2023-03-20T23:06:19.369Z,5.53
2023-03-20T23:08:53.969Z,5.33
2023-03-20T23:11:24.272Z,5.40
2023-03-20T23:13:54.370Z,5.73
2023-03-20T23:16:22.863Z,5.80
2023-03-20T23:18:52.423Z,5.07
2023-03-20T23:21:22.521Z,5.27
2023-03-20T23:23:51.186Z,5.30
2023-03-20T23:26:22.786Z,4.83
2023-03-20T23:28:53.568Z,5.33
2023-03-20T23:31:24.455Z,5.07
2023-03-20T23:33:54.568Z,5.40
2023-03-20T23:36:36.019Z,4.93
2023-03-20T23:39:05.829Z,5.37
2023-03-20T23:42:06.533Z,5.17
2023-03-20T23:44:22.792Z,5.20
2023-03-20T23:46:51.122Z,5.07
2023-03-20T23:49:20.008Z,5.70
2023-03-20T23:51:50.104Z,5.37
2023-03-20T23:54:18.773Z,5.53
2023-03-20T23:56:46.910Z,5.47
2023-03-20T23:59:22.037Z,5.70
