createdAt,value
2019-01-08T00:35:32.894Z,12.33
2019-01-08T00:38:02.429Z,11.60
2019-01-08T00:40:35.423Z,14.00
2019-01-08T00:48:43.200Z,11.40
2019-01-08T00:51:12.691Z,11.20
2019-01-08T00:56:24.907Z,12.40
2019-01-08T00:58:54.585Z,11.47
2019-01-08T01:01:25.182Z,12.40
2019-01-08T01:03:54.961Z,11.77
2019-01-08T01:06:24.557Z,11.87
2019-01-08T01:08:54.180Z,11.57
2019-01-08T01:11:23.972Z,11.10
2019-01-08T01:13:53.829Z,11.70
2019-01-08T01:16:23.741Z,11.50
2019-01-08T01:18:53.211Z,11.23
2019-01-08T01:21:22.979Z,11.33
2019-01-08T01:23:52.486Z,13.10
2019-01-08T01:26:22.274Z,12.20
2019-01-08T01:28:59.765Z,12.27
2019-01-08T01:31:23.107Z,12.10
2019-01-08T01:33:52.941Z,13.20
2019-01-08T01:36:22.610Z,11.93
2019-01-08T01:38:52.174Z,11.97
2019-01-08T01:41:21.801Z,13.10
2019-01-08T01:43:51.367Z,12.17
2019-01-08T01:48:57.067Z,13.40
2019-01-08T01:51:26.916Z,13.90
2019-01-08T01:53:56.812Z,12.97
2019-01-08T01:56:26.342Z,14.53
2019-01-08T01:58:56.047Z,13.57
2019-01-08T02:01:25.576Z,14.10
2019-01-08T02:03:55.454Z,13.80
2019-01-08T02:06:24.991Z,14.67
2019-01-08T02:08:54.646Z,15.00
2019-01-08T02:11:24.291Z,13.87
2019-01-08T02:13:57.067Z,13.87
2019-01-08T02:16:27.031Z,14.80
2019-01-08T02:18:56.663Z,15.35
2019-01-08T02:21:26.601Z,13.93
2019-01-08T02:23:56.216Z,14.37
2019-01-08T02:26:25.752Z,13.67
2019-01-08T02:28:55.333Z,13.90
2019-01-08T02:31:24.924Z,13.97
2019-01-08T02:33:54.592Z,13.97
2019-01-08T02:36:24.108Z,13.80
2019-01-08T02:38:53.695Z,14.85
2019-01-08T02:41:23.911Z,14.60
2019-01-08T02:43:53.487Z,14.80
2019-01-08T02:46:23.067Z,14.10
2019-01-08T02:48:52.570Z,14.03
2019-01-08T02:51:22.293Z,14.28
2019-01-08T02:53:51.862Z,13.93
2019-01-08T02:56:21.483Z,14.90
2019-01-08T02:58:51.048Z,13.50
2019-01-08T03:01:20.735Z,14.83
2019-01-08T03:03:50.250Z,13.70
2019-01-08T03:06:19.811Z,13.37
2019-01-08T03:08:49.467Z,14.53
2019-01-08T03:11:19.164Z,14.13
2019-01-08T03:13:49.156Z,13.23
2019-01-08T03:16:18.628Z,13.40
2019-01-08T03:18:48.701Z,13.75
2019-01-08T03:21:18.358Z,12.47
2019-01-08T03:23:49.826Z,12.50
2019-01-08T03:26:19.357Z,12.53
2019-01-08T03:28:49.010Z,11.33
2019-01-08T03:31:18.511Z,11.50
2019-01-08T03:33:48.122Z,13.53
2019-01-08T03:36:17.742Z,12.03
2019-01-08T03:38:47.326Z,12.37
2019-01-08T03:41:16.938Z,11.73
2019-01-08T03:43:46.866Z,11.60
2019-01-08T03:46:16.587Z,10.77
2019-01-08T03:48:46.171Z,10.03
2019-01-08T03:51:15.787Z,9.40
2019-01-08T03:53:46.023Z,11.70
2019-01-08T03:56:15.919Z,9.53
2019-01-08T03:58:45.467Z,10.73
2019-01-08T04:01:15.213Z,9.67
2019-01-08T04:03:46.729Z,10.40
2019-01-08T04:06:16.676Z,8.80
2019-01-08T04:08:46.161Z,9.30
2019-01-08T04:11:15.836Z,8.13
2019-01-08T04:13:45.474Z,8.10
2019-01-08T04:16:15.078Z,9.30
2019-01-08T04:18:46.671Z,9.67
2019-01-08T04:21:16.236Z,8.10
2019-01-08T04:23:45.843Z,8.60
2019-01-08T04:26:15.360Z,9.20
2019-01-08T04:28:46.838Z,8.40
2019-01-08T04:31:16.435Z,8.87
2019-01-08T04:33:46.270Z,9.10
2019-01-08T04:36:15.881Z,8.37
2019-01-08T04:38:45.619Z,8.47
2019-01-08T04:41:15.173Z,7.90
2019-01-08T04:43:47.377Z,8.13
2019-01-08T04:46:17.061Z,8.23
2019-01-08T04:48:46.698Z,8.50
2019-01-08T04:51:16.456Z,9.03
2019-01-08T04:53:49.023Z,9.20
2019-01-08T04:56:18.946Z,9.03
2019-01-08T04:58:48.460Z,8.30
2019-01-08T05:01:18.126Z,8.93
2019-01-08T05:03:48.047Z,7.57
2019-01-08T05:06:17.571Z,8.43
2019-01-08T05:08:47.469Z,8.27
2019-01-08T05:11:17.231Z,7.78
2019-01-08T05:13:46.961Z,6.53
2019-01-08T05:16:16.880Z,6.70
2019-01-08T05:18:47.392Z,7.33
2019-01-08T05:21:17.223Z,7.03
2019-01-08T05:23:47.278Z,6.80
2019-01-08T05:26:16.859Z,6.53
2019-01-08T05:28:46.409Z,6.17
2019-01-08T05:31:16.038Z,6.40
2019-01-08T05:33:48.386Z,7.22
2019-01-08T05:36:18.363Z,6.00
2019-01-08T05:38:48.003Z,7.00
2019-01-08T05:41:21.197Z,6.83
2019-01-08T05:43:50.724Z,6.70
2019-01-08T05:46:20.340Z,6.25
2019-01-08T05:48:49.943Z,6.15
2019-01-08T05:51:19.559Z,6.77
2019-01-08T05:53:49.168Z,6.83
2019-01-08T05:56:19.023Z,6.93
2019-01-08T05:58:48.752Z,6.03
2019-01-08T06:01:20.493Z,6.45
2019-01-08T06:03:51.050Z,5.37
2019-01-08T06:06:20.738Z,5.53
2019-01-08T06:08:50.331Z,5.13
2019-01-08T06:11:20.423Z,7.63
2019-01-08T06:13:49.915Z,5.67
2019-01-08T06:16:19.690Z,4.87
2019-01-08T06:18:49.195Z,5.03
2019-01-08T06:21:18.967Z,5.83
2019-01-08T06:23:48.499Z,4.90
2019-01-08T06:26:18.148Z,4.20
2019-01-08T06:28:48.900Z,4.33
2019-01-08T06:31:19.491Z,4.40
2019-01-08T06:33:49.536Z,4.53
2019-01-08T06:36:19.186Z,4.43
2019-01-08T06:38:48.875Z,4.30
2019-01-08T06:41:18.490Z,3.90
2019-01-08T06:43:48.142Z,3.90
2019-01-08T06:46:17.843Z,3.90
2019-01-08T06:48:48.491Z,3.87
2019-01-08T06:51:18.189Z,3.90
2019-01-08T06:53:53.702Z,3.60
2019-01-08T06:56:23.307Z,3.50
2019-01-08T06:58:52.862Z,3.60
2019-01-08T07:01:23.674Z,3.10
2019-01-08T07:03:53.223Z,3.40
2019-01-08T07:06:26.271Z,2.80
2019-01-08T07:08:55.797Z,2.43
2019-01-08T07:11:26.764Z,2.65
2019-01-08T07:13:56.433Z,2.43
2019-01-08T07:16:26.232Z,2.80
2019-01-08T07:18:55.869Z,2.83
2019-01-08T07:21:25.627Z,3.30
2019-01-08T07:23:55.208Z,3.00
2019-01-08T07:26:25.408Z,3.80
2019-01-08T07:28:54.934Z,2.77
2019-01-08T07:31:24.720Z,2.40
2019-01-08T07:33:54.290Z,2.67
2019-01-08T07:36:24.169Z,3.83
2019-01-08T07:38:53.806Z,2.63
2019-01-08T07:41:23.307Z,2.37
2019-01-08T07:43:52.958Z,2.50
2019-01-08T07:46:22.644Z,3.17
2019-01-08T07:48:52.334Z,2.90
2019-01-08T07:51:21.914Z,2.60
2019-01-08T07:53:51.667Z,2.47
2019-01-08T07:56:21.420Z,3.03
2019-01-08T07:58:51.223Z,2.35
2019-01-08T08:01:20.745Z,2.97
2019-01-08T08:03:51.339Z,3.07
2019-01-08T08:06:20.881Z,3.13
2019-01-08T08:08:54.307Z,2.47
2019-01-08T08:11:26.124Z,3.00
2019-01-08T08:13:55.976Z,3.20
2019-01-08T08:16:25.575Z,2.90
2019-01-08T08:18:55.322Z,2.93
2019-01-08T08:21:25.005Z,2.90
2019-01-08T08:23:54.892Z,3.00
2019-01-08T08:26:24.608Z,2.60
2019-01-08T08:28:54.239Z,3.47
2019-01-08T08:31:23.934Z,2.70
2019-01-08T08:33:53.624Z,3.30
2019-01-08T08:36:23.339Z,3.17
2019-01-08T08:38:52.969Z,2.97
2019-01-08T08:41:23.793Z,3.00
2019-01-08T08:43:53.343Z,3.30
2019-01-08T08:46:23.175Z,3.57
2019-01-08T08:48:53.164Z,2.87
2019-01-08T08:51:23.823Z,3.40
2019-01-08T08:53:53.399Z,3.20
2019-01-08T08:56:23.105Z,3.50
2019-01-08T08:58:53.801Z,3.30
2019-01-08T09:01:23.449Z,3.03
2019-01-08T09:03:53.297Z,3.10
2019-01-08T09:06:22.927Z,3.43
2019-01-08T09:08:52.652Z,4.03
2019-01-08T09:11:22.416Z,4.20
2019-01-08T09:16:27.272Z,3.60
2019-01-08T09:18:57.908Z,3.77
2019-01-08T09:21:27.484Z,3.63
2019-01-08T09:23:57.248Z,3.70
2019-01-08T09:26:27.834Z,3.47
2019-01-08T09:28:57.437Z,3.97
2019-01-08T09:31:27.181Z,4.10
2019-01-08T09:33:56.681Z,3.80
2019-01-08T09:36:26.528Z,4.00
2019-01-08T09:38:56.583Z,4.60
2019-01-08T09:41:26.522Z,3.90
2019-01-08T09:43:56.084Z,4.40
2019-01-08T09:46:25.899Z,4.80
2019-01-08T09:48:55.539Z,5.43
2019-01-08T09:51:26.183Z,4.70
2019-01-08T09:53:55.760Z,4.90
2019-01-08T09:56:25.508Z,4.97
2019-01-08T09:58:55.061Z,4.47
2019-01-08T10:01:24.801Z,4.40
2019-01-08T10:03:54.367Z,4.10
2019-01-08T10:06:24.228Z,5.03
2019-01-08T10:08:53.891Z,4.47
2019-01-08T10:11:23.994Z,4.73
2019-01-08T10:13:53.622Z,4.87
2019-01-08T10:16:24.084Z,4.97
2019-01-08T10:18:54.106Z,4.83
2019-01-08T10:21:23.679Z,4.63
2019-01-08T10:23:53.393Z,4.50
2019-01-08T10:26:22.977Z,4.70
2019-01-08T10:28:52.743Z,4.43
2019-01-08T10:31:22.466Z,5.20
2019-01-08T10:33:52.083Z,4.33
2019-01-08T10:36:21.676Z,4.33
2019-01-08T10:38:51.316Z,4.13
2019-01-08T10:41:20.928Z,3.87
2019-01-08T10:43:50.714Z,4.60
2019-01-08T10:46:22.525Z,5.20
2019-01-08T10:48:52.289Z,3.77
2019-01-08T10:51:22.130Z,3.70
2019-01-08T10:53:51.872Z,4.20
2019-01-08T10:56:21.504Z,4.13
2019-01-08T10:58:51.083Z,3.60
2019-01-08T11:01:20.757Z,3.90
2019-01-08T11:03:50.383Z,4.53
2019-01-08T11:06:20.110Z,4.03
2019-01-08T11:08:49.730Z,4.50
2019-01-08T11:11:19.915Z,4.23
2019-01-08T11:13:49.579Z,4.80
2019-01-08T11:16:19.358Z,4.90
2019-01-08T11:18:50.170Z,4.77
2019-01-08T11:21:21.281Z,4.30
2019-01-08T11:23:50.811Z,6.23
2019-01-08T11:26:21.569Z,6.10
2019-01-08T11:28:51.335Z,5.47
2019-01-08T11:31:20.811Z,5.73
2019-01-08T11:33:50.555Z,5.27
2019-01-08T11:36:20.159Z,5.00
2019-01-08T11:38:49.879Z,5.53
2019-01-08T11:41:19.764Z,5.50
2019-01-08T11:43:49.596Z,4.70
2019-01-08T11:46:19.372Z,5.47
2019-01-08T11:48:49.168Z,5.37
2019-01-08T11:51:19.714Z,4.30
2019-01-08T11:53:49.528Z,4.83
2019-01-08T11:56:19.184Z,4.13
2019-01-08T11:58:49.083Z,4.50
2019-01-08T12:01:18.983Z,4.90
2019-01-08T12:03:48.810Z,4.43
2019-01-08T12:06:18.723Z,4.50
2019-01-08T12:08:48.309Z,4.60
2019-01-08T12:11:19.044Z,4.90
2019-01-08T12:13:48.672Z,4.43
2019-01-08T12:16:18.388Z,4.77
2019-01-08T12:18:47.975Z,4.67
2019-01-08T12:21:17.655Z,5.00
2019-01-08T12:23:48.420Z,5.13
2019-01-08T12:26:18.210Z,4.37
2019-01-08T12:28:49.020Z,4.07
2019-01-08T12:31:18.598Z,4.10
2019-01-08T12:33:48.644Z,4.47
2019-01-08T12:36:18.300Z,4.10
2019-01-08T12:38:48.120Z,4.70
2019-01-08T12:41:18.731Z,4.77
2019-01-08T12:43:48.558Z,4.50
2019-01-08T12:46:21.123Z,5.07
2019-01-08T12:48:50.784Z,3.90
2019-01-08T12:51:20.561Z,4.70
2019-01-08T12:53:50.349Z,4.87
2019-01-08T12:56:20.301Z,3.87
2019-01-08T12:58:50.988Z,4.07
2019-01-08T13:01:21.101Z,4.50
2019-01-08T13:03:50.903Z,3.70
2019-01-08T13:06:20.729Z,4.43
2019-01-08T13:08:50.544Z,4.20
2019-01-08T13:11:20.473Z,3.63
2019-01-08T13:13:50.302Z,3.60
2019-01-08T13:16:20.254Z,3.33
2019-01-08T13:18:50.357Z,3.33
2019-01-08T13:21:20.134Z,3.40
2019-01-08T13:23:49.767Z,3.90
2019-01-08T13:26:19.500Z,3.80
2019-01-08T13:28:49.222Z,3.50
2019-01-08T13:31:20.082Z,2.73
2019-01-08T13:33:49.675Z,3.40
2019-01-08T13:36:21.451Z,3.27
2019-01-08T13:38:51.101Z,2.57
2019-01-08T13:41:20.809Z,2.87
2019-01-08T13:43:50.528Z,3.10
2019-01-08T13:46:21.161Z,2.93
2019-01-08T13:48:50.985Z,2.60
2019-01-08T13:51:21.608Z,2.60
2019-01-08T13:53:51.391Z,2.40
2019-01-08T13:56:21.058Z,2.37
2019-01-08T13:58:50.860Z,2.00
2019-01-08T14:01:20.441Z,2.20
2019-01-08T14:03:50.450Z,2.70
2019-01-08T14:06:20.319Z,2.83
2019-01-08T14:08:50.096Z,4.47
2019-01-08T14:11:21.237Z,2.93
2019-01-08T14:13:50.891Z,2.50
2019-01-08T14:16:21.641Z,2.53
2019-01-08T14:18:51.741Z,1.93
2019-01-08T14:21:21.588Z,2.90
2019-01-08T14:23:51.225Z,2.37
2019-01-08T14:26:21.064Z,2.67
2019-01-08T14:28:51.769Z,2.13
2019-01-08T14:31:21.689Z,2.87
2019-01-08T14:33:51.296Z,3.10
2019-01-08T14:36:20.930Z,2.40
2019-01-08T14:38:50.646Z,2.63
2019-01-08T14:41:22.527Z,2.37
2019-01-08T14:43:52.104Z,2.30
2019-01-08T14:46:23.247Z,2.33
2019-01-08T14:48:52.855Z,2.80
2019-01-08T14:51:22.897Z,5.13
2019-01-08T14:53:52.496Z,2.80
2019-01-08T14:56:23.259Z,3.17
2019-01-08T14:58:54.007Z,3.63
2019-01-08T15:01:23.775Z,3.13
2019-01-08T15:03:53.449Z,2.87
2019-01-08T15:06:23.351Z,2.60
2019-01-08T15:08:53.111Z,2.30
2019-01-08T15:11:24.493Z,2.77
2019-01-08T15:13:54.466Z,3.07
2019-01-08T15:16:24.042Z,2.53
2019-01-08T15:18:54.153Z,3.60
2019-01-08T15:21:26.683Z,3.07
2019-01-08T15:23:56.407Z,3.30
2019-01-08T15:26:26.452Z,2.83
2019-01-08T15:28:56.197Z,2.70
2019-01-08T15:31:25.927Z,2.83
2019-01-08T15:33:55.593Z,4.30
2019-01-08T15:36:29.471Z,3.30
2019-01-08T15:38:59.288Z,3.17
2019-01-08T15:41:28.927Z,3.47
2019-01-08T15:43:58.640Z,3.20
2019-01-08T15:46:28.468Z,3.07
2019-01-08T15:48:58.273Z,3.00
2019-01-08T15:51:28.267Z,3.40
2019-01-08T15:53:58.183Z,2.97
2019-01-08T15:56:27.955Z,3.93
2019-01-08T15:58:57.681Z,3.67
2019-01-08T16:01:27.388Z,3.30
2019-01-08T16:03:57.258Z,2.90
2019-01-08T16:06:27.229Z,3.10
2019-01-08T16:08:57.934Z,2.80
2019-01-08T16:11:27.874Z,4.00
2019-01-08T16:13:57.561Z,3.10
2019-01-08T16:16:27.131Z,3.13
2019-01-08T16:18:56.890Z,2.80
2019-01-08T16:21:28.988Z,3.70
2019-01-08T16:23:58.708Z,2.67
2019-01-08T16:26:28.452Z,3.03
2019-01-08T16:28:58.033Z,3.73
2019-01-08T16:31:27.795Z,3.60
2019-01-08T16:33:57.444Z,3.50
2019-01-08T16:36:27.149Z,3.57
2019-01-08T16:38:59.695Z,3.00
2019-01-08T16:41:29.348Z,3.47
2019-01-08T16:43:59.121Z,2.80
2019-01-08T16:46:28.887Z,2.90
2019-01-08T16:48:58.418Z,3.33
2019-01-08T16:51:29.131Z,4.00
2019-01-08T16:53:58.795Z,3.47
2019-01-08T16:56:28.535Z,3.00
2019-01-08T16:58:58.261Z,3.80
2019-01-08T17:01:27.839Z,3.50
2019-01-08T17:03:57.478Z,3.37
2019-01-08T17:06:27.343Z,2.70
2019-01-08T17:08:58.176Z,3.80
2019-01-08T17:11:27.863Z,5.10
2019-01-08T17:13:57.884Z,2.83
2019-01-08T17:16:27.489Z,4.13
2019-01-08T17:18:57.272Z,4.20
2019-01-08T17:21:27.157Z,3.10
2019-01-08T17:23:57.073Z,3.77
2019-01-08T17:26:26.894Z,3.67
2019-01-08T17:28:56.536Z,3.73
2019-01-08T17:31:26.443Z,3.37
2019-01-08T17:33:56.044Z,3.47
2019-01-08T17:36:25.845Z,4.37
2019-01-08T17:38:55.721Z,3.37
2019-01-08T17:41:25.595Z,3.80
2019-01-08T17:43:55.699Z,3.97
2019-01-08T17:46:25.551Z,2.83
2019-01-08T17:48:55.288Z,3.57
2019-01-08T17:51:25.207Z,3.60
2019-01-08T17:53:55.311Z,3.63
2019-01-08T17:56:25.218Z,3.77
2019-01-08T17:59:15.852Z,3.30
2019-01-08T18:02:03.009Z,3.30
2019-01-08T18:04:33.668Z,3.73
2019-01-08T18:07:03.547Z,4.22
2019-01-08T18:09:33.650Z,3.97
2019-01-08T18:12:04.074Z,4.00
2019-01-08T18:14:33.773Z,3.97
2019-01-08T18:17:03.907Z,3.97
2019-01-08T18:19:34.719Z,3.97
2019-01-08T18:22:04.532Z,4.50
2019-01-08T18:24:34.561Z,3.80
2019-01-08T18:27:05.431Z,4.30
2019-01-08T18:29:35.983Z,5.33
2019-01-08T18:32:05.791Z,4.37
2019-01-08T18:35:17.419Z,4.60
2019-01-08T18:37:47.163Z,4.10
2019-01-08T18:40:18.087Z,5.73
2019-01-08T18:42:47.565Z,3.40
2019-01-08T18:45:17.597Z,4.13
2019-01-08T18:47:48.043Z,4.10
2019-01-08T18:50:17.867Z,4.20
2019-01-08T18:52:47.757Z,4.00
2019-01-08T18:55:17.443Z,4.50
2019-01-08T18:57:47.458Z,4.40
2019-01-08T19:00:17.194Z,4.00
2019-01-08T19:02:48.046Z,4.27
2019-01-08T19:05:17.913Z,4.40
2019-01-08T19:07:47.642Z,3.60
2019-01-08T19:10:17.283Z,4.17
2019-01-08T19:12:47.571Z,4.47
2019-01-08T19:15:18.400Z,5.20
2019-01-08T19:17:48.347Z,3.60
2019-01-08T19:20:18.030Z,4.10
2019-01-08T19:22:48.796Z,5.40
2019-01-08T19:25:19.941Z,4.03
2019-01-08T19:27:49.941Z,3.57
2019-01-08T19:30:19.640Z,3.77
2019-01-08T19:32:49.291Z,3.53
2019-01-08T19:35:21.257Z,3.70
2019-01-08T19:37:51.051Z,3.67
2019-01-08T19:40:21.349Z,3.60
2019-01-08T19:42:51.058Z,3.07
2019-01-08T19:45:24.324Z,3.47
2019-01-08T19:47:56.218Z,4.10
2019-01-08T19:50:27.206Z,2.60
2019-01-08T19:52:58.037Z,3.40
2019-01-08T19:55:27.724Z,2.67
2019-01-08T19:58:01.648Z,2.62
2019-01-08T20:00:31.725Z,2.97
2019-01-08T20:03:01.329Z,2.70
2019-01-08T20:05:31.228Z,3.67
2019-01-08T20:08:01.378Z,2.70
2019-01-08T20:10:31.271Z,2.67
2019-01-08T20:13:03.100Z,3.53
2019-01-08T20:15:33.791Z,3.00
2019-01-08T20:18:05.038Z,3.00
2019-01-08T20:20:34.637Z,3.43
2019-01-08T20:23:04.939Z,3.77
2019-01-08T20:25:34.488Z,3.30
2019-01-08T20:28:05.413Z,3.03
2019-01-08T20:30:36.369Z,3.23
2019-01-08T20:33:11.413Z,2.60
2019-01-08T20:38:18.209Z,2.07
2019-01-08T20:40:48.792Z,2.87
2019-01-08T20:43:30.955Z,2.70
2019-01-08T20:46:00.554Z,2.20
2019-01-08T20:48:32.224Z,2.30
2019-01-08T20:51:04.184Z,2.57
2019-01-08T20:53:33.952Z,2.80
2019-01-08T20:56:03.842Z,3.30
2019-01-08T20:58:34.380Z,2.80
2019-01-08T21:01:08.782Z,2.37
2019-01-08T21:03:41.647Z,2.63
2019-01-08T21:06:13.491Z,2.97
2019-01-08T21:08:47.547Z,3.40
2019-01-08T21:11:17.651Z,3.63
2019-01-08T21:13:47.795Z,2.77
2019-01-08T21:16:32.547Z,3.10
2019-01-08T21:19:05.624Z,2.53
2019-01-08T21:21:43.331Z,2.70
2019-01-08T21:24:28.204Z,3.50
2019-01-08T21:26:52.796Z,3.10
2019-01-08T21:29:22.479Z,2.67
2019-01-08T21:31:51.997Z,2.80
2019-01-08T21:34:21.693Z,2.77
2019-01-08T21:36:51.292Z,4.67
2019-01-08T21:39:20.962Z,4.23
2019-01-08T21:41:50.507Z,3.53
2019-01-08T21:44:20.227Z,2.70
2019-01-08T21:46:50.007Z,3.00
2019-01-08T21:49:24.415Z,3.77
2019-01-08T21:54:30.391Z,3.20
2019-01-08T21:57:02.086Z,2.80
2019-01-08T21:59:32.474Z,3.77
2019-01-08T22:02:02.112Z,3.63
2019-01-08T22:54:05.694Z,3.20
2019-01-08T22:56:36.907Z,2.83
2019-01-08T22:59:07.814Z,3.60
2019-01-08T23:01:46.061Z,2.90
2019-01-08T23:04:15.746Z,3.40
2019-01-08T23:06:51.991Z,3.30
2019-01-08T23:09:50.677Z,2.60
2019-01-08T23:12:21.148Z,2.90
2019-01-08T23:14:56.639Z,2.80
2019-01-08T23:17:27.294Z,3.30
2019-01-08T23:20:00.201Z,2.90
2019-01-08T23:22:31.258Z,2.53
2019-01-08T23:25:01.061Z,2.40
2019-01-08T23:27:32.106Z,2.40
2019-01-08T23:30:01.737Z,2.10
2019-01-08T23:32:36.662Z,2.63
2019-01-08T23:35:19.592Z,2.17
2019-01-08T23:37:47.994Z,2.77
2019-01-08T23:40:20.374Z,2.47
2019-01-08T23:42:51.146Z,2.03
2019-01-08T23:45:21.091Z,2.63
2019-01-08T23:50:51.321Z,3.93
2019-01-08T23:53:32.359Z,2.73
2019-01-08T23:56:10.043Z,2.53
2019-01-08T23:58:39.878Z,3.10
