createdAt,value
2019-04-29T00:02:09.773Z,96.70
2019-04-29T00:04:38.346Z,96.85
2019-04-29T00:07:07.291Z,97.15
2019-04-29T00:09:35.861Z,97.33
2019-04-29T00:12:04.427Z,97.93
2019-04-29T00:14:34.199Z,97.87
2019-04-29T00:17:10.337Z,97.87
2019-04-29T00:19:46.338Z,97.99
2019-04-29T00:22:14.932Z,98.04
2019-04-29T00:24:43.527Z,98.17
2019-04-29T00:27:12.166Z,98.18
2019-04-29T00:29:40.775Z,98.34
2019-04-29T00:32:10.113Z,98.62
2019-04-29T00:34:38.702Z,98.83
2019-04-29T00:37:08.920Z,98.94
2019-04-29T00:39:54.447Z,98.99
2019-04-29T00:42:27.387Z,98.87
2019-04-29T00:44:56.029Z,98.86
2019-04-29T00:47:24.668Z,98.94
2019-04-29T00:49:53.378Z,98.87
2019-04-29T00:52:21.876Z,98.70
2019-04-29T00:54:52.137Z,98.68
2019-04-29T00:57:20.710Z,98.55
2019-04-29T00:59:49.279Z,98.47
2019-04-29T01:02:18.050Z,98.36
2019-04-29T01:04:46.687Z,98.40
2019-04-29T01:07:15.256Z,98.29
2019-04-29T01:09:43.830Z,98.29
2019-04-29T01:12:12.402Z,98.14
2019-04-29T01:14:40.998Z,98.03
2019-04-29T01:17:09.609Z,97.91
2019-04-29T01:19:38.345Z,97.85
2019-04-29T01:22:06.952Z,97.77
2019-04-29T01:24:35.624Z,97.60
2019-04-29T01:27:06.037Z,97.47
2019-04-29T01:29:35.206Z,97.32
2019-04-29T01:32:05.439Z,97.27
2019-04-29T01:34:35.684Z,97.21
2019-04-29T01:37:04.352Z,97.18
2019-04-29T01:39:37.486Z,97.23
2019-04-29T01:42:07.751Z,97.31
2019-04-29T01:44:36.558Z,97.32
2019-04-29T01:47:05.131Z,97.30
2019-04-29T01:49:33.704Z,97.35
2019-04-29T01:52:02.279Z,97.25
2019-04-29T01:54:30.970Z,97.23
2019-04-29T01:56:59.480Z,97.23
2019-04-29T01:59:28.047Z,97.19
2019-04-29T02:01:56.621Z,97.19
2019-04-29T02:04:25.224Z,97.26
2019-04-29T02:06:53.925Z,97.37
2019-04-29T02:09:30.217Z,97.41
2019-04-29T02:11:58.770Z,97.33
2019-04-29T02:14:27.373Z,97.26
2019-04-29T02:16:55.948Z,97.33
2019-04-29T02:19:24.545Z,97.35
2019-04-29T02:22:12.987Z,97.38
2019-04-29T02:24:49.180Z,97.49
2019-04-29T02:27:17.921Z,97.70
2019-04-29T02:29:46.640Z,97.63
2019-04-29T02:32:15.243Z,97.63
2019-04-29T02:34:43.814Z,97.77
2019-04-29T02:37:14.063Z,97.82
2019-04-29T02:39:47.311Z,97.94
2019-04-29T02:42:33.904Z,97.93
2019-04-29T02:45:04.351Z,97.82
2019-04-29T02:47:32.847Z,97.73
2019-04-29T02:50:01.458Z,97.67
2019-04-29T02:52:30.147Z,97.77
2019-04-29T02:55:00.424Z,97.96
2019-04-29T02:57:39.857Z,98.02
2019-04-29T03:00:11.168Z,98.00
2019-04-29T03:02:41.379Z,97.98
2019-04-29T03:05:14.661Z,98.02
2019-04-29T03:07:43.372Z,98.03
2019-04-29T03:10:12.908Z,98.03
2019-04-29T03:12:41.462Z,98.10
2019-04-29T03:15:10.369Z,98.17
2019-04-29T03:17:39.113Z,98.24
2019-04-29T03:20:15.603Z,98.30
2019-04-29T03:22:45.999Z,98.40
2019-04-29T03:25:14.598Z,98.57
2019-04-29T03:27:43.214Z,98.73
2019-04-29T03:30:12.028Z,98.82
2019-04-29T03:32:40.630Z,98.87
2019-04-29T03:35:09.287Z,98.90
2019-04-29T03:37:37.860Z,98.95
2019-04-29T03:40:07.060Z,99.00
2019-04-29T03:42:35.739Z,99.01
2019-04-29T03:45:06.296Z,99.01
2019-04-29T03:47:34.898Z,98.94
2019-04-29T03:50:03.677Z,98.91
2019-04-29T03:52:32.210Z,98.92
2019-04-29T03:55:00.783Z,98.93
2019-04-29T03:57:30.988Z,98.88
2019-04-29T03:59:59.494Z,98.78
2019-04-29T04:02:29.750Z,98.64
2019-04-29T04:05:05.968Z,98.55
2019-04-29T04:07:45.274Z,98.55
2019-04-29T04:10:14.124Z,98.53
2019-04-29T04:12:42.628Z,98.60
2019-04-29T04:15:11.425Z,98.72
2019-04-29T04:17:47.416Z,98.68
2019-04-29T04:20:16.182Z,98.65
2019-04-29T04:22:49.204Z,98.60
2019-04-29T04:25:18.650Z,98.58
2019-04-29T04:27:48.709Z,98.63
2019-04-29T04:30:19.217Z,98.71
2019-04-29T04:32:47.856Z,98.74
2019-04-29T04:35:16.751Z,98.80
2019-04-29T04:37:45.470Z,98.85
2019-04-29T04:40:16.257Z,98.98
2019-04-29T04:42:44.851Z,99.00
2019-04-29T04:45:13.524Z,99.04
2019-04-29T04:47:42.099Z,99.18
2019-04-29T04:50:10.964Z,99.20
2019-04-29T04:52:39.538Z,99.17
2019-04-29T04:55:08.982Z,99.15
2019-04-29T04:57:37.556Z,99.17
2019-04-29T05:00:09.498Z,99.36
2019-04-29T05:02:38.063Z,99.44
2019-04-29T05:05:06.770Z,99.43
2019-04-29T05:07:35.413Z,99.34
2019-04-29T05:10:04.628Z,99.24
2019-04-29T05:12:33.180Z,99.17
2019-04-29T05:15:01.762Z,99.21
2019-04-29T05:17:30.253Z,99.20
2019-04-29T05:19:58.834Z,99.21
2019-04-29T05:22:27.411Z,99.17
2019-04-29T05:24:55.981Z,99.18
2019-04-29T05:27:24.607Z,99.24
2019-04-29T05:29:53.176Z,99.25
2019-04-29T05:32:21.749Z,99.07
2019-04-29T05:34:54.918Z,99.03
2019-04-29T05:37:24.272Z,99.02
2019-04-29T05:39:52.843Z,99.51
2019-04-29T05:42:21.548Z,100.00
2019-04-29T05:44:51.713Z,100.00
2019-04-29T05:47:30.994Z,98.80
2019-04-29T05:50:18.492Z,97.28
2019-04-29T05:52:58.084Z,95.67
2019-04-29T05:55:26.661Z,94.07
2019-04-29T05:58:02.913Z,91.90
2019-04-29T06:00:27.244Z,90.06
2019-04-29T06:02:55.817Z,88.75
2019-04-29T06:05:24.453Z,87.77
2019-04-29T06:07:56.110Z,87.26
2019-04-29T06:10:24.699Z,85.93
2019-04-29T06:12:53.404Z,85.61
2019-04-29T06:15:22.021Z,85.86
2019-04-29T06:17:50.519Z,86.00
2019-04-29T06:20:22.633Z,86.16
2019-04-29T06:22:49.400Z,86.34
2019-04-29T06:25:17.937Z,85.78
2019-04-29T06:27:46.517Z,86.00
2019-04-29T06:30:15.690Z,84.99
2019-04-29T06:32:44.272Z,83.87
2019-04-29T06:35:14.167Z,83.96
2019-04-29T06:37:43.059Z,83.56
2019-04-29T06:40:11.774Z,82.47
2019-04-29T06:42:40.368Z,82.10
2019-04-29T06:45:09.048Z,81.96
2019-04-29T06:47:37.569Z,82.26
2019-04-29T06:50:08.485Z,82.83
2019-04-29T06:52:37.061Z,82.14
2019-04-29T06:55:06.842Z,82.08
2019-04-29T06:57:35.544Z,81.76
2019-04-29T07:00:07.069Z,81.99
2019-04-29T07:02:35.675Z,81.37
2019-04-29T07:05:07.376Z,80.46
2019-04-29T07:07:36.002Z,80.42
2019-04-29T07:10:05.377Z,79.64
2019-04-29T07:12:33.964Z,79.83
2019-04-29T07:15:02.683Z,77.66
2019-04-29T07:17:31.193Z,77.53
2019-04-29T07:20:01.966Z,76.62
2019-04-29T07:22:31.207Z,75.92
2019-04-29T07:24:59.878Z,73.99
2019-04-29T07:27:28.486Z,72.52
2019-04-29T07:29:57.065Z,70.54
2019-04-29T07:32:25.772Z,68.77
2019-04-29T07:34:54.337Z,67.83
2019-04-29T07:37:22.923Z,65.56
2019-04-29T07:39:51.508Z,64.41
2019-04-29T07:42:20.084Z,63.69
2019-04-29T07:45:06.576Z,62.13
2019-04-29T07:47:35.723Z,61.17
2019-04-29T07:50:06.276Z,60.52
2019-04-29T07:52:34.825Z,60.12
2019-04-29T07:55:04.410Z,60.21
2019-04-29T07:57:32.994Z,60.96
2019-04-29T08:00:01.616Z,61.61
2019-04-29T08:02:30.192Z,61.46
2019-04-29T08:04:58.770Z,61.73
2019-04-29T08:07:27.753Z,61.53
2019-04-29T08:09:56.631Z,61.02
2019-04-29T08:12:26.910Z,59.96
2019-04-29T08:14:58.548Z,61.04
2019-04-29T08:17:26.198Z,59.88
2019-04-29T08:19:54.886Z,59.33
2019-04-29T08:22:27.723Z,59.21
2019-04-29T08:24:53.786Z,59.59
2019-04-29T08:27:22.279Z,59.80
2019-04-29T08:29:50.854Z,59.57
2019-04-29T08:32:19.449Z,60.39
2019-04-29T08:34:48.045Z,60.74
2019-04-29T08:37:16.619Z,60.19
2019-04-29T08:39:45.308Z,60.31
2019-04-29T08:42:24.504Z,60.01
2019-04-29T08:44:59.770Z,59.37
2019-04-29T08:47:32.103Z,58.36
2019-04-29T08:50:00.843Z,57.68
2019-04-29T08:52:29.517Z,55.49
2019-04-29T08:54:58.090Z,54.16
2019-04-29T08:57:26.671Z,53.90
2019-04-29T08:59:55.250Z,53.07
2019-04-29T09:02:34.585Z,53.61
2019-04-29T09:04:54.373Z,54.15
2019-04-29T09:07:23.263Z,53.34
2019-04-29T09:09:56.180Z,52.92
2019-04-29T09:12:23.823Z,54.50
2019-04-29T09:14:52.626Z,54.30
2019-04-29T09:17:21.268Z,52.90
2019-04-29T09:19:49.840Z,52.36
2019-04-29T09:22:20.055Z,51.83
2019-04-29T09:25:02.477Z,52.33
2019-04-29T09:27:31.532Z,51.62
2019-04-29T09:30:00.574Z,52.51
2019-04-29T09:32:29.163Z,51.75
2019-04-29T09:34:59.473Z,52.18
2019-04-29T09:37:28.217Z,51.83
2019-04-29T09:39:57.100Z,52.76
2019-04-29T09:42:36.210Z,53.66
2019-04-29T09:45:24.503Z,53.18
2019-04-29T09:47:52.857Z,53.16
2019-04-29T09:50:21.432Z,54.00
2019-04-29T09:52:49.942Z,53.80
2019-04-29T09:55:19.895Z,54.07
2019-04-29T09:57:48.451Z,53.98
2019-04-29T10:00:22.004Z,52.58
2019-04-29T10:02:57.933Z,50.82
2019-04-29T10:05:37.300Z,50.13
2019-04-29T10:08:06.541Z,50.00
2019-04-29T10:10:37.197Z,49.46
2019-04-29T10:13:05.749Z,49.13
2019-04-29T10:15:42.064Z,48.70
2019-04-29T10:18:12.321Z,47.88
2019-04-29T10:20:48.580Z,49.05
2019-04-29T10:23:17.266Z,47.14
2019-04-29T10:25:45.879Z,47.82
2019-04-29T10:28:14.463Z,47.81
2019-04-29T10:30:43.510Z,48.07
2019-04-29T10:33:12.769Z,48.05
2019-04-29T10:35:45.217Z,48.40
2019-04-29T10:38:12.831Z,47.83
2019-04-29T10:41:03.321Z,47.00
2019-04-29T10:43:49.455Z,47.04
2019-04-29T10:46:33.747Z,46.84
2019-04-29T10:49:12.907Z,47.71
2019-04-29T10:51:41.652Z,47.02
2019-04-29T10:54:14.382Z,47.59
2019-04-29T10:56:43.098Z,47.55
2019-04-29T10:59:11.774Z,46.42
2019-04-29T11:02:01.018Z,47.09
2019-04-29T11:04:24.121Z,46.51
2019-04-29T11:06:52.731Z,46.23
2019-04-29T11:09:36.484Z,46.42
2019-04-29T11:12:08.858Z,46.39
2019-04-29T11:14:37.580Z,46.07
2019-04-29T11:17:16.028Z,46.46
2019-04-29T11:19:39.944Z,46.75
2019-04-29T11:22:11.533Z,47.21
2019-04-29T11:24:44.646Z,46.33
2019-04-29T11:27:23.796Z,46.01
2019-04-29T11:29:52.419Z,46.78
2019-04-29T11:32:29.213Z,46.43
2019-04-29T11:34:56.407Z,46.30
2019-04-29T11:37:24.986Z,47.19
2019-04-29T11:39:56.843Z,46.01
2019-04-29T11:42:24.359Z,46.74
2019-04-29T11:44:57.268Z,45.98
2019-04-29T11:47:25.175Z,46.19
2019-04-29T11:50:01.229Z,46.16
2019-04-29T11:52:29.873Z,45.79
2019-04-29T11:54:58.384Z,45.56
2019-04-29T11:57:40.721Z,46.57
2019-04-29T12:00:02.772Z,46.85
2019-04-29T12:02:45.455Z,47.40
2019-04-29T12:05:12.279Z,46.33
2019-04-29T12:07:40.847Z,46.71
2019-04-29T12:10:11.227Z,46.37
2019-04-29T12:12:43.578Z,46.99
2019-04-29T12:15:27.056Z,44.99
2019-04-29T12:18:03.315Z,45.84
2019-04-29T12:20:33.534Z,45.67
2019-04-29T12:23:02.219Z,46.12
2019-04-29T12:25:30.900Z,45.52
2019-04-29T12:28:01.955Z,45.24
2019-04-29T12:30:34.675Z,47.22
2019-04-29T12:33:06.703Z,46.65
2019-04-29T12:35:50.754Z,46.22
2019-04-29T12:38:23.856Z,47.39
2019-04-29T12:41:20.441Z,46.18
2019-04-29T12:44:00.857Z,46.85
2019-04-29T12:46:32.265Z,46.32
2019-04-29T12:49:03.646Z,46.39
2019-04-29T12:51:31.239Z,46.15
2019-04-29T12:53:59.809Z,46.18
2019-04-29T12:56:33.129Z,46.64
2019-04-29T12:59:02.076Z,46.20
2019-04-29T13:01:51.256Z,46.28
2019-04-29T13:04:22.047Z,47.33
2019-04-29T13:07:06.763Z,46.75
2019-04-29T13:09:39.074Z,45.95
2019-04-29T13:12:19.088Z,46.45
2019-04-29T13:14:40.155Z,45.70
2019-04-29T13:17:14.700Z,45.54
2019-04-29T13:19:50.286Z,45.23
2019-04-29T13:22:17.125Z,45.53
2019-04-29T13:24:45.825Z,46.47
2019-04-29T13:27:16.235Z,46.22
2019-04-29T13:29:45.236Z,46.35
2019-04-29T13:32:13.846Z,46.56
2019-04-29T13:34:43.993Z,46.74
2019-04-29T13:37:18.820Z,47.04
2019-04-29T13:39:43.034Z,46.94
2019-04-29T13:42:15.557Z,47.14
2019-04-29T13:44:46.013Z,47.76
2019-04-29T13:47:16.661Z,46.83
2019-04-29T13:49:49.414Z,47.63
2019-04-29T13:52:17.511Z,46.74
2019-04-29T13:54:46.083Z,45.87
2019-04-29T13:57:15.955Z,46.25
2019-04-29T13:59:49.343Z,46.22
2019-04-29T14:02:22.711Z,46.76
2019-04-29T14:05:00.161Z,46.06
2019-04-29T14:07:26.920Z,46.55
2019-04-29T14:09:55.426Z,46.14
2019-04-29T14:12:47.889Z,46.84
2019-04-29T14:14:58.486Z,45.63
2019-04-29T14:17:26.872Z,46.50
2019-04-29T14:19:57.031Z,47.50
2019-04-29T14:22:25.521Z,47.42
2019-04-29T14:24:54.088Z,47.32
2019-04-29T14:27:25.233Z,47.50
2019-04-29T14:29:53.012Z,47.68
2019-04-29T14:32:33.201Z,48.34
2019-04-29T14:35:07.032Z,49.18
2019-04-29T14:37:33.165Z,48.64
2019-04-29T14:40:02.798Z,49.11
2019-04-29T14:42:36.463Z,49.63
2019-04-29T14:45:07.171Z,49.31
2019-04-29T14:47:37.410Z,49.90
2019-04-29T14:50:15.730Z,50.50
2019-04-29T14:52:49.249Z,50.67
2019-04-29T14:55:15.235Z,50.25
2019-04-29T14:57:43.839Z,49.97
2019-04-29T15:00:20.169Z,50.90
2019-04-29T15:02:48.883Z,50.89
2019-04-29T15:05:17.545Z,51.40
2019-04-29T15:07:46.258Z,51.96
2019-04-29T15:10:14.999Z,52.52
2019-04-29T15:13:06.725Z,52.78
2019-04-29T15:15:34.186Z,53.37
2019-04-29T15:18:16.475Z,53.21
2019-04-29T15:20:56.529Z,53.43
2019-04-29T15:23:28.844Z,53.78
2019-04-29T15:25:55.447Z,54.46
2019-04-29T15:28:23.950Z,54.74
2019-04-29T15:30:53.463Z,55.50
2019-04-29T15:33:22.161Z,56.14
2019-04-29T15:35:50.744Z,56.10
2019-04-29T15:38:19.351Z,56.52
2019-04-29T15:40:47.916Z,56.99
2019-04-29T15:43:17.759Z,57.28
2019-04-29T15:45:46.860Z,57.48
2019-04-29T15:48:15.427Z,57.73
2019-04-29T15:50:44.005Z,57.87
2019-04-29T15:53:12.509Z,58.19
2019-04-29T15:55:41.455Z,59.08
2019-04-29T15:58:10.236Z,59.85
2019-04-29T16:00:40.631Z,60.45
2019-04-29T16:03:12.730Z,61.00
2019-04-29T16:06:18.922Z,61.84
2019-04-29T16:08:40.092Z,62.90
2019-04-29T16:11:29.443Z,63.45
2019-04-29T16:14:09.122Z,64.53
2019-04-29T16:16:27.584Z,65.53
2019-04-29T16:19:07.127Z,65.76
2019-04-29T16:21:26.452Z,66.45
2019-04-29T16:23:57.758Z,67.55
2019-04-29T16:26:30.210Z,67.83
2019-04-29T16:28:55.913Z,68.08
2019-04-29T16:31:24.484Z,68.58
2019-04-29T16:33:54.733Z,69.66
2019-04-29T16:36:23.412Z,69.99
2019-04-29T16:38:53.540Z,70.25
2019-04-29T16:41:36.100Z,70.22
2019-04-29T16:44:06.771Z,70.71
2019-04-29T16:46:37.796Z,70.73
2019-04-29T16:49:06.015Z,71.32
2019-04-29T16:51:34.587Z,71.26
2019-04-29T16:54:03.094Z,70.87
2019-04-29T16:56:31.671Z,71.36
2019-04-29T16:59:08.847Z,71.48
2019-04-29T17:01:30.804Z,72.01
2019-04-29T17:04:05.154Z,72.02
2019-04-29T17:06:30.105Z,71.77
2019-04-29T17:09:05.014Z,72.11
2019-04-29T17:11:32.299Z,71.97
2019-04-29T17:14:03.517Z,71.94
2019-04-29T17:16:31.257Z,71.91
2019-04-29T17:18:59.909Z,71.69
2019-04-29T17:21:28.524Z,71.86
2019-04-29T17:23:57.109Z,71.88
2019-04-29T17:26:27.573Z,72.30
2019-04-29T17:29:11.843Z,72.11
2019-04-29T17:31:36.055Z,71.86
2019-04-29T17:34:43.786Z,71.96
2019-04-29T17:36:48.834Z,71.91
2019-04-29T17:39:19.064Z,71.93
2019-04-29T17:41:47.678Z,71.95
2019-04-29T17:44:29.874Z,71.85
2019-04-29T17:47:00.482Z,71.93
2019-04-29T17:49:30.949Z,71.92
2019-04-29T17:52:02.920Z,71.98
2019-04-29T17:54:34.935Z,72.16
2019-04-29T17:57:25.546Z,72.01
2019-04-29T17:59:40.774Z,72.27
2019-04-29T18:02:22.104Z,72.34
2019-04-29T18:04:56.008Z,72.46
2019-04-29T18:07:30.512Z,72.47
2019-04-29T18:10:01.162Z,72.76
2019-04-29T18:12:33.659Z,72.46
2019-04-29T18:15:00.295Z,72.64
2019-04-29T18:17:31.287Z,72.96
2019-04-29T18:20:01.712Z,73.00
2019-04-29T18:22:51.140Z,73.21
2019-04-29T18:25:30.767Z,73.50
2019-04-29T18:28:00.047Z,73.62
2019-04-29T18:30:36.000Z,73.91
2019-04-29T18:33:00.000Z,74.23
2019-04-29T18:35:35.818Z,74.65
2019-04-29T18:38:11.865Z,74.70
2019-04-29T18:40:42.189Z,75.14
2019-04-29T18:43:10.870Z,75.23
2019-04-29T18:45:52.997Z,75.50
2019-04-29T18:48:16.944Z,75.62
2019-04-29T18:50:45.363Z,75.68
2019-04-29T18:53:15.572Z,75.96
2019-04-29T19:00:21.881Z,76.33
2019-04-29T19:02:57.070Z,76.53
2019-04-29T19:05:32.355Z,76.85
2019-04-29T19:08:11.378Z,76.95
2019-04-29T19:10:34.367Z,77.39
2019-04-29T19:13:05.375Z,77.60
2019-04-29T19:15:35.417Z,77.70
2019-04-29T19:18:07.625Z,77.89
2019-04-29T19:20:47.837Z,77.98
2019-04-29T19:23:16.087Z,78.10
2019-04-29T19:25:49.879Z,78.23
2019-04-29T19:28:29.960Z,78.61
2019-04-29T19:30:56.164Z,78.93
2019-04-29T19:33:25.218Z,79.30
2019-04-29T19:35:55.875Z,79.08
2019-04-29T19:38:26.722Z,79.08
2019-04-29T19:41:51.679Z,79.18
2019-04-29T19:44:26.448Z,79.35
2019-04-29T19:46:56.928Z,79.18
2019-04-29T19:49:26.431Z,79.32
2019-04-29T19:51:56.712Z,79.15
2019-04-29T19:54:28.575Z,79.11
2019-04-29T19:57:03.450Z,79.00
2019-04-29T19:59:30.052Z,79.13
2019-04-29T20:02:05.830Z,78.83
2019-04-29T20:04:39.270Z,78.85
2019-04-29T20:07:10.409Z,78.91
2019-04-29T20:09:40.411Z,79.17
2019-04-29T20:12:13.035Z,79.33
2019-04-29T20:14:41.850Z,79.29
2019-04-29T20:17:20.193Z,79.20
2019-04-29T20:19:56.692Z,79.22
2019-04-29T20:22:23.359Z,79.30
2019-04-29T20:24:52.628Z,79.32
2019-04-29T20:27:26.170Z,79.30
2019-04-29T20:29:52.974Z,79.33
2019-04-29T20:32:27.001Z,79.49
2019-04-29T20:34:57.440Z,79.58
2019-04-29T20:37:26.158Z,79.58
2019-04-29T20:39:57.221Z,79.67
2019-04-29T20:42:26.093Z,79.77
2019-04-29T20:44:55.306Z,80.02
2019-04-29T20:47:37.280Z,79.96
2019-04-29T20:49:54.771Z,80.20
2019-04-29T20:52:31.336Z,80.32
2019-04-29T20:55:02.462Z,80.39
2019-04-29T20:57:30.534Z,80.58
2019-04-29T20:59:59.498Z,80.53
2019-04-29T21:02:33.729Z,80.42
2019-04-29T21:04:58.959Z,80.75
2019-04-29T21:07:28.049Z,80.77
2019-04-29T21:10:00.022Z,81.02
2019-04-29T21:12:38.232Z,81.10
2019-04-29T21:15:14.952Z,81.15
2019-04-29T21:17:41.689Z,81.46
2019-04-29T21:20:10.288Z,81.37
2019-04-29T21:22:38.895Z,81.45
2019-04-29T21:25:08.557Z,81.56
2019-04-29T21:27:37.266Z,81.62
2019-04-29T21:30:06.962Z,81.70
2019-04-29T21:32:38.993Z,81.99
2019-04-29T21:35:16.914Z,81.97
2019-04-29T21:37:44.870Z,82.24
2019-04-29T21:40:18.550Z,82.26
2019-04-29T21:42:47.368Z,82.43
2019-04-29T21:45:17.496Z,82.61
2019-04-29T21:47:52.969Z,82.64
2019-04-29T21:50:16.646Z,82.79
2019-04-29T21:52:46.876Z,83.09
2019-04-29T21:55:16.087Z,83.18
2019-04-29T21:57:44.903Z,83.34
2019-04-29T22:00:19.818Z,83.47
2019-04-29T22:02:46.607Z,83.61
2019-04-29T22:05:18.322Z,83.81
2019-04-29T22:07:47.490Z,84.06
2019-04-29T22:10:19.926Z,84.25
2019-04-29T22:12:50.819Z,84.42
2019-04-29T22:15:29.261Z,84.55
2019-04-29T22:17:56.180Z,84.67
2019-04-29T22:20:18.188Z,84.89
2019-04-29T22:22:47.779Z,84.79
2019-04-29T22:25:16.836Z,84.91
2019-04-29T22:27:45.419Z,84.99
2019-04-29T22:30:18.528Z,85.16
2019-04-29T22:32:47.138Z,85.23
2019-04-29T22:35:16.512Z,85.24
2019-04-29T22:37:45.531Z,85.33
2019-04-29T22:40:15.440Z,85.29
2019-04-29T22:42:48.700Z,85.37
2019-04-29T22:45:16.975Z,85.45
2019-04-29T22:47:45.555Z,85.40
2019-04-29T22:50:14.340Z,85.61
2019-04-29T22:52:42.946Z,85.57
2019-04-29T22:55:11.624Z,85.72
2019-04-29T22:57:40.202Z,85.69
2019-04-29T23:00:11.077Z,85.91
2019-04-29T23:02:39.761Z,86.06
2019-04-29T23:05:08.356Z,86.07
2019-04-29T23:07:37.785Z,86.27
2019-04-29T23:10:07.626Z,86.45
2019-04-29T23:12:36.204Z,86.60
2019-04-29T23:15:06.684Z,86.68
2019-04-29T23:17:35.530Z,86.68
2019-04-29T23:20:27.464Z,86.98
2019-04-29T23:22:56.912Z,87.05
2019-04-29T23:25:30.890Z,87.21
2019-04-29T23:27:59.460Z,87.21
2019-04-29T23:30:28.956Z,87.43
2019-04-29T23:32:57.637Z,87.45
2019-04-29T23:35:26.284Z,87.69
2019-04-29T23:37:57.427Z,87.86
2019-04-29T23:40:25.210Z,87.94
2019-04-29T23:42:55.406Z,88.08
2019-04-29T23:45:25.243Z,87.93
2019-04-29T23:47:55.517Z,88.18
2019-04-29T23:50:27.875Z,88.48
2019-04-29T23:52:55.667Z,88.51
2019-04-29T23:55:25.659Z,88.62
2019-04-29T23:58:03.790Z,88.66
