createdAt,value
2022-08-09T00:00:11.303Z,1.63
2022-08-09T00:02:49.111Z,1.90
2022-08-09T00:06:17.558Z,1.70
2022-08-09T00:08:10.254Z,1.90
2022-08-09T00:10:39.174Z,1.77
2022-08-09T00:13:16.971Z,1.90
2022-08-09T00:15:58.672Z,1.92
2022-08-09T00:18:35.052Z,1.60
2022-08-09T00:21:07.974Z,2.08
2022-08-09T00:23:56.447Z,2.00
2022-08-09T00:26:29.837Z,2.00
2022-08-09T00:29:01.674Z,2.05
2022-08-09T00:31:57.425Z,1.92
2022-08-09T00:34:19.457Z,1.80
2022-08-09T00:36:49.282Z,1.90
2022-08-09T00:40:09.691Z,2.22
2022-08-09T00:44:14.659Z,2.00
2022-08-09T00:44:51.978Z,2.03
2022-08-09T00:47:21.649Z,2.00
2022-08-09T00:49:54.469Z,2.08
2022-08-09T00:52:22.825Z,1.85
2022-08-09T00:55:00.256Z,1.73
2022-08-09T00:57:34.914Z,2.38
2022-08-09T01:00:21.092Z,1.70
2022-08-09T01:03:08.737Z,2.10
2022-08-09T01:05:54.517Z,1.90
2022-08-09T01:08:29.113Z,1.83
2022-08-09T01:11:23.702Z,2.20
2022-08-09T01:14:18.493Z,2.10
2022-08-09T01:16:49.297Z,1.88
2022-08-09T01:19:57.134Z,2.13
2022-08-09T01:23:00.201Z,2.17
2022-08-09T01:26:04.230Z,2.00
2022-08-09T01:28:33.454Z,2.33
2022-08-09T01:31:06.138Z,2.13
2022-08-09T01:33:38.546Z,1.95
2022-08-09T01:36:11.749Z,2.03
2022-08-09T01:38:47.417Z,2.03
2022-08-09T01:41:26.921Z,1.80
2022-08-09T01:43:58.577Z,2.03
2022-08-09T01:46:31.670Z,2.00
2022-08-09T01:49:10.547Z,2.15
2022-08-09T01:51:53.449Z,1.92
2022-08-09T01:54:39.533Z,2.10
2022-08-09T01:57:20.337Z,2.20
2022-08-09T01:59:52.665Z,2.20
2022-08-09T02:02:30.962Z,2.00
2022-08-09T02:05:05.632Z,1.90
2022-08-09T02:08:40.465Z,2.50
2022-08-09T02:10:50.689Z,1.70
2022-08-09T02:13:26.056Z,2.05
2022-08-09T02:16:05.881Z,1.90
2022-08-09T02:18:38.211Z,1.98
2022-08-09T02:21:17.067Z,2.10
2022-08-09T02:23:54.517Z,1.88
2022-08-09T02:26:25.291Z,2.03
2022-08-09T02:29:01.617Z,1.88
2022-08-09T02:31:34.263Z,2.17
2022-08-09T02:34:13.702Z,2.20
2022-08-09T02:37:02.830Z,2.10
2022-08-09T02:39:41.968Z,2.17
2022-08-09T02:42:19.093Z,2.20
2022-08-09T02:45:01.945Z,2.05
2022-08-09T02:47:33.747Z,1.98
2022-08-09T02:50:28.745Z,2.05
2022-08-09T02:53:01.761Z,2.08
2022-08-09T02:55:46.126Z,1.98
2022-08-09T02:58:36.132Z,2.25
2022-08-09T03:01:08.277Z,2.20
2022-08-09T03:04:17.449Z,2.20
2022-08-09T03:06:27.451Z,2.20
2022-08-09T03:08:55.496Z,2.20
2022-08-09T03:11:30.175Z,2.50
2022-08-09T03:14:12.962Z,2.10
2022-08-09T03:16:44.825Z,1.98
2022-08-09T03:19:14.057Z,2.05
2022-08-09T03:22:00.681Z,2.03
2022-08-09T03:24:42.802Z,1.95
2022-08-09T03:27:21.404Z,2.17
2022-08-09T03:30:01.020Z,2.17
2022-08-09T03:32:36.883Z,2.17
2022-08-09T03:35:15.058Z,1.90
2022-08-09T03:37:56.205Z,2.15
2022-08-09T03:40:25.239Z,2.20
2022-08-09T03:42:57.951Z,2.60
2022-08-09T03:46:05.283Z,2.30
2022-08-09T03:48:11.570Z,2.40
2022-08-09T03:50:46.511Z,2.00
2022-08-09T03:53:16.613Z,2.47
2022-08-09T03:55:48.315Z,2.20
2022-08-09T03:58:20.961Z,1.95
2022-08-09T04:00:49.547Z,2.05
2022-08-09T04:03:24.913Z,2.50
2022-08-09T04:06:04.878Z,2.10
2022-08-09T04:08:33.154Z,2.35
2022-08-09T04:11:01.617Z,1.88
2022-08-09T04:13:44.838Z,1.80
2022-08-09T04:16:20.632Z,2.47
2022-08-09T04:18:54.737Z,1.90
2022-08-09T04:21:22.139Z,2.17
2022-08-09T04:23:53.733Z,2.30
2022-08-09T04:26:23.357Z,2.03
2022-08-09T04:28:50.487Z,2.28
2022-08-09T04:31:17.179Z,1.98
2022-08-09T04:33:47.442Z,2.78
2022-08-09T04:36:23.376Z,2.40
2022-08-09T04:38:50.782Z,2.00
2022-08-09T04:41:19.219Z,2.28
2022-08-09T04:44:05.856Z,2.90
2022-08-09T04:46:57.345Z,2.20
2022-08-09T04:49:40.206Z,2.50
2022-08-09T04:52:10.694Z,2.20
2022-08-09T04:54:37.999Z,2.10
2022-08-09T04:57:04.781Z,2.35
2022-08-09T04:59:36.049Z,2.15
2022-08-09T05:02:03.166Z,2.10
2022-08-09T05:04:30.804Z,1.83
2022-08-09T05:06:58.725Z,2.38
2022-08-09T05:09:42.183Z,2.25
2022-08-09T05:12:12.567Z,2.13
2022-08-09T05:14:41.247Z,2.40
2022-08-09T05:17:15.310Z,2.40
2022-08-09T05:19:56.882Z,2.45
2022-08-09T05:22:36.111Z,2.30
2022-08-09T05:25:11.567Z,2.10
2022-08-09T05:27:45.423Z,2.58
2022-08-09T05:30:17.529Z,2.17
2022-08-09T05:32:51.229Z,1.92
2022-08-09T05:35:21.781Z,2.53
2022-08-09T05:37:50.880Z,2.20
2022-08-09T05:40:18.239Z,2.72
2022-08-09T05:42:46.069Z,3.22
2022-08-09T05:45:14.319Z,3.13
2022-08-09T05:47:45.594Z,2.83
2022-08-09T05:50:44.074Z,2.33
2022-08-09T05:53:21.822Z,2.17
2022-08-09T05:55:58.726Z,2.08
2022-08-09T05:58:25.442Z,2.03
2022-08-09T06:00:53.611Z,2.00
2022-08-09T06:03:20.489Z,2.35
2022-08-09T06:05:57.299Z,1.88
2022-08-09T06:08:31.828Z,1.92
2022-08-09T06:10:59.385Z,1.88
2022-08-09T06:13:28.584Z,1.77
2022-08-09T06:16:04.926Z,2.08
2022-08-09T06:18:32.911Z,1.80
2022-08-09T06:21:01.595Z,1.60
2022-08-09T06:23:54.988Z,1.70
2022-08-09T06:26:22.355Z,1.52
2022-08-09T06:29:00.711Z,1.75
2022-08-09T06:31:39.341Z,1.80
2022-08-09T06:34:11.272Z,1.73
2022-08-09T06:36:42.880Z,1.70
2022-08-09T06:39:11.706Z,1.55
2022-08-09T06:42:08.245Z,1.40
2022-08-09T06:44:26.549Z,1.80
2022-08-09T06:46:55.484Z,1.40
2022-08-09T06:49:44.953Z,1.40
2022-08-09T06:52:12.135Z,1.83
2022-08-09T06:54:42.609Z,1.60
2022-08-09T06:57:11.848Z,1.33
2022-08-09T07:00:50.759Z,1.30
2022-08-09T07:02:29.312Z,1.70
2022-08-09T07:05:00.290Z,1.45
2022-08-09T07:07:58.758Z,1.45
2022-08-09T07:10:22.437Z,1.30
2022-08-09T07:12:57.059Z,1.42
2022-08-09T07:16:35.381Z,1.23
2022-08-09T07:18:11.490Z,1.42
2022-08-09T07:20:43.421Z,1.50
2022-08-09T07:23:18.584Z,1.55
2022-08-09T07:25:52.258Z,1.60
2022-08-09T07:28:26.397Z,1.30
2022-08-09T07:30:55.546Z,1.60
2022-08-09T07:33:22.437Z,1.45
2022-08-09T07:35:54.065Z,1.48
2022-08-09T07:38:21.596Z,1.60
2022-08-09T07:41:11.009Z,1.35
2022-08-09T07:43:49.924Z,1.50
2022-08-09T07:46:22.819Z,1.20
2022-08-09T07:48:59.282Z,1.42
2022-08-09T07:52:05.844Z,1.25
2022-08-09T07:54:14.947Z,1.40
2022-08-09T07:56:49.811Z,1.48
2022-08-09T07:59:34.503Z,1.40
2022-08-09T08:02:07.501Z,1.55
2022-08-09T08:04:36.448Z,1.58
2022-08-09T08:07:09.510Z,1.75
2022-08-09T08:10:04.550Z,1.33
2022-08-09T08:12:43.349Z,1.45
2022-08-09T08:15:24.229Z,1.60
2022-08-09T08:17:55.511Z,1.60
2022-08-09T08:20:30.518Z,1.55
2022-08-09T08:23:06.946Z,1.42
2022-08-09T08:25:50.322Z,1.52
2022-08-09T08:28:33.239Z,1.50
2022-08-09T08:31:14.025Z,1.30
2022-08-09T08:33:53.161Z,1.70
2022-08-09T08:36:28.616Z,1.42
2022-08-09T08:38:57.492Z,1.50
2022-08-09T08:41:24.520Z,1.30
2022-08-09T08:44:09.389Z,1.52
2022-08-09T08:47:02.960Z,1.13
2022-08-09T08:49:38.669Z,1.33
2022-08-09T08:52:57.795Z,1.48
2022-08-09T08:55:06.026Z,1.17
2022-08-09T08:57:35.285Z,1.40
2022-08-09T09:00:07.943Z,1.30
2022-08-09T09:02:40.959Z,1.40
2022-08-09T09:05:12.396Z,1.60
2022-08-09T09:07:44.700Z,1.30
2022-08-09T09:10:12.204Z,1.40
2022-08-09T09:12:41.543Z,1.42
2022-08-09T09:15:29.009Z,1.30
2022-08-09T09:17:55.740Z,1.40
2022-08-09T09:20:22.387Z,1.20
2022-08-09T09:23:02.016Z,1.67
2022-08-09T09:26:04.438Z,1.40
2022-08-09T09:28:39.000Z,1.27
2022-08-09T09:32:06.305Z,1.40
2022-08-09T09:34:15.163Z,1.20
2022-08-09T09:36:53.156Z,1.90
2022-08-09T09:39:25.589Z,1.33
2022-08-09T09:42:24.683Z,1.40
2022-08-09T09:45:04.369Z,1.50
2022-08-09T09:47:32.943Z,1.08
2022-08-09T09:50:16.829Z,1.45
2022-08-09T09:52:56.326Z,1.17
2022-08-09T09:55:32.697Z,1.40
2022-08-09T09:58:16.939Z,1.20
2022-08-09T10:00:58.450Z,1.30
2022-08-09T10:03:57.238Z,1.20
2022-08-09T10:06:42.654Z,1.08
2022-08-09T10:09:22.073Z,1.15
2022-08-09T10:12:14.377Z,1.20
2022-08-09T10:14:49.353Z,1.25
2022-08-09T10:17:39.264Z,0.90
2022-08-09T10:20:26.938Z,1.00
2022-08-09T10:23:13.615Z,1.02
2022-08-09T10:26:07.956Z,1.25
2022-08-09T10:28:34.164Z,1.10
2022-08-09T10:34:09.658Z,1.52
2022-08-09T10:36:37.850Z,1.38
2022-08-09T10:39:05.990Z,1.25
2022-08-09T10:41:43.035Z,1.15
2022-08-09T10:44:10.589Z,1.13
2022-08-09T10:48:20.392Z,0.98
2022-08-09T10:50:31.429Z,1.10
2022-08-09T10:53:20.040Z,1.08
2022-08-09T10:55:58.402Z,1.10
2022-08-09T10:58:33.399Z,1.30
2022-08-09T11:03:03.192Z,1.20
2022-08-09T11:04:30.943Z,1.00
2022-08-09T11:06:59.714Z,1.10
2022-08-09T11:09:47.647Z,1.00
2022-08-09T11:12:17.899Z,1.13
2022-08-09T11:14:56.139Z,0.90
2022-08-09T11:17:26.739Z,1.13
2022-08-09T11:20:20.393Z,1.40
2022-08-09T11:22:56.873Z,1.10
2022-08-09T11:25:45.041Z,1.30
2022-08-09T11:28:56.745Z,0.90
2022-08-09T11:31:49.392Z,0.93
2022-08-09T11:34:48.853Z,1.27
2022-08-09T11:37:27.950Z,1.00
2022-08-09T11:40:05.113Z,1.30
2022-08-09T11:42:51.415Z,0.82
2022-08-09T11:45:43.069Z,1.15
2022-08-09T11:48:27.038Z,1.10
2022-08-09T11:51:19.695Z,1.00
2022-08-09T11:53:59.451Z,1.10
2022-08-09T11:56:42.530Z,0.90
2022-08-09T11:59:30.254Z,1.27
2022-08-09T12:02:34.354Z,1.00
2022-08-09T12:04:57.986Z,1.00
2022-08-09T12:07:41.323Z,1.00
2022-08-09T12:10:14.377Z,1.10
2022-08-09T12:12:58.467Z,1.20
2022-08-09T12:15:48.783Z,1.20
2022-08-09T12:18:25.885Z,0.98
2022-08-09T12:20:57.163Z,1.00
2022-08-09T12:23:56.254Z,1.00
2022-08-09T12:26:25.333Z,1.23
2022-08-09T12:28:59.124Z,1.40
2022-08-09T12:31:58.665Z,1.20
2022-08-09T12:34:30.996Z,1.10
2022-08-09T12:37:21.942Z,0.90
2022-08-09T12:40:10.825Z,1.30
2022-08-09T12:42:44.347Z,0.90
2022-08-09T12:45:34.956Z,1.00
2022-08-09T12:47:58.853Z,1.10
2022-08-09T12:50:25.829Z,1.25
2022-08-09T12:53:09.019Z,1.40
2022-08-09T12:56:15.157Z,1.23
2022-08-09T12:58:27.811Z,1.23
2022-08-09T13:00:57.597Z,1.08
2022-08-09T13:03:52.784Z,1.17
2022-08-09T13:06:34.539Z,1.30
2022-08-09T13:09:14.527Z,1.30
2022-08-09T13:11:45.303Z,1.65
2022-08-09T13:14:42.090Z,1.30
2022-08-09T13:17:43.989Z,1.30
2022-08-09T13:20:13.204Z,1.20
2022-08-09T13:23:05.706Z,1.20
2022-08-09T13:25:52.940Z,1.20
2022-08-09T13:28:33.817Z,1.00
2022-08-09T13:32:16.567Z,1.10
2022-08-09T13:33:58.539Z,1.02
2022-08-09T13:36:42.586Z,1.25
2022-08-09T13:41:17.298Z,1.20
2022-08-09T13:42:01.858Z,1.00
2022-08-09T13:44:29.461Z,1.20
2022-08-09T13:47:27.063Z,1.40
2022-08-09T13:49:57.696Z,1.08
2022-08-09T13:52:29.378Z,1.20
2022-08-09T13:55:00.552Z,1.27
2022-08-09T13:57:43.464Z,1.05
2022-08-09T14:00:15.843Z,1.10
2022-08-09T14:03:03.603Z,1.00
2022-08-09T14:05:59.585Z,1.00
2022-08-09T14:08:27.127Z,1.00
2022-08-09T14:10:55.707Z,1.02
2022-08-09T14:13:27.940Z,1.02
2022-08-09T14:16:16.401Z,1.02
2022-08-09T14:18:50.308Z,1.27
2022-08-09T14:21:20.918Z,1.00
2022-08-09T14:23:54.787Z,1.10
2022-08-09T14:26:32.937Z,0.95
2022-08-09T14:30:18.624Z,0.80
2022-08-09T14:32:11.315Z,0.77
2022-08-09T14:34:40.864Z,0.95
2022-08-09T14:37:08.626Z,0.90
2022-08-09T14:39:47.212Z,1.00
2022-08-09T14:42:30.724Z,0.90
2022-08-09T14:46:39.940Z,0.80
2022-08-09T14:47:57.211Z,0.80
2022-08-09T14:50:29.552Z,1.33
2022-08-09T14:53:02.952Z,0.90
2022-08-09T14:55:32.514Z,0.80
2022-08-09T14:58:04.676Z,0.82
2022-08-09T15:00:36.093Z,0.90
2022-08-09T15:03:06.537Z,1.10
2022-08-09T15:05:34.247Z,0.98
2022-08-09T15:08:05.206Z,1.20
2022-08-09T15:10:34.756Z,1.20
2022-08-09T15:13:04.568Z,0.80
2022-08-09T15:15:34.488Z,1.00
2022-08-09T15:18:07.457Z,0.80
2022-08-09T15:21:54.685Z,0.95
2022-08-09T15:24:00.651Z,1.30
2022-08-09T15:26:19.298Z,0.88
2022-08-09T15:28:57.359Z,1.20
2022-08-09T15:31:41.979Z,0.85
2022-08-09T15:34:31.139Z,1.15
2022-08-09T15:36:58.273Z,0.93
2022-08-09T15:39:34.600Z,1.15
2022-08-09T15:42:12.835Z,0.90
2022-08-09T15:44:41.742Z,1.13
2022-08-09T15:47:14.343Z,1.13
2022-08-09T15:50:04.209Z,1.30
2022-08-09T15:52:31.955Z,1.00
2022-08-09T15:54:58.782Z,1.00
2022-08-09T15:57:35.854Z,1.10
2022-08-09T16:00:25.906Z,0.80
2022-08-09T16:02:56.889Z,1.10
2022-08-09T16:05:47.781Z,0.88
2022-08-09T16:08:30.749Z,1.10
2022-08-09T16:11:02.784Z,1.23
2022-08-09T16:14:02.754Z,0.95
2022-08-09T16:16:19.053Z,1.00
2022-08-09T16:18:47.592Z,1.20
2022-08-09T16:21:17.835Z,0.90
2022-08-09T16:23:55.590Z,1.00
2022-08-09T16:26:35.560Z,1.00
2022-08-09T16:29:11.406Z,1.10
2022-08-09T16:32:19.577Z,1.27
2022-08-09T16:34:55.445Z,1.30
2022-08-09T16:37:20.056Z,1.05
2022-08-09T16:40:08.738Z,1.27
2022-08-09T16:42:37.930Z,1.30
2022-08-09T16:45:06.332Z,1.23
2022-08-09T16:48:38.159Z,1.15
2022-08-09T16:50:31.321Z,1.20
2022-08-09T16:53:00.214Z,1.35
2022-08-09T16:55:27.384Z,1.30
2022-08-09T16:58:13.726Z,1.10
2022-08-09T17:00:43.807Z,1.30
2022-08-09T17:03:21.787Z,1.20
2022-08-09T17:06:07.733Z,1.20
2022-08-09T17:09:01.697Z,1.15
2022-08-09T17:11:40.213Z,1.17
2022-08-09T17:14:15.984Z,1.40
2022-08-09T17:17:01.851Z,1.38
2022-08-09T17:20:05.943Z,1.20
2022-08-09T17:22:24.687Z,1.27
2022-08-09T17:25:03.466Z,1.17
2022-08-09T17:27:38.206Z,1.42
2022-08-09T17:30:14.119Z,1.42
2022-08-09T17:32:46.294Z,1.35
2022-08-09T17:35:14.457Z,1.30
2022-08-09T17:38:02.738Z,1.40
2022-08-09T17:40:32.710Z,1.35
2022-08-09T17:43:32.850Z,1.40
2022-08-09T17:46:03.142Z,1.17
2022-08-09T17:48:40.282Z,1.10
2022-08-09T17:51:17.252Z,1.40
2022-08-09T17:53:51.572Z,1.05
2022-08-09T17:56:21.261Z,1.20
2022-08-09T17:58:48.187Z,1.58
2022-08-09T18:01:22.167Z,1.30
2022-08-09T18:03:51.007Z,1.20
2022-08-09T18:06:31.286Z,1.60
2022-08-09T18:09:05.507Z,1.33
2022-08-09T18:11:46.810Z,1.10
2022-08-09T18:14:22.755Z,1.10
2022-08-09T18:16:50.759Z,1.48
2022-08-09T18:20:56.441Z,1.35
2022-08-09T18:22:13.114Z,1.23
2022-08-09T18:24:49.989Z,1.40
2022-08-09T18:27:59.773Z,1.50
2022-08-09T18:30:42.346Z,1.45
2022-08-09T18:32:54.315Z,1.30
2022-08-09T18:35:56.323Z,1.33
2022-08-09T18:38:09.940Z,1.27
2022-08-09T18:40:38.844Z,1.30
2022-08-09T18:43:05.487Z,1.52
2022-08-09T18:46:50.728Z,1.65
2022-08-09T18:48:18.983Z,1.45
2022-08-09T18:50:47.706Z,1.50
2022-08-09T18:53:16.358Z,1.60
2022-08-09T18:55:56.021Z,1.60
2022-08-09T18:58:32.911Z,1.40
2022-08-09T19:01:00.299Z,1.35
2022-08-09T19:03:27.322Z,1.58
2022-08-09T19:06:03.344Z,1.55
2022-08-09T19:08:31.043Z,1.60
2022-08-09T19:10:57.755Z,1.55
2022-08-09T19:13:38.532Z,1.45
2022-08-09T19:16:13.006Z,1.40
2022-08-09T19:18:44.244Z,1.80
2022-08-09T19:21:12.399Z,2.00
2022-08-09T19:24:37.175Z,1.48
2022-08-09T19:26:31.433Z,1.20
2022-08-09T19:29:02.487Z,1.80
2022-08-09T19:31:44.078Z,2.08
2022-08-09T19:34:21.887Z,1.30
2022-08-09T19:36:57.320Z,1.63
2022-08-09T19:39:43.963Z,1.80
2022-08-09T19:42:14.453Z,1.90
2022-08-09T19:44:42.703Z,1.80
2022-08-09T19:47:09.449Z,1.73
2022-08-09T19:50:05.226Z,1.60
2022-08-09T19:52:26.758Z,1.70
2022-08-09T19:54:53.547Z,1.63
2022-08-09T19:57:25.522Z,1.77
2022-08-09T20:00:01.880Z,1.85
2022-08-09T20:04:10.891Z,1.30
2022-08-09T20:05:23.511Z,1.73
2022-08-09T20:07:59.044Z,1.67
2022-08-09T20:10:34.719Z,1.90
2022-08-09T20:13:06.192Z,1.63
2022-08-09T20:16:33.264Z,1.67
2022-08-09T20:18:22.333Z,1.40
2022-08-09T20:20:51.038Z,1.80
2022-08-09T20:23:23.614Z,1.90
2022-08-09T20:25:53.312Z,2.03
2022-08-09T20:28:34.146Z,3.08
2022-08-09T20:31:04.871Z,1.70
2022-08-09T20:33:39.048Z,2.00
2022-08-09T20:36:11.683Z,1.60
2022-08-09T20:41:35.156Z,1.92
2022-08-09T20:44:06.945Z,1.70
2022-08-09T20:46:43.210Z,1.70
2022-08-09T20:49:16.059Z,1.70
2022-08-09T20:51:44.962Z,1.70
2022-08-09T20:54:18.143Z,1.80
2022-08-09T20:56:46.920Z,2.17
2022-08-09T20:59:16.717Z,1.60
2022-08-09T21:01:50.315Z,1.70
2022-08-09T21:05:52.668Z,1.75
2022-08-09T21:07:11.597Z,1.52
2022-08-09T21:09:45.602Z,1.75
2022-08-09T21:14:48.412Z,1.50
2022-08-09T21:18:22.214Z,1.85
2022-08-09T21:20:18.157Z,1.90
2022-08-09T21:22:52.626Z,1.73
2022-08-09T21:25:44.363Z,1.67
2022-08-09T21:28:35.075Z,1.70
2022-08-09T21:31:18.055Z,1.83
2022-08-09T21:33:53.138Z,1.92
2022-08-09T21:36:28.892Z,1.90
2022-08-09T21:38:59.436Z,1.95
2022-08-09T21:42:06.059Z,1.98
2022-08-09T21:44:33.992Z,2.10
2022-08-09T21:47:08.906Z,1.60
2022-08-09T21:49:43.095Z,1.70
2022-08-09T21:52:20.312Z,2.13
2022-08-09T21:54:59.554Z,2.05
2022-08-09T21:57:38.153Z,2.20
2022-08-09T22:00:35.852Z,1.67
2022-08-09T22:03:06.473Z,2.13
2022-08-09T22:05:41.970Z,1.92
2022-08-09T22:08:14.588Z,1.70
2022-08-09T22:11:50.167Z,1.88
2022-08-09T22:13:33.973Z,1.90
2022-08-09T22:16:01.045Z,1.92
2022-08-09T22:18:32.972Z,1.60
2022-08-09T22:21:00.918Z,1.92
2022-08-09T22:23:35.631Z,1.92
2022-08-09T22:26:23.542Z,1.83
2022-08-09T22:29:07.189Z,2.22
2022-08-09T22:31:36.179Z,2.05
2022-08-09T22:34:03.321Z,2.50
2022-08-09T22:36:45.532Z,2.00
2022-08-09T22:39:47.110Z,1.77
2022-08-09T22:42:16.259Z,2.00
2022-08-09T22:44:49.843Z,2.10
2022-08-09T22:48:15.665Z,2.38
2022-08-09T22:50:15.894Z,2.70
2022-08-09T22:52:43.131Z,2.10
2022-08-09T22:55:11.415Z,2.20
2022-08-09T22:57:59.593Z,1.90
2022-08-09T23:00:29.610Z,2.00
2022-08-09T23:02:56.539Z,1.85
2022-08-09T23:05:25.409Z,2.30
2022-08-09T23:08:29.111Z,1.88
2022-08-09T23:10:57.082Z,2.10
2022-08-09T23:13:23.877Z,2.10
2022-08-09T23:16:02.457Z,2.00
2022-08-09T23:18:30.726Z,1.88
2022-08-09T23:20:57.418Z,2.45
2022-08-09T23:23:24.050Z,2.20
2022-08-09T23:25:50.706Z,1.98
2022-08-09T23:28:17.437Z,2.08
2022-08-09T23:30:51.417Z,2.20
2022-08-09T23:33:21.119Z,2.20
2022-08-09T23:36:05.610Z,2.42
2022-08-09T23:38:35.863Z,2.28
2022-08-09T23:41:28.912Z,2.00
2022-08-09T23:44:01.347Z,1.90
2022-08-09T23:46:29.877Z,2.00
2022-08-09T23:48:57.905Z,2.20
2022-08-09T23:51:25.120Z,2.03
2022-08-09T23:53:52.566Z,2.08
2022-08-09T23:56:53.435Z,2.22
2022-08-09T23:59:09.583Z,1.98
