createdAt,value
2023-06-17T00:00:20.891Z,16.7
2023-06-17T00:02:30.141Z,16.7
2023-06-17T00:04:37.922Z,16.7
2023-06-17T00:06:45.497Z,16.7
2023-06-17T00:08:55.328Z,16.7
2023-06-17T00:11:03.366Z,16.7
2023-06-17T00:13:10.979Z,16.7
2023-06-17T00:15:18.957Z,16.7
2023-06-17T00:17:27.732Z,16.7
2023-06-17T00:19:36.797Z,16.7
2023-06-17T00:21:44.764Z,16.7
2023-06-17T00:23:52.270Z,16.7
2023-06-17T00:25:59.912Z,16.7
2023-06-17T00:28:07.401Z,16.7
2023-06-17T00:30:15.459Z,16.7
2023-06-17T00:32:23.053Z,16.6
2023-06-17T00:34:30.796Z,16.6
2023-06-17T00:36:39.700Z,16.6
2023-06-17T00:38:50.911Z,16.7
2023-06-17T00:40:58.435Z,16.8
2023-06-17T00:43:06.212Z,16.7
2023-06-17T00:45:13.929Z,16.7
2023-06-17T00:47:21.807Z,16.7
2023-06-17T00:49:35.683Z,16.7
2023-06-17T00:51:44.842Z,16.7
2023-06-17T00:53:53.114Z,16.6
2023-06-17T00:56:01.749Z,16.6
2023-06-17T00:58:13.226Z,16.6
2023-06-17T01:00:21.048Z,16.6
2023-06-17T01:02:28.911Z,16.6
2023-06-17T01:04:36.501Z,16.6
2023-06-17T01:06:56.577Z,16.5
2023-06-17T01:09:23.821Z,16.5
2023-06-17T01:11:32.554Z,16.4
2023-06-17T01:13:42.932Z,16.3
2023-06-17T01:15:51.998Z,16.3
2023-06-17T01:18:01.766Z,16.2
2023-06-17T01:20:10.247Z,16.3
2023-06-17T01:22:19.921Z,16.2
2023-06-17T01:24:30.623Z,16.2
2023-06-17T01:26:38.292Z,16.1
2023-06-17T01:28:46.492Z,16.1
2023-06-17T01:30:55.329Z,16.1
2023-06-17T01:33:03.542Z,16.1
2023-06-17T01:35:16.462Z,16
2023-06-17T01:37:30.170Z,16
2023-06-17T01:39:41.860Z,16
2023-06-17T01:41:56.903Z,15.9
2023-06-17T01:44:09.951Z,15.9
2023-06-17T01:46:18.260Z,15.8
2023-06-17T01:48:25.813Z,15.8
2023-06-17T01:50:33.662Z,15.7
2023-06-17T01:52:41.228Z,15.7
2023-06-17T01:54:50.185Z,15.7
2023-06-17T01:56:57.787Z,15.6
2023-06-17T01:59:05.295Z,15.6
2023-06-17T02:01:12.880Z,15.6
2023-06-17T02:03:20.641Z,15.6
2023-06-17T02:05:28.296Z,15.6
2023-06-17T02:07:35.903Z,15.5
2023-06-17T02:09:43.548Z,15.4
2023-06-17T02:11:52.380Z,15.4
2023-06-17T02:14:00.157Z,15.4
2023-06-17T02:16:07.913Z,15.4
2023-06-17T02:18:15.563Z,15.4
2023-06-17T02:20:23.417Z,15.4
2023-06-17T02:22:31.001Z,15.3
2023-06-17T02:24:38.511Z,15.4
2023-06-17T02:26:46.317Z,15.3
2023-06-17T02:28:57.069Z,15.3
2023-06-17T02:31:04.734Z,15.2
2023-06-17T02:33:13.490Z,15.2
2023-06-17T02:35:20.997Z,15.2
2023-06-17T02:37:28.573Z,15.1
2023-06-17T02:39:36.076Z,15.2
2023-06-17T02:41:43.918Z,15.1
2023-06-17T02:43:51.421Z,15
2023-06-17T02:46:00.481Z,15
2023-06-17T02:48:10.513Z,15
2023-06-17T02:50:22.303Z,15
2023-06-17T02:52:31.403Z,15
2023-06-17T02:54:38.889Z,15
2023-06-17T02:56:46.638Z,15
2023-06-17T02:58:55.154Z,15
2023-06-17T03:01:06.739Z,15
2023-06-17T03:03:14.817Z,15
2023-06-17T03:05:23.200Z,15
2023-06-17T03:07:36.712Z,15
2023-06-17T03:09:44.406Z,14.9
2023-06-17T03:11:51.920Z,15
2023-06-17T03:13:59.561Z,15
2023-06-17T03:16:08.786Z,15
2023-06-17T03:18:16.347Z,15
2023-06-17T03:20:29.214Z,15
2023-06-17T03:22:36.842Z,15
2023-06-17T03:24:44.524Z,15
2023-06-17T03:26:52.143Z,15.1
2023-06-17T03:28:59.662Z,15
2023-06-17T03:31:08.548Z,15
2023-06-17T03:33:16.187Z,15
2023-06-17T03:35:23.769Z,15
2023-06-17T03:37:31.290Z,15.1
2023-06-17T03:39:38.926Z,15.1
2023-06-17T03:41:46.563Z,15.1
2023-06-17T03:43:54.401Z,15.1
2023-06-17T03:46:02.041Z,15.1
2023-06-17T03:48:14.007Z,15.1
2023-06-17T03:50:21.802Z,15.2
2023-06-17T03:52:29.609Z,15.2
2023-06-17T03:54:38.441Z,15.2
2023-06-17T03:56:46.396Z,15.2
2023-06-17T03:58:54.786Z,15.3
2023-06-17T04:01:02.449Z,15.5
2023-06-17T04:03:11.234Z,15.3
2023-06-17T04:05:21.207Z,15.4
2023-06-17T04:07:29.356Z,15.4
2023-06-17T04:09:36.929Z,15.4
2023-06-17T04:11:44.538Z,15.4
2023-06-17T04:13:52.037Z,15.4
2023-06-17T04:15:59.588Z,15.5
2023-06-17T04:18:07.190Z,15.5
2023-06-17T04:20:14.850Z,15.6
2023-06-17T04:22:23.739Z,15.6
2023-06-17T04:24:31.441Z,15.6
2023-06-17T04:26:39.099Z,15.6
2023-06-17T04:28:46.855Z,15.6
2023-06-17T04:30:55.915Z,15.7
2023-06-17T04:33:04.129Z,15.8
2023-06-17T04:35:11.818Z,15.8
2023-06-17T04:37:19.374Z,15.9
2023-06-17T04:39:28.793Z,15.9
2023-06-17T04:41:36.333Z,15.9
2023-06-17T04:43:49.625Z,16
2023-06-17T04:45:57.444Z,16
2023-06-17T04:48:06.780Z,16
2023-06-17T04:50:16.136Z,16.1
2023-06-17T04:52:25.552Z,16.1
2023-06-17T04:54:35.012Z,16.1
2023-06-17T04:56:43.925Z,16
2023-06-17T04:58:51.559Z,16
2023-06-17T05:00:59.157Z,16.2
2023-06-17T05:03:06.830Z,16.1
2023-06-17T05:05:14.548Z,16.2
2023-06-17T05:07:22.094Z,16.3
2023-06-17T05:09:29.672Z,16.3
2023-06-17T05:11:39.486Z,16.4
2023-06-17T05:13:47.077Z,16.5
2023-06-17T05:15:54.651Z,16.6
2023-06-17T05:18:02.626Z,16.6
2023-06-17T05:20:11.304Z,16.7
2023-06-17T05:22:19.074Z,16.7
2023-06-17T05:24:26.609Z,16.8
2023-06-17T05:26:34.279Z,16.8
2023-06-17T05:28:43.174Z,16.8
2023-06-17T05:30:50.905Z,16.8
2023-06-17T05:33:01.311Z,16.9
2023-06-17T05:35:09.539Z,16.9
2023-06-17T05:37:17.090Z,17
2023-06-17T05:39:24.675Z,17.2
2023-06-17T05:41:32.713Z,17.1
2023-06-17T05:43:40.747Z,17.1
2023-06-17T05:45:49.660Z,17
2023-06-17T05:47:57.413Z,17
2023-06-17T05:50:05.376Z,17.1
2023-06-17T05:52:12.938Z,17.2
2023-06-17T05:54:22.518Z,17.2
2023-06-17T05:56:30.200Z,17.2
2023-06-17T05:58:38.086Z,17.3
2023-06-17T06:00:47.962Z,17.4
2023-06-17T06:02:56.905Z,17.4
2023-06-17T06:05:05.090Z,17.5
2023-06-17T06:07:12.611Z,17.5
2023-06-17T06:09:20.301Z,17.6
2023-06-17T06:11:27.897Z,17.6
2023-06-17T06:13:35.553Z,17.7
2023-06-17T06:15:43.243Z,17.7
2023-06-17T06:17:50.817Z,17.8
2023-06-17T06:19:59.968Z,18
2023-06-17T06:22:07.642Z,18.1
2023-06-17T06:24:15.344Z,18
2023-06-17T06:26:22.997Z,18.1
2023-06-17T06:28:30.606Z,18.3
2023-06-17T06:30:38.310Z,18.3
2023-06-17T06:32:46.010Z,18.3
2023-06-17T06:34:53.933Z,18.5
2023-06-17T06:37:03.130Z,18.5
2023-06-17T06:39:13.022Z,18.8
2023-06-17T06:41:22.267Z,18.7
2023-06-17T06:43:29.822Z,19
2023-06-17T06:45:37.535Z,19.2
2023-06-17T06:47:46.923Z,19.3
2023-06-17T06:49:54.502Z,19.4
2023-06-17T06:52:03.943Z,19.7
2023-06-17T06:54:11.546Z,20
2023-06-17T06:56:19.780Z,20.1
2023-06-17T06:58:27.310Z,20.3
2023-06-17T07:00:34.953Z,20.4
2023-06-17T07:02:42.626Z,20.6
2023-06-17T07:04:50.729Z,20.5
2023-06-17T07:06:58.329Z,20.7
2023-06-17T07:09:07.479Z,20.8
2023-06-17T07:11:15.066Z,21
2023-06-17T07:13:22.648Z,21.2
2023-06-17T07:15:32.370Z,21.3
2023-06-17T07:17:39.925Z,21.6
2023-06-17T07:19:47.674Z,21.7
2023-06-17T07:21:55.726Z,21.9
2023-06-17T07:24:03.318Z,21.9
2023-06-17T07:26:12.249Z,21.8
2023-06-17T07:28:20.130Z,21.7
2023-06-17T07:30:28.635Z,21.7
2023-06-17T07:32:36.258Z,21.7
2023-06-17T07:34:43.899Z,21.5
2023-06-17T07:36:53.419Z,21.5
2023-06-17T07:39:01.096Z,21.3
2023-06-17T07:41:08.801Z,21.3
2023-06-17T07:43:17.699Z,21.2
2023-06-17T07:45:25.303Z,21.2
2023-06-17T07:47:32.898Z,21.2
2023-06-17T07:49:40.549Z,21.4
2023-06-17T07:51:48.108Z,21.7
2023-06-17T07:53:55.784Z,21.9
2023-06-17T07:56:03.483Z,22.1
2023-06-17T07:58:11.401Z,22.3
2023-06-17T08:00:20.935Z,22.5
2023-06-17T08:02:28.706Z,22.9
2023-06-17T08:04:36.756Z,22.7
2023-06-17T08:06:45.054Z,22.4
2023-06-17T08:08:52.797Z,22.2
2023-06-17T08:11:00.329Z,22.1
2023-06-17T08:13:08.345Z,21.9
2023-06-17T08:15:16.150Z,21.8
2023-06-17T08:17:25.210Z,21.7
2023-06-17T08:19:32.873Z,21.8
2023-06-17T08:21:42.511Z,21.9
2023-06-17T08:23:52.498Z,22.1
2023-06-17T08:26:00.128Z,22.2
2023-06-17T08:28:09.526Z,22.4
2023-06-17T08:30:17.259Z,22.7
2023-06-17T08:32:26.377Z,23
2023-06-17T08:34:35.897Z,23.3
2023-06-17T08:36:46.417Z,23.5
2023-06-17T08:38:54.217Z,23.5
2023-06-17T08:41:02.070Z,23.7
2023-06-17T08:43:10.822Z,24
2023-06-17T08:45:21.217Z,24.2
2023-06-17T08:47:30.112Z,24.1
2023-06-17T08:49:37.882Z,23.8
2023-06-17T08:51:50.610Z,23.9
2023-06-17T08:53:58.732Z,24
2023-06-17T08:56:06.232Z,23.9
2023-06-17T08:58:13.964Z,23.7
2023-06-17T09:00:22.011Z,23.7
2023-06-17T09:02:34.326Z,23.9
2023-06-17T09:04:42.101Z,24.1
2023-06-17T09:06:49.806Z,24.1
2023-06-17T09:09:11.064Z,24
2023-06-17T09:11:19.215Z,24.1
2023-06-17T09:13:27.277Z,24.2
2023-06-17T09:15:34.998Z,24.1
2023-06-17T09:17:48.133Z,24
2023-06-17T09:19:55.929Z,24
2023-06-17T09:22:07.852Z,24.2
2023-06-17T09:24:15.613Z,24.7
2023-06-17T09:26:26.244Z,25
2023-06-17T09:28:33.778Z,25.2
2023-06-17T09:30:44.094Z,25.4
2023-06-17T09:32:53.310Z,25.6
2023-06-17T09:35:00.995Z,26
2023-06-17T09:37:12.545Z,26.3
2023-06-17T09:39:20.101Z,26.4
2023-06-17T09:41:27.956Z,26.4
2023-06-17T09:43:35.937Z,26.7
2023-06-17T09:45:45.683Z,26.6
2023-06-17T09:47:55.271Z,26.3
2023-06-17T09:50:04.449Z,26
2023-06-17T09:52:12.757Z,25.6
2023-06-17T09:54:21.413Z,25.4
2023-06-17T09:56:29.050Z,25.1
2023-06-17T09:58:37.340Z,25
2023-06-17T10:00:46.446Z,25.1
2023-06-17T10:02:55.873Z,25.3
2023-06-17T10:05:04.100Z,25.4
2023-06-17T10:07:12.661Z,25.6
2023-06-17T10:09:20.504Z,26
2023-06-17T10:11:29.591Z,26.2
2023-06-17T10:13:38.283Z,26.6
2023-06-17T10:15:52.598Z,27
2023-06-17T10:18:04.334Z,27.3
2023-06-17T10:20:16.682Z,27.5
2023-06-17T10:22:25.613Z,27.5
2023-06-17T10:24:33.679Z,27.4
2023-06-17T10:26:41.473Z,27.4
2023-06-17T10:29:02.104Z,27.6
2023-06-17T10:31:22.393Z,27.8
2023-06-17T10:33:33.529Z,28
2023-06-17T10:35:42.102Z,28.2
2023-06-17T10:37:49.933Z,28.4
2023-06-17T10:40:17.554Z,28.5
2023-06-17T10:42:28.367Z,28.6
2023-06-17T10:44:43.268Z,28.9
2023-06-17T10:46:51.088Z,29.2
2023-06-17T10:49:00.259Z,29.3
2023-06-17T10:51:11.768Z,29.3
2023-06-17T10:53:23.882Z,29.4
2023-06-17T10:55:31.490Z,29.7
2023-06-17T10:57:40.642Z,29.7
2023-06-17T10:59:48.261Z,29.7
2023-06-17T11:02:01.903Z,29.6
2023-06-17T11:04:09.630Z,29.5
2023-06-17T11:06:17.229Z,29.4
2023-06-17T11:08:24.792Z,29.6
2023-06-17T11:10:32.733Z,29.7
2023-06-17T11:12:52.472Z,29.8
2023-06-17T11:15:04.165Z,29.9
2023-06-17T11:17:11.854Z,30.2
2023-06-17T11:19:19.566Z,30.1
2023-06-17T11:21:27.163Z,30.1
2023-06-17T11:23:35.354Z,30
2023-06-17T11:25:45.239Z,30
2023-06-17T11:27:56.007Z,30
2023-06-17T11:30:05.077Z,29.8
2023-06-17T11:32:14.779Z,29.6
2023-06-17T11:34:23.967Z,29.6
2023-06-17T11:36:31.948Z,29.4
2023-06-17T11:38:40.231Z,29
2023-06-17T11:40:47.815Z,29
2023-06-17T11:42:58.489Z,29.2
2023-06-17T11:45:08.371Z,29.3
2023-06-17T11:47:16.344Z,29.3
2023-06-17T11:49:26.541Z,29.2
2023-06-17T11:51:34.230Z,29.1
2023-06-17T11:53:42.081Z,29.1
2023-06-17T11:55:49.769Z,28.9
2023-06-17T11:57:58.791Z,28.9
2023-06-17T12:00:10.532Z,28.9
2023-06-17T12:02:18.379Z,29
2023-06-17T12:04:26.169Z,29.3
2023-06-17T12:06:34.009Z,29.3
2023-06-17T12:08:41.591Z,29.4
2023-06-17T12:10:55.028Z,29.4
2023-06-17T12:13:04.223Z,29.4
2023-06-17T12:15:16.207Z,29.5
2023-06-17T12:17:26.458Z,29.7
2023-06-17T12:19:38.822Z,29.7
2023-06-17T12:21:46.389Z,29.8
2023-06-17T12:23:55.845Z,29.6
2023-06-17T12:26:03.494Z,29.4
2023-06-17T12:28:14.123Z,29.3
2023-06-17T12:30:21.780Z,29.4
2023-06-17T12:32:29.736Z,29.6
2023-06-17T12:34:37.271Z,29.7
2023-06-17T12:36:45.396Z,29.8
2023-06-17T12:38:53.238Z,29.9
2023-06-17T12:41:01.457Z,29.9
2023-06-17T12:43:10.188Z,29.9
2023-06-17T12:45:20.182Z,29.9
2023-06-17T12:47:27.967Z,29.7
2023-06-17T12:49:35.724Z,29.7
2023-06-17T12:51:43.245Z,29.6
2023-06-17T12:53:51.042Z,29.4
2023-06-17T12:55:59.233Z,29.2
2023-06-17T12:58:07.755Z,29.2
2023-06-17T13:00:16.997Z,29.2
2023-06-17T13:02:26.441Z,29.3
2023-06-17T13:04:35.605Z,29.4
2023-06-17T13:06:44.873Z,29.4
2023-06-17T13:08:52.866Z,29.4
2023-06-17T13:11:00.487Z,29.3
2023-06-17T13:13:11.037Z,29.3
2023-06-17T13:15:19.018Z,29.3
2023-06-17T13:17:28.421Z,29.4
2023-06-17T13:19:36.140Z,29.6
2023-06-17T13:21:43.876Z,29.6
2023-06-17T13:23:51.563Z,29.4
2023-06-17T13:25:59.174Z,29.4
2023-06-17T13:28:07.599Z,29.5
2023-06-17T13:30:16.155Z,29.7
2023-06-17T13:32:23.864Z,29.8
2023-06-17T13:34:32.792Z,29.7
2023-06-17T13:36:42.993Z,29.7
2023-06-17T13:38:50.645Z,29.7
2023-06-17T13:40:58.645Z,29.8
2023-06-17T13:43:06.335Z,29.6
2023-06-17T13:45:15.777Z,29.6
2023-06-17T13:47:24.544Z,29.5
2023-06-17T13:49:34.248Z,29.6
2023-06-17T13:51:42.326Z,29.7
2023-06-17T13:53:51.864Z,29.8
2023-06-17T13:55:59.838Z,29.9
2023-06-17T13:58:07.494Z,29.9
2023-06-17T14:00:15.578Z,30
2023-06-17T14:02:24.505Z,30
2023-06-17T14:04:33.427Z,29.9
2023-06-17T14:06:42.445Z,29.9
2023-06-17T14:08:50.160Z,30
2023-06-17T14:10:58.513Z,30.1
2023-06-17T14:13:09.133Z,30.1
2023-06-17T14:15:16.749Z,30
2023-06-17T14:17:24.844Z,29.9
2023-06-17T14:19:34.621Z,29.9
2023-06-17T14:21:54.820Z,29.9
2023-06-17T14:24:04.587Z,29.9
2023-06-17T14:26:12.155Z,29.9
2023-06-17T14:28:19.778Z,29.8
2023-06-17T14:30:27.373Z,29.7
2023-06-17T14:32:34.981Z,29.7
2023-06-17T14:34:43.887Z,29.7
2023-06-17T14:36:51.629Z,29.6
2023-06-17T14:39:01.747Z,29.7
2023-06-17T14:41:09.673Z,29.7
2023-06-17T14:43:17.215Z,29.6
2023-06-17T14:45:24.748Z,29.6
2023-06-17T14:47:34.351Z,29.7
2023-06-17T14:49:41.983Z,29.6
2023-06-17T14:51:52.226Z,29.6
2023-06-17T14:53:59.782Z,29.6
2023-06-17T14:56:29.522Z,29.6
2023-06-17T14:58:37.227Z,29.4
2023-06-17T15:00:44.726Z,29.4
2023-06-17T15:02:54.908Z,29.3
2023-06-17T15:05:02.804Z,29.2
2023-06-17T15:07:11.858Z,29
2023-06-17T15:09:25.830Z,28.8
2023-06-17T15:11:33.408Z,28.8
2023-06-17T15:13:41.214Z,28.8
2023-06-17T15:15:48.867Z,28.7
2023-06-17T15:17:56.452Z,28.6
2023-06-17T15:20:04.341Z,28.6
2023-06-17T15:22:13.377Z,28.6
2023-06-17T15:24:21.044Z,28.6
2023-06-17T15:26:28.710Z,28.8
2023-06-17T15:28:36.347Z,28.7
2023-06-17T15:30:43.886Z,28.5
2023-06-17T15:32:53.131Z,28.5
2023-06-17T15:35:00.806Z,28.4
2023-06-17T15:37:09.498Z,28.3
2023-06-17T15:39:20.634Z,28.3
2023-06-17T15:41:28.400Z,28.2
2023-06-17T15:43:35.954Z,28.1
2023-06-17T15:45:44.211Z,27.9
2023-06-17T15:47:51.792Z,27.8
2023-06-17T15:49:59.588Z,27.8
2023-06-17T15:52:07.769Z,27.7
2023-06-17T15:54:15.408Z,27.8
2023-06-17T15:56:24.310Z,27.7
2023-06-17T15:58:32.039Z,27.7
2023-06-17T16:00:39.629Z,27.6
2023-06-17T16:02:47.207Z,27.6
2023-06-17T16:04:55.334Z,27.7
2023-06-17T16:07:04.175Z,27.7
2023-06-17T16:09:11.741Z,27.8
2023-06-17T16:11:19.982Z,27.7
2023-06-17T16:13:28.862Z,27.7
2023-06-17T16:15:36.419Z,27.5
2023-06-17T16:17:44.014Z,27.5
2023-06-17T16:19:51.647Z,27.2
2023-06-17T16:22:00.341Z,27
2023-06-17T16:24:12.431Z,27
2023-06-17T16:26:19.930Z,27
2023-06-17T16:28:31.389Z,27
2023-06-17T16:30:42.333Z,27.1
2023-06-17T16:32:50.140Z,27.1
2023-06-17T16:34:57.706Z,27.1
2023-06-17T16:37:05.748Z,27
2023-06-17T16:39:13.316Z,27
2023-06-17T16:41:20.868Z,27
2023-06-17T16:43:29.831Z,27
2023-06-17T16:45:38.420Z,26.9
2023-06-17T16:47:46.135Z,26.7
2023-06-17T16:49:53.769Z,26.7
2023-06-17T16:52:01.545Z,26.7
2023-06-17T16:54:10.856Z,26.7
2023-06-17T16:56:18.437Z,26.7
2023-06-17T16:58:25.957Z,26.7
2023-06-17T17:00:34.809Z,26.7
2023-06-17T17:02:42.650Z,26.7
2023-06-17T17:04:50.235Z,26.6
2023-06-17T17:06:57.836Z,26.5
2023-06-17T17:09:05.595Z,26.6
2023-06-17T17:11:13.060Z,26.6
2023-06-17T17:13:20.671Z,26.5
2023-06-17T17:15:28.442Z,26.4
2023-06-17T17:17:37.324Z,26.4
2023-06-17T17:19:44.827Z,26.4
2023-06-17T17:21:52.372Z,26.2
2023-06-17T17:24:00.101Z,26.1
2023-06-17T17:26:07.682Z,25.9
2023-06-17T17:28:15.221Z,25.7
2023-06-17T17:30:23.100Z,25.4
2023-06-17T17:32:31.041Z,25.1
2023-06-17T17:34:40.403Z,24.8
2023-06-17T17:36:47.940Z,24.5
2023-06-17T17:38:55.464Z,24.3
2023-06-17T17:41:03.002Z,24.2
2023-06-17T17:43:10.536Z,24
2023-06-17T17:45:18.189Z,23.9
2023-06-17T17:47:25.782Z,23.8
2023-06-17T17:49:33.332Z,23.8
2023-06-17T17:51:42.150Z,23.7
2023-06-17T17:53:49.723Z,23.6
2023-06-17T17:56:00.373Z,23.5
2023-06-17T17:58:09.794Z,23.4
2023-06-17T18:00:18.089Z,23.3
2023-06-17T18:02:26.320Z,23.2
2023-06-17T18:04:33.918Z,23.1
2023-06-17T18:06:42.853Z,23.1
2023-06-17T18:08:50.435Z,23.1
2023-06-17T18:10:57.913Z,23
2023-06-17T18:13:05.542Z,22.9
2023-06-17T18:15:13.240Z,22.8
2023-06-17T18:17:21.354Z,22.7
2023-06-17T18:19:28.882Z,22.6
2023-06-17T18:21:36.961Z,22.6
2023-06-17T18:23:46.248Z,22.6
2023-06-17T18:25:53.805Z,22.6
2023-06-17T18:28:01.561Z,22.6
2023-06-17T18:30:10.301Z,22.5
2023-06-17T18:32:17.815Z,22.4
2023-06-17T18:34:25.634Z,22.4
2023-06-17T18:36:33.369Z,22.4
2023-06-17T18:38:40.882Z,22.3
2023-06-17T18:40:50.222Z,22.2
2023-06-17T18:42:57.722Z,22.1
2023-06-17T18:45:09.440Z,22.1
2023-06-17T18:47:17.519Z,22.1
2023-06-17T18:49:27.640Z,22.2
2023-06-17T18:51:35.565Z,22
2023-06-17T18:53:43.074Z,22
2023-06-17T18:55:54.202Z,21.9
2023-06-17T18:58:01.861Z,21.9
2023-06-17T19:00:10.535Z,21.9
2023-06-17T19:02:18.473Z,21.8
2023-06-17T19:04:26.130Z,21.8
2023-06-17T19:06:33.704Z,21.7
2023-06-17T19:08:41.209Z,21.7
2023-06-17T19:10:48.842Z,21.6
2023-06-17T19:12:57.723Z,21.6
2023-06-17T19:15:07.345Z,21.6
2023-06-17T19:17:17.253Z,21.6
2023-06-17T19:19:24.997Z,21.6
2023-06-17T19:21:32.510Z,21.5
2023-06-17T19:23:40.119Z,21.4
2023-06-17T19:25:47.721Z,21.4
2023-06-17T19:27:56.558Z,21.3
2023-06-17T19:30:06.448Z,21.3
2023-06-17T19:32:14.262Z,21.2
2023-06-17T19:34:21.988Z,21.2
2023-06-17T19:36:29.582Z,21.2
2023-06-17T19:38:37.190Z,21
2023-06-17T19:40:44.738Z,21.1
2023-06-17T19:42:52.250Z,21
2023-06-17T19:45:01.353Z,20.9
2023-06-17T19:47:09.237Z,20.9
2023-06-17T19:49:16.856Z,20.8
2023-06-17T19:51:24.597Z,20.7
2023-06-17T19:53:32.109Z,20.6
2023-06-17T19:55:40.609Z,20.6
2023-06-17T19:57:48.124Z,20.6
2023-06-17T19:59:55.665Z,20.5
2023-06-17T20:02:05.088Z,20.5
2023-06-17T20:04:13.510Z,20.4
2023-06-17T20:06:21.109Z,20.4
2023-06-17T20:08:28.704Z,20.4
2023-06-17T20:10:38.443Z,20.3
2023-06-17T20:12:45.946Z,20.3
2023-06-17T20:14:55.856Z,20.2
2023-06-17T20:17:05.554Z,20.2
2023-06-17T20:19:13.681Z,20.1
2023-06-17T20:21:22.236Z,20.1
2023-06-17T20:23:30.638Z,20
2023-06-17T20:25:38.209Z,20.1
2023-06-17T20:27:45.962Z,19.9
2023-06-17T20:29:53.495Z,19.9
2023-06-17T20:32:01.003Z,19.8
2023-06-17T20:34:09.898Z,19.7
2023-06-17T20:36:17.461Z,19.7
2023-06-17T20:38:25.277Z,19.6
2023-06-17T20:40:32.798Z,19.5
2023-06-17T20:42:40.461Z,19.4
2023-06-17T20:44:50.200Z,19.3
2023-06-17T20:47:00.161Z,19.2
2023-06-17T20:49:07.940Z,19.1
2023-06-17T20:51:17.468Z,19
2023-06-17T20:53:25.142Z,19
2023-06-17T20:55:34.426Z,19
2023-06-17T20:57:42.852Z,18.9
2023-06-17T20:59:50.740Z,19
2023-06-17T21:01:58.403Z,18.8
2023-06-17T21:04:06.119Z,18.8
2023-06-17T21:06:24.534Z,18.7
2023-06-17T21:08:32.074Z,18.6
2023-06-17T21:10:39.562Z,18.5
2023-06-17T21:12:47.231Z,18.4
2023-06-17T21:14:54.736Z,18.4
2023-06-17T21:17:02.838Z,18.3
2023-06-17T21:19:10.694Z,18.3
2023-06-17T21:21:18.300Z,18.3
2023-06-17T21:23:27.201Z,18.3
2023-06-17T21:25:34.730Z,18.3
2023-06-17T21:27:42.299Z,18.2
2023-06-17T21:29:49.916Z,18.4
2023-06-17T21:31:57.544Z,18.2
2023-06-17T21:34:05.087Z,18.1
2023-06-17T21:36:12.890Z,18.1
2023-06-17T21:38:20.875Z,18
2023-06-17T21:40:29.797Z,18
2023-06-17T21:42:38.532Z,17.9
2023-06-17T21:44:46.074Z,17.8
2023-06-17T21:46:53.558Z,17.8
2023-06-17T21:49:01.126Z,17.7
2023-06-17T21:51:09.433Z,17.7
2023-06-17T21:53:16.986Z,17.7
2023-06-17T21:55:24.589Z,17.6
2023-06-17T21:57:33.432Z,17.6
2023-06-17T21:59:40.922Z,17.6
2023-06-17T22:01:48.496Z,17.6
2023-06-17T22:03:57.121Z,17.5
2023-06-17T22:06:04.794Z,17.5
2023-06-17T22:08:17.287Z,17.5
2023-06-17T22:10:27.402Z,17.5
2023-06-17T22:12:38.178Z,17.4
2023-06-17T22:14:45.868Z,17.4
2023-06-17T22:16:53.433Z,17.4
2023-06-17T22:19:01.510Z,17.3
2023-06-17T22:21:18.961Z,17.3
2023-06-17T22:23:28.534Z,17.3
2023-06-17T22:25:36.244Z,17.2
2023-06-17T22:27:46.649Z,17.2
2023-06-17T22:29:54.579Z,17.1
2023-06-17T22:32:02.492Z,17.1
2023-06-17T22:34:10.060Z,17.1
2023-06-17T22:36:21.409Z,17.1
2023-06-17T22:38:30.893Z,17
2023-06-17T22:40:38.786Z,17
2023-06-17T22:42:48.839Z,16.9
2023-06-17T22:44:56.615Z,16.9
2023-06-17T22:47:05.301Z,16.8
2023-06-17T22:49:13.264Z,16.8
2023-06-17T22:51:21.116Z,16.8
2023-06-17T22:53:28.922Z,16.7
2023-06-17T22:55:37.218Z,16.7
2023-06-17T22:57:46.080Z,16.6
2023-06-17T22:59:54.946Z,16.6
2023-06-17T23:02:04.056Z,16.6
2023-06-17T23:04:11.932Z,16.6
2023-06-17T23:06:19.633Z,16.6
2023-06-17T23:08:29.264Z,16.6
2023-06-17T23:10:36.838Z,16.5
2023-06-17T23:12:44.339Z,16.5
2023-06-17T23:14:51.996Z,16.5
2023-06-17T23:17:00.846Z,16.4
2023-06-17T23:19:08.404Z,16.4
2023-06-17T23:21:15.979Z,16.4
2023-06-17T23:23:23.512Z,16.4
2023-06-17T23:25:31.312Z,16.4
2023-06-17T23:27:38.811Z,16.3
2023-06-17T23:29:47.804Z,16.3
2023-06-17T23:31:55.822Z,16.4
2023-06-17T23:34:04.801Z,16.3
2023-06-17T23:36:12.311Z,16.4
2023-06-17T23:38:20.227Z,16.3
2023-06-17T23:40:27.791Z,16.3
2023-06-17T23:42:35.699Z,16.3
2023-06-17T23:44:45.314Z,16.2
2023-06-17T23:46:52.848Z,16.2
2023-06-17T23:49:00.558Z,16.1
2023-06-17T23:51:09.575Z,16.1
2023-06-17T23:53:17.504Z,16.1
2023-06-17T23:55:25.112Z,16
2023-06-17T23:57:32.609Z,16
2023-06-17T23:59:40.345Z,16
