createdAt,value
2023-05-19T06:18:31.188Z,7.95
2023-05-19T07:07:42.078Z,6.13
2023-05-19T07:10:10.264Z,6.70
2023-05-19T07:12:37.353Z,6.20
2023-05-19T07:15:05.228Z,5.95
2023-05-19T07:17:32.543Z,6.50
2023-05-19T07:20:01.083Z,7.28
2023-05-19T07:22:28.332Z,6.40
2023-05-19T07:24:57.258Z,6.63
2023-05-19T07:27:24.450Z,6.65
2023-05-19T07:29:51.631Z,6.88
2023-05-19T07:32:18.968Z,7.15
2023-05-19T07:34:46.175Z,6.85
2023-05-19T07:37:13.670Z,6.18
2023-05-19T07:39:40.993Z,6.63
2023-05-19T07:42:08.171Z,6.60
2023-05-19T07:44:35.363Z,7.40
2023-05-19T07:47:02.558Z,7.43
2023-05-19T07:49:29.786Z,6.10
2023-05-19T07:54:24.503Z,6.13
2023-05-19T08:04:14.227Z,6.18
2023-05-19T08:06:42.951Z,5.32
2023-05-19T08:09:10.592Z,5.05
2023-05-19T08:11:37.858Z,4.80
2023-05-19T08:14:05.033Z,5.20
2023-05-19T08:16:32.402Z,5.10
2023-05-19T08:19:02.763Z,4.68
2023-05-19T08:21:30.031Z,5.40
2023-05-19T08:23:57.760Z,5.20
2023-05-19T08:26:24.932Z,4.63
2023-05-19T08:28:52.105Z,5.10
2023-05-19T08:31:19.352Z,5.60
2023-05-19T08:33:46.593Z,4.88
2023-05-19T08:36:14.128Z,5.32
2023-05-19T08:38:41.562Z,4.88
2023-05-19T08:41:08.991Z,4.72
2023-05-19T08:43:36.221Z,5.15
2023-05-19T08:46:05.083Z,4.95
2023-05-19T08:48:33.086Z,5.55
2023-05-19T08:51:23.971Z,5.15
2023-05-19T08:53:52.113Z,4.73
2023-05-19T08:56:24.172Z,4.13
2023-05-19T08:58:52.157Z,4.53
2023-05-19T09:01:20.594Z,4.50
2023-05-19T09:03:50.236Z,4.70
2023-05-19T09:06:17.808Z,4.93
2023-05-19T09:08:45.237Z,4.60
2023-05-19T09:11:12.730Z,5.00
2023-05-19T09:13:39.993Z,5.03
2023-05-19T09:16:08.583Z,5.18
2023-05-19T09:18:40.176Z,4.30
2023-05-19T09:23:35.203Z,4.57
2023-05-19T09:26:07.971Z,4.20
2023-05-19T09:28:36.809Z,4.68
2023-05-19T09:31:11.513Z,4.38
2023-05-19T09:33:46.071Z,5.05
2023-05-19T09:36:14.144Z,4.78
2023-05-19T09:38:41.670Z,4.53
2023-05-19T09:41:09.690Z,4.25
2023-05-19T09:43:37.032Z,4.93
2023-05-19T09:46:10.674Z,4.35
2023-05-19T09:48:39.679Z,3.15
2023-05-19T09:51:11.219Z,3.45
2023-05-19T09:56:07.497Z,3.75
2023-05-19T09:58:35.665Z,4.53
2023-05-19T10:01:04.809Z,4.70
2023-05-19T10:03:35.521Z,4.10
2023-05-19T10:06:07.637Z,4.20
2023-05-19T10:08:36.108Z,4.80
2023-05-19T10:11:03.918Z,4.88
2023-05-19T10:13:31.444Z,4.20
2023-05-19T10:15:59.918Z,4.00
2023-05-19T10:18:29.954Z,4.50
2023-05-19T10:20:58.351Z,3.90
2023-05-19T10:23:26.316Z,4.40
2023-05-19T10:25:57.048Z,3.97
2023-05-19T10:28:28.407Z,4.33
2023-05-19T10:30:59.176Z,5.00
2023-05-19T10:34:19.590Z,4.00
2023-05-19T10:37:13.089Z,3.58
2023-05-19T10:39:42.992Z,3.85
2023-05-19T10:42:17.569Z,4.35
2023-05-19T10:45:17.292Z,4.05
2023-05-19T10:47:47.888Z,3.88
2023-05-19T10:50:15.186Z,3.60
2023-05-19T10:52:42.632Z,3.55
2023-05-19T10:55:17.845Z,3.80
2023-05-19T10:57:57.055Z,3.65
2023-05-19T11:00:29.177Z,4.50
2023-05-19T11:03:16.751Z,4.53
2023-05-19T12:10:41.902Z,4.32
2023-05-19T12:13:10.148Z,4.40
2023-05-19T12:15:38.131Z,4.50
2023-05-19T12:18:05.845Z,4.55
2023-05-19T12:20:35.781Z,4.45
2023-05-19T12:23:03.798Z,3.80
2023-05-19T12:25:32.258Z,4.22
2023-05-19T12:28:03.195Z,4.53
2023-05-19T12:30:31.802Z,4.32
2023-05-19T12:32:59.465Z,3.88
2023-05-19T12:35:33.605Z,4.18
2023-05-19T12:38:07.883Z,3.83
2023-05-19T12:40:36.789Z,4.32
2023-05-19T12:43:04.373Z,3.97
2023-05-19T12:45:36.294Z,4.20
2023-05-19T12:48:05.806Z,4.05
2023-05-19T12:50:34.716Z,5.57
2023-05-19T12:53:02.311Z,4.55
2023-05-19T12:55:30.226Z,3.88
2023-05-19T12:57:58.711Z,3.58
2023-05-19T13:00:29.222Z,3.70
2023-05-19T13:03:00.844Z,3.57
2023-05-19T13:08:13.274Z,3.70
2023-05-19T13:10:43.238Z,3.78
2023-05-19T13:13:11.380Z,4.07
2023-05-19T13:15:44.712Z,3.90
2023-05-19T13:18:13.976Z,4.25
2023-05-19T13:20:44.630Z,4.10
2023-05-19T13:23:12.733Z,4.00
2023-05-19T13:25:41.570Z,3.70
2023-05-19T13:28:09.253Z,3.40
2023-05-19T13:30:39.565Z,4.10
2023-05-19T13:33:07.085Z,3.42
2023-05-19T13:35:37.768Z,4.20
2023-05-19T13:38:12.592Z,3.72
2023-05-19T13:40:43.135Z,4.00
2023-05-19T13:43:10.280Z,4.00
2023-05-19T13:45:37.682Z,3.80
2023-05-19T13:48:07.551Z,3.72
2023-05-19T13:50:35.025Z,3.70
2023-05-19T13:53:02.327Z,3.60
2023-05-19T13:55:29.601Z,3.78
2023-05-19T13:57:56.949Z,4.40
2023-05-19T14:00:24.295Z,3.50
2023-05-19T14:02:51.480Z,4.00
2023-05-19T14:05:19.222Z,4.15
2023-05-19T14:07:46.515Z,3.83
2023-05-19T14:10:16.401Z,3.40
2023-05-19T14:13:07.998Z,3.95
2023-05-19T14:15:34.583Z,3.70
2023-05-19T14:18:02.286Z,3.50
2023-05-19T14:20:31.667Z,4.03
2023-05-19T14:22:59.051Z,2.88
2023-05-19T14:25:26.172Z,3.72
2023-05-19T14:27:53.508Z,3.35
2023-05-19T14:32:47.911Z,3.35
2023-05-19T14:47:35.028Z,3.28
2023-05-19T14:50:02.571Z,3.70
2023-05-19T14:52:29.792Z,3.40
2023-05-19T14:54:57.289Z,3.47
2023-05-19T14:57:24.632Z,3.20
2023-05-19T14:59:51.781Z,3.15
2023-05-19T15:02:18.971Z,3.33
2023-05-19T15:04:46.174Z,3.60
2023-05-19T15:07:14.054Z,3.40
2023-05-19T15:09:41.478Z,3.97
2023-05-19T15:12:08.656Z,3.33
2023-05-19T15:14:36.061Z,3.60
2023-05-19T15:17:03.359Z,3.33
2023-05-19T15:19:30.779Z,3.55
2023-05-19T15:21:58.028Z,3.22
2023-05-19T15:24:25.197Z,3.63
2023-05-19T15:26:52.587Z,3.42
2023-05-19T15:29:19.775Z,3.58
2023-05-19T15:31:50.032Z,3.47
2023-05-19T15:34:17.890Z,3.97
2023-05-19T15:36:45.167Z,3.40
2023-05-19T15:39:12.652Z,3.20
2023-05-19T15:41:40.052Z,3.30
2023-05-19T15:44:08.167Z,4.20
2023-05-19T15:46:37.825Z,3.58
2023-05-19T15:49:05.001Z,4.07
2023-05-19T15:51:32.203Z,3.50
2023-05-19T15:53:59.521Z,3.90
2023-05-19T15:56:26.869Z,4.45
2023-05-19T15:58:54.071Z,3.75
2023-05-19T16:01:21.891Z,3.60
2023-05-19T16:03:49.191Z,3.78
2023-05-19T16:06:16.446Z,4.03
2023-05-19T16:08:46.638Z,3.75
2023-05-19T16:11:16.506Z,3.58
2023-05-19T16:13:44.066Z,4.13
2023-05-19T16:16:14.685Z,3.38
2023-05-19T16:18:43.211Z,3.58
2023-05-19T16:21:10.876Z,3.63
2023-05-19T16:23:38.026Z,3.65
2023-05-19T16:26:05.634Z,3.67
2023-05-19T16:28:32.863Z,4.28
2023-05-19T16:31:00.577Z,4.32
2023-05-19T16:33:28.468Z,3.70
2023-05-19T16:35:56.287Z,4.18
2023-05-19T16:38:23.488Z,3.83
2023-05-19T16:40:50.634Z,4.10
2023-05-19T16:43:17.808Z,3.45
2023-05-19T16:45:44.990Z,3.60
2023-05-19T16:48:14.605Z,3.85
2023-05-19T16:50:41.785Z,4.00
2023-05-19T16:53:08.982Z,3.78
2023-05-19T16:55:36.167Z,3.95
2023-05-19T16:58:03.356Z,2.92
2023-05-19T17:00:30.631Z,3.30
2023-05-19T17:02:57.865Z,2.97
2023-05-19T17:05:25.209Z,3.50
2023-05-19T17:07:52.471Z,3.33
2023-05-19T17:10:19.616Z,3.78
2023-05-19T17:12:46.816Z,2.92
2023-05-19T17:15:15.651Z,3.67
2023-05-19T17:17:42.909Z,3.70
2023-05-19T17:20:11.271Z,3.40
2023-05-19T17:22:38.401Z,3.60
2023-05-19T17:25:07.226Z,3.70
2023-05-19T17:27:34.324Z,4.00
2023-05-19T17:30:01.444Z,3.97
2023-05-19T17:32:30.451Z,3.70
2023-05-19T17:34:58.783Z,3.90
2023-05-19T17:37:26.316Z,3.60
2023-05-19T17:39:53.519Z,3.25
2023-05-19T17:42:20.809Z,3.65
2023-05-19T17:44:47.932Z,3.97
2023-05-19T17:47:15.124Z,3.30
2023-05-19T17:49:42.555Z,3.78
2023-05-19T17:52:10.881Z,4.32
2023-05-19T17:54:38.375Z,3.80
2023-05-19T17:57:14.597Z,3.90
2023-05-19T18:39:07.347Z,5.18
2023-05-19T18:41:34.524Z,4.85
2023-05-19T18:46:30.057Z,4.60
2023-05-19T18:51:24.491Z,4.97
2023-05-19T18:53:51.717Z,4.68
2023-05-19T18:56:26.443Z,5.10
2023-05-19T18:58:54.888Z,4.78
2023-05-19T19:01:22.111Z,4.75
2023-05-19T19:03:49.707Z,4.82
2023-05-19T19:06:17.568Z,4.10
2023-05-19T19:08:45.306Z,4.63
2023-05-19T19:11:12.870Z,5.35
2023-05-19T19:13:40.121Z,5.10
2023-05-19T19:16:07.676Z,4.32
2023-05-19T19:18:36.820Z,4.75
2023-05-19T19:33:22.129Z,4.95
2023-05-19T19:43:11.426Z,4.28
2023-05-19T19:45:41.851Z,4.00
2023-05-19T19:48:09.092Z,4.60
2023-05-19T19:50:36.937Z,4.72
