createdAt,value
2022-10-14T00:01:17.805Z,12.60
2022-10-14T00:03:44.466Z,12.60
2022-10-14T00:06:13.580Z,12.60
2022-10-14T00:08:40.366Z,12.60
2022-10-14T00:11:11.204Z,12.60
2022-10-14T00:13:38.079Z,12.60
2022-10-14T00:16:04.963Z,12.60
2022-10-14T00:18:31.596Z,12.60
2022-10-14T00:20:58.660Z,12.60
2022-10-14T00:23:25.291Z,12.60
2022-10-14T00:25:52.039Z,12.60
2022-10-14T00:28:18.989Z,12.60
2022-10-14T00:30:56.098Z,12.70
2022-10-14T00:33:22.864Z,12.70
2022-10-14T00:35:59.407Z,12.70
2022-10-14T00:38:30.777Z,12.60
2022-10-14T00:40:57.443Z,12.60
2022-10-14T00:43:24.772Z,12.60
2022-10-14T00:45:51.578Z,12.60
2022-10-14T00:48:19.007Z,12.60
2022-10-14T00:50:46.728Z,12.60
2022-10-14T00:53:13.984Z,12.60
2022-10-14T00:55:41.263Z,12.60
2022-10-14T00:58:10.857Z,12.60
2022-10-14T01:00:39.301Z,12.60
2022-10-14T01:03:10.832Z,12.60
2022-10-14T01:05:41.318Z,12.60
2022-10-14T01:08:09.364Z,12.60
2022-10-14T01:10:36.184Z,12.60
2022-10-14T01:13:17.983Z,12.60
2022-10-14T01:16:00.014Z,12.60
2022-10-14T01:18:27.831Z,12.60
2022-10-14T01:21:00.771Z,12.50
2022-10-14T01:23:30.693Z,12.50
2022-10-14T01:26:02.254Z,12.50
2022-10-14T01:28:29.059Z,12.50
2022-10-14T01:31:01.211Z,12.50
2022-10-14T01:33:28.744Z,12.50
2022-10-14T01:35:56.976Z,12.50
2022-10-14T01:38:37.462Z,12.50
2022-10-14T01:41:11.981Z,12.50
2022-10-14T01:43:38.595Z,12.50
2022-10-14T01:46:06.300Z,12.50
2022-10-14T01:48:33.896Z,12.50
2022-10-14T01:51:00.923Z,12.50
2022-10-14T01:53:34.791Z,12.50
2022-10-14T01:56:02.429Z,12.50
2022-10-14T01:58:31.817Z,12.50
2022-10-14T02:01:02.839Z,12.50
2022-10-14T02:03:39.625Z,12.50
2022-10-14T02:06:06.855Z,12.50
2022-10-14T02:08:39.360Z,12.50
2022-10-14T02:11:11.500Z,12.50
2022-10-14T02:13:56.736Z,12.50
2022-10-14T02:16:43.973Z,12.40
2022-10-14T02:19:10.865Z,12.50
2022-10-14T02:21:54.945Z,12.40
2022-10-14T02:24:35.003Z,12.50
2022-10-14T02:27:03.294Z,12.40
2022-10-14T02:29:31.185Z,12.50
2022-10-14T02:31:58.648Z,12.40
2022-10-14T02:34:25.596Z,12.50
2022-10-14T02:36:52.543Z,12.40
2022-10-14T02:39:21.531Z,12.50
2022-10-14T02:41:48.246Z,12.50
2022-10-14T02:44:15.122Z,12.40
2022-10-14T02:46:41.820Z,12.40
2022-10-14T02:49:11.433Z,12.40
2022-10-14T02:51:38.286Z,12.40
2022-10-14T02:54:05.053Z,12.50
2022-10-14T02:56:33.281Z,12.50
2022-10-14T02:59:00.632Z,12.40
2022-10-14T03:01:27.872Z,12.40
2022-10-14T03:03:54.599Z,12.40
2022-10-14T03:06:22.985Z,12.50
2022-10-14T03:08:50.055Z,12.40
2022-10-14T03:11:16.765Z,12.40
2022-10-14T03:13:44.179Z,12.40
2022-10-14T03:16:11.531Z,12.40
2022-10-14T03:18:42.915Z,12.40
2022-10-14T03:21:21.631Z,12.40
2022-10-14T03:23:48.751Z,12.40
2022-10-14T03:26:15.479Z,12.40
2022-10-14T03:28:46.509Z,12.40
2022-10-14T03:31:20.251Z,12.40
2022-10-14T03:34:16.053Z,12.40
2022-10-14T03:36:43.019Z,12.40
2022-10-14T03:39:10.744Z,12.40
2022-10-14T03:41:50.924Z,12.50
2022-10-14T03:44:22.191Z,12.50
2022-10-14T03:47:09.057Z,12.50
2022-10-14T03:49:36.910Z,12.50
2022-10-14T03:52:18.649Z,12.50
2022-10-14T03:54:52.628Z,12.50
2022-10-14T03:57:19.442Z,12.50
2022-10-14T03:59:50.978Z,12.50
2022-10-14T04:02:19.131Z,12.50
2022-10-14T04:04:46.343Z,12.50
2022-10-14T04:07:13.832Z,12.50
2022-10-14T04:09:46.763Z,12.50
2022-10-14T04:12:13.547Z,12.50
2022-10-14T04:14:48.819Z,12.50
2022-10-14T04:17:15.703Z,12.50
2022-10-14T04:19:43.471Z,12.50
2022-10-14T04:22:10.945Z,12.60
2022-10-14T04:24:38.190Z,12.60
2022-10-14T04:27:07.928Z,12.60
2022-10-14T04:29:40.836Z,12.60
2022-10-14T04:32:14.305Z,12.60
2022-10-14T04:34:41.254Z,12.60
2022-10-14T04:37:10.234Z,12.60
2022-10-14T04:39:58.169Z,12.60
2022-10-14T04:42:25.976Z,12.60
2022-10-14T04:44:58.491Z,12.60
2022-10-14T04:47:36.740Z,12.60
2022-10-14T04:50:03.670Z,12.60
2022-10-14T04:52:32.156Z,12.60
2022-10-14T04:55:08.451Z,12.60
2022-10-14T04:57:40.503Z,12.60
2022-10-14T05:00:07.596Z,12.60
2022-10-14T05:02:47.966Z,12.60
2022-10-14T05:05:17.984Z,12.60
2022-10-14T05:07:49.198Z,12.60
2022-10-14T05:10:44.866Z,12.60
2022-10-14T05:13:18.668Z,12.60
2022-10-14T05:16:02.820Z,12.60
2022-10-14T05:18:30.108Z,12.60
2022-10-14T05:21:01.291Z,12.60
2022-10-14T05:23:42.153Z,12.60
2022-10-14T05:26:10.712Z,12.60
2022-10-14T05:28:38.993Z,12.60
2022-10-14T05:31:05.970Z,12.60
2022-10-14T05:33:37.050Z,12.60
2022-10-14T05:36:04.481Z,12.70
2022-10-14T05:38:34.156Z,12.70
2022-10-14T05:41:01.753Z,12.70
2022-10-14T05:43:32.396Z,12.60
2022-10-14T05:46:01.041Z,12.60
2022-10-14T05:48:37.315Z,12.60
2022-10-14T05:51:04.458Z,12.60
2022-10-14T05:53:34.822Z,12.70
2022-10-14T05:56:15.403Z,12.60
2022-10-14T05:58:42.126Z,12.60
2022-10-14T06:01:09.676Z,12.60
2022-10-14T06:03:39.607Z,12.60
2022-10-14T06:06:07.448Z,12.70
2022-10-14T06:08:34.103Z,12.60
2022-10-14T06:11:02.881Z,12.70
2022-10-14T06:13:34.303Z,12.70
2022-10-14T06:16:04.806Z,12.70
2022-10-14T06:18:32.818Z,12.70
2022-10-14T06:21:00.962Z,12.60
2022-10-14T06:23:27.789Z,12.70
2022-10-14T06:25:54.677Z,12.70
2022-10-14T06:28:21.483Z,12.70
2022-10-14T06:30:51.769Z,12.70
2022-10-14T06:33:18.448Z,12.70
2022-10-14T06:35:45.152Z,12.70
2022-10-14T06:38:12.049Z,12.70
2022-10-14T06:40:38.714Z,12.70
2022-10-14T06:43:05.352Z,12.70
2022-10-14T06:45:32.034Z,12.80
2022-10-14T06:47:58.714Z,12.70
2022-10-14T06:50:25.577Z,12.80
2022-10-14T06:52:52.229Z,12.80
2022-10-14T06:55:18.999Z,12.80
2022-10-14T06:57:45.817Z,12.80
2022-10-14T07:00:12.554Z,12.80
2022-10-14T07:02:39.383Z,12.80
2022-10-14T07:05:06.075Z,12.80
2022-10-14T07:07:33.004Z,12.80
2022-10-14T07:09:59.736Z,12.80
2022-10-14T07:12:26.557Z,12.90
2022-10-14T07:14:53.232Z,12.90
2022-10-14T07:17:20.239Z,12.90
2022-10-14T07:19:47.146Z,12.90
2022-10-14T07:22:13.739Z,12.90
2022-10-14T07:24:40.411Z,12.90
2022-10-14T07:27:08.253Z,13.00
2022-10-14T07:29:35.087Z,13.00
2022-10-14T07:32:01.725Z,13.00
2022-10-14T07:34:28.492Z,13.00
2022-10-14T07:36:55.088Z,13.00
2022-10-14T07:39:21.751Z,13.00
2022-10-14T07:41:48.396Z,13.00
2022-10-14T07:44:17.201Z,13.10
2022-10-14T07:46:44.434Z,13.10
2022-10-14T07:49:15.117Z,13.10
2022-10-14T07:51:41.725Z,13.10
2022-10-14T07:54:11.731Z,13.10
2022-10-14T07:56:38.872Z,13.10
2022-10-14T07:59:05.555Z,13.10
2022-10-14T08:01:32.311Z,13.10
2022-10-14T08:03:58.941Z,13.20
2022-10-14T08:06:25.624Z,13.20
2022-10-14T08:08:52.778Z,13.20
2022-10-14T08:11:20.917Z,13.20
2022-10-14T08:13:47.817Z,13.30
2022-10-14T08:16:15.817Z,13.30
2022-10-14T08:18:42.856Z,13.30
2022-10-14T08:21:10.622Z,13.40
2022-10-14T08:23:37.384Z,13.40
2022-10-14T08:26:04.213Z,13.40
2022-10-14T08:28:30.928Z,13.50
2022-10-14T08:30:57.594Z,13.40
2022-10-14T08:33:24.487Z,13.40
2022-10-14T08:35:53.957Z,13.40
2022-10-14T08:38:25.123Z,13.50
2022-10-14T08:40:58.253Z,13.50
2022-10-14T08:43:31.759Z,13.50
2022-10-14T08:46:01.193Z,13.50
2022-10-14T08:48:29.959Z,13.50
2022-10-14T08:51:02.227Z,13.50
2022-10-14T08:53:30.735Z,13.50
2022-10-14T08:56:00.181Z,13.50
2022-10-14T08:58:38.541Z,13.60
2022-10-14T09:01:13.377Z,13.60
2022-10-14T09:03:40.821Z,13.60
2022-10-14T09:06:10.505Z,13.60
2022-10-14T09:08:38.545Z,13.50
2022-10-14T09:11:06.799Z,13.60
2022-10-14T09:13:39.065Z,13.60
2022-10-14T09:16:28.944Z,13.60
2022-10-14T09:18:56.874Z,13.60
2022-10-14T09:21:54.731Z,13.60
2022-10-14T09:24:24.527Z,13.60
2022-10-14T09:26:52.372Z,13.60
2022-10-14T09:29:28.586Z,13.60
2022-10-14T09:31:56.722Z,13.60
2022-10-14T09:34:25.957Z,13.70
2022-10-14T09:39:19.506Z,13.70
2022-10-14T09:41:46.401Z,13.70
2022-10-14T09:44:23.171Z,13.70
2022-10-14T09:46:51.134Z,13.80
2022-10-14T09:49:23.460Z,13.80
2022-10-14T09:51:50.224Z,13.80
2022-10-14T09:54:27.608Z,13.90
2022-10-14T09:57:08.088Z,13.90
2022-10-14T09:59:40.192Z,13.90
2022-10-14T10:02:10.463Z,14.00
2022-10-14T10:04:41.569Z,14.00
2022-10-14T10:07:23.043Z,13.90
2022-10-14T10:09:58.951Z,14.00
2022-10-14T10:12:29.810Z,14.00
2022-10-14T10:14:57.601Z,14.00
2022-10-14T10:17:24.538Z,14.00
2022-10-14T10:19:51.758Z,14.00
2022-10-14T10:22:22.649Z,14.00
2022-10-14T10:24:50.218Z,14.00
2022-10-14T10:27:22.759Z,14.00
2022-10-14T10:29:49.629Z,14.00
2022-10-14T10:32:25.637Z,14.00
2022-10-14T10:35:01.712Z,14.10
2022-10-14T10:37:32.791Z,14.10
2022-10-14T10:40:03.258Z,14.10
2022-10-14T10:42:34.505Z,14.10
2022-10-14T10:45:01.287Z,14.10
2022-10-14T10:47:31.592Z,14.10
2022-10-14T10:50:17.514Z,14.20
2022-10-14T10:53:06.427Z,14.20
2022-10-14T10:55:41.643Z,14.20
2022-10-14T10:58:41.589Z,14.30
2022-10-14T11:01:16.614Z,14.30
2022-10-14T11:03:46.754Z,14.40
2022-10-14T11:06:39.887Z,14.40
2022-10-14T11:09:26.967Z,14.50
2022-10-14T11:12:12.717Z,14.60
2022-10-14T11:14:57.260Z,14.60
2022-10-14T11:17:37.204Z,14.60
2022-10-14T11:20:23.474Z,14.60
2022-10-14T11:22:54.021Z,14.60
2022-10-14T11:25:24.071Z,14.70
2022-10-14T11:28:11.101Z,14.70
2022-10-14T11:30:44.270Z,14.70
2022-10-14T11:33:23.708Z,14.70
2022-10-14T11:35:51.077Z,14.70
2022-10-14T11:38:22.082Z,14.70
2022-10-14T11:40:52.667Z,14.80
2022-10-14T11:43:22.836Z,14.70
2022-10-14T11:45:53.293Z,14.70
2022-10-14T11:48:29.966Z,14.70
2022-10-14T11:51:11.324Z,14.70
2022-10-14T11:56:05.240Z,14.80
2022-10-14T11:58:32.134Z,14.80
2022-10-14T12:01:17.725Z,14.90
2022-10-14T12:04:03.637Z,14.90
2022-10-14T12:06:34.259Z,14.90
2022-10-14T12:09:10.440Z,14.80
2022-10-14T12:11:46.203Z,14.90
2022-10-14T12:14:15.950Z,14.90
2022-10-14T12:16:43.278Z,14.90
2022-10-14T12:19:11.352Z,15.00
2022-10-14T12:21:40.664Z,14.90
2022-10-14T12:24:08.892Z,14.90
2022-10-14T12:26:41.611Z,15.00
2022-10-14T12:29:09.014Z,14.90
2022-10-14T12:31:37.265Z,14.90
2022-10-14T12:34:18.912Z,14.90
2022-10-14T12:36:46.076Z,14.90
2022-10-14T12:39:19.180Z,15.00
2022-10-14T12:41:55.427Z,15.00
2022-10-14T12:44:22.442Z,15.10
2022-10-14T12:46:50.824Z,15.10
2022-10-14T12:49:27.039Z,15.10
2022-10-14T12:51:54.294Z,15.10
2022-10-14T12:54:22.242Z,15.10
2022-10-14T12:56:56.548Z,15.00
2022-10-14T12:59:30.296Z,15.00
2022-10-14T13:01:58.215Z,15.00
2022-10-14T13:04:25.011Z,15.00
2022-10-14T13:07:39.072Z,15.00
2022-10-14T13:09:58.638Z,15.00
2022-10-14T13:12:26.359Z,15.00
2022-10-14T13:15:00.130Z,15.00
2022-10-14T13:17:31.118Z,15.00
2022-10-14T13:19:57.878Z,15.00
2022-10-14T13:22:31.324Z,15.00
2022-10-14T13:25:09.542Z,15.10
2022-10-14T13:27:45.002Z,15.10
2022-10-14T13:30:21.197Z,15.20
2022-10-14T13:33:01.496Z,15.20
2022-10-14T13:35:34.506Z,15.30
2022-10-14T13:38:08.065Z,15.30
2022-10-14T13:40:36.448Z,15.30
2022-10-14T13:43:13.675Z,15.30
2022-10-14T13:45:42.300Z,15.20
2022-10-14T13:48:13.849Z,15.30
2022-10-14T13:50:40.506Z,15.20
2022-10-14T13:53:12.667Z,15.20
2022-10-14T13:55:43.205Z,15.20
2022-10-14T13:58:14.151Z,15.20
2022-10-14T14:00:57.833Z,15.10
2022-10-14T14:03:25.599Z,15.10
2022-10-14T14:05:52.664Z,15.00
2022-10-14T14:08:39.786Z,15.00
2022-10-14T14:11:23.122Z,15.00
2022-10-14T14:13:57.520Z,15.00
2022-10-14T14:19:18.034Z,15.00
2022-10-14T14:21:44.708Z,15.00
2022-10-14T14:24:17.570Z,15.00
2022-10-14T14:26:52.662Z,15.00
2022-10-14T14:29:25.010Z,15.00
2022-10-14T14:32:06.217Z,15.00
2022-10-14T14:34:34.561Z,15.10
2022-10-14T14:37:17.214Z,15.00
2022-10-14T14:39:58.572Z,15.00
2022-10-14T14:42:32.842Z,15.00
2022-10-14T14:45:01.166Z,15.00
2022-10-14T14:47:27.850Z,15.00
2022-10-14T14:50:06.408Z,15.00
2022-10-14T14:52:42.695Z,14.90
2022-10-14T14:55:28.974Z,14.90
2022-10-14T14:57:56.979Z,14.90
2022-10-14T15:00:23.702Z,14.90
2022-10-14T15:02:52.811Z,14.80
2022-10-14T15:05:19.459Z,14.70
2022-10-14T15:07:46.051Z,14.70
2022-10-14T15:10:20.302Z,14.60
2022-10-14T15:12:51.112Z,14.60
2022-10-14T15:15:27.201Z,14.60
2022-10-14T15:18:13.109Z,14.50
2022-10-14T15:20:39.893Z,14.60
2022-10-14T15:23:28.921Z,14.60
2022-10-14T15:25:58.648Z,14.60
2022-10-14T15:28:31.708Z,14.60
2022-10-14T15:31:03.142Z,14.60
2022-10-14T15:33:41.753Z,14.60
2022-10-14T15:36:11.513Z,14.60
2022-10-14T15:38:38.134Z,14.60
2022-10-14T15:41:05.283Z,14.60
2022-10-14T15:43:34.540Z,14.60
2022-10-14T15:46:19.952Z,14.60
2022-10-14T15:48:47.593Z,14.50
2022-10-14T15:51:16.858Z,14.50
2022-10-14T15:53:43.586Z,14.50
2022-10-14T15:56:10.408Z,14.50
2022-10-14T15:58:37.183Z,14.50
2022-10-14T16:01:04.305Z,14.50
2022-10-14T16:03:34.781Z,14.40
2022-10-14T16:06:09.977Z,14.30
2022-10-14T16:08:38.239Z,14.30
2022-10-14T16:11:08.647Z,14.20
2022-10-14T16:13:35.483Z,14.30
2022-10-14T16:16:02.111Z,14.20
2022-10-14T16:18:29.192Z,14.20
2022-10-14T16:20:57.189Z,14.20
2022-10-14T16:23:31.012Z,14.10
2022-10-14T16:26:00.234Z,14.10
2022-10-14T16:28:26.915Z,14.10
2022-10-14T16:30:53.697Z,14.00
2022-10-14T16:33:22.166Z,14.10
2022-10-14T16:35:53.632Z,14.00
2022-10-14T16:38:20.252Z,14.00
2022-10-14T16:40:56.779Z,14.00
2022-10-14T16:43:23.662Z,14.00
2022-10-14T16:45:50.356Z,14.00
2022-10-14T16:48:19.947Z,14.00
2022-10-14T16:50:50.487Z,14.00
2022-10-14T16:53:35.945Z,13.90
2022-10-14T16:56:02.759Z,13.90
2022-10-14T16:58:29.375Z,13.90
2022-10-14T17:00:56.031Z,13.90
2022-10-14T17:03:22.705Z,13.90
2022-10-14T17:05:58.695Z,13.90
2022-10-14T17:08:25.313Z,13.90
2022-10-14T17:10:58.987Z,13.90
2022-10-14T17:13:25.594Z,13.90
2022-10-14T17:16:01.991Z,13.90
2022-10-14T17:18:34.411Z,13.90
2022-10-14T17:21:08.568Z,13.90
2022-10-14T17:23:35.544Z,13.90
2022-10-14T17:26:02.472Z,13.90
2022-10-14T17:28:30.028Z,13.90
2022-10-14T17:30:57.049Z,13.90
2022-10-14T17:33:24.481Z,13.90
2022-10-14T17:35:57.602Z,13.90
2022-10-14T17:38:24.771Z,13.90
2022-10-14T17:40:51.614Z,13.90
2022-10-14T17:43:20.365Z,13.90
2022-10-14T17:45:46.972Z,13.80
2022-10-14T17:48:16.827Z,13.80
2022-10-14T17:50:46.491Z,13.80
2022-10-14T17:53:13.218Z,13.80
2022-10-14T17:55:39.831Z,13.80
2022-10-14T17:58:06.476Z,13.80
2022-10-14T18:00:33.114Z,13.80
2022-10-14T18:02:59.846Z,13.80
2022-10-14T18:05:26.564Z,13.80
2022-10-14T18:07:53.630Z,13.80
2022-10-14T18:10:20.500Z,13.80
2022-10-14T18:12:47.289Z,13.80
2022-10-14T18:15:13.959Z,13.80
2022-10-14T18:17:40.694Z,13.80
2022-10-14T18:20:07.946Z,13.80
2022-10-14T18:22:34.640Z,13.80
2022-10-14T18:25:01.280Z,13.80
2022-10-14T18:27:27.929Z,13.80
2022-10-14T18:29:54.742Z,13.80
2022-10-14T18:32:21.600Z,13.80
2022-10-14T18:34:48.746Z,13.70
2022-10-14T18:37:15.429Z,13.80
2022-10-14T18:39:42.190Z,13.70
2022-10-14T18:42:08.773Z,13.70
2022-10-14T18:44:35.436Z,13.80
2022-10-14T18:47:02.043Z,13.70
2022-10-14T18:49:28.754Z,13.70
2022-10-14T18:51:55.469Z,13.70
2022-10-14T18:54:24.900Z,13.70
2022-10-14T18:57:00.594Z,13.70
2022-10-14T18:59:29.188Z,13.70
2022-10-14T19:01:58.361Z,13.70
2022-10-14T19:04:28.042Z,13.70
2022-10-14T19:06:54.733Z,13.70
2022-10-14T19:09:23.943Z,13.60
2022-10-14T19:11:50.666Z,13.70
2022-10-14T19:14:17.380Z,13.70
2022-10-14T19:16:47.100Z,13.70
2022-10-14T19:19:16.617Z,13.60
2022-10-14T19:21:44.373Z,13.70
2022-10-14T19:24:11.745Z,13.60
2022-10-14T19:26:40.786Z,13.60
2022-10-14T19:29:10.594Z,13.70
2022-10-14T19:31:38.771Z,13.60
2022-10-14T19:34:06.569Z,13.60
2022-10-14T19:36:34.660Z,13.60
2022-10-14T19:39:04.364Z,13.60
2022-10-14T19:41:33.335Z,13.60
2022-10-14T19:44:00.373Z,13.60
2022-10-14T19:46:27.977Z,13.60
2022-10-14T19:48:55.463Z,13.60
2022-10-14T19:51:22.656Z,13.60
2022-10-14T19:53:49.353Z,13.70
2022-10-14T19:56:16.158Z,13.60
2022-10-14T19:58:44.823Z,13.60
2022-10-14T20:01:13.372Z,13.60
2022-10-14T20:03:42.593Z,13.60
2022-10-14T20:06:09.713Z,13.60
2022-10-14T20:08:36.564Z,13.70
2022-10-14T20:11:04.615Z,13.60
2022-10-14T20:13:31.569Z,13.60
2022-10-14T20:15:59.710Z,13.70
2022-10-14T20:18:26.654Z,13.70
2022-10-14T20:20:53.859Z,13.60
2022-10-14T20:23:21.816Z,13.60
2022-10-14T20:25:48.736Z,13.60
2022-10-14T20:28:19.498Z,13.60
2022-10-14T20:30:46.981Z,13.70
2022-10-14T20:33:13.803Z,13.70
2022-10-14T20:35:40.580Z,13.70
2022-10-14T20:38:07.394Z,13.70
2022-10-14T20:40:35.255Z,13.70
2022-10-14T20:43:02.202Z,13.70
2022-10-14T20:45:28.888Z,13.70
2022-10-14T20:47:55.723Z,13.70
2022-10-14T20:50:22.720Z,13.70
2022-10-14T20:52:50.768Z,13.70
2022-10-14T20:55:17.661Z,13.80
2022-10-14T20:57:44.459Z,13.70
2022-10-14T21:00:11.695Z,13.70
2022-10-14T21:02:38.498Z,13.80
2022-10-14T21:05:05.638Z,13.80
2022-10-14T21:07:32.420Z,13.80
2022-10-14T21:09:59.291Z,13.80
2022-10-14T21:12:26.332Z,13.80
2022-10-14T21:14:53.395Z,13.80
2022-10-14T21:17:20.056Z,13.80
2022-10-14T21:19:48.141Z,13.80
2022-10-14T21:22:14.804Z,13.80
2022-10-14T21:24:41.745Z,13.80
2022-10-14T21:27:08.537Z,13.80
2022-10-14T21:29:35.305Z,13.80
2022-10-14T21:32:02.568Z,13.80
2022-10-14T21:34:30.077Z,13.80
2022-10-14T21:36:57.134Z,13.80
2022-10-14T21:39:26.623Z,13.80
2022-10-14T21:41:53.502Z,13.80
2022-10-14T21:44:20.751Z,13.80
2022-10-14T21:46:47.943Z,13.90
2022-10-14T21:49:14.872Z,13.80
2022-10-14T21:51:41.720Z,13.80
2022-10-14T21:54:10.869Z,13.90
2022-10-14T21:56:38.841Z,13.90
2022-10-14T21:59:05.904Z,13.90
2022-10-14T22:01:32.707Z,13.80
2022-10-14T22:04:01.337Z,13.90
2022-10-14T22:06:28.515Z,13.90
2022-10-14T22:08:56.973Z,13.90
2022-10-14T22:11:25.675Z,13.90
2022-10-14T22:13:53.057Z,13.90
2022-10-14T22:16:19.906Z,13.90
2022-10-14T22:18:47.525Z,13.90
2022-10-14T22:21:15.153Z,13.90
2022-10-14T22:23:42.086Z,13.90
2022-10-14T22:26:10.770Z,13.90
2022-10-14T22:54:39.878Z,14.00
2022-10-14T22:57:10.359Z,14.00
2022-10-14T22:59:39.796Z,14.00
2022-10-14T23:02:16.469Z,13.90
2022-10-14T23:04:46.116Z,14.00
2022-10-14T23:07:31.113Z,14.00
2022-10-14T23:09:59.051Z,14.00
2022-10-14T23:12:27.028Z,14.00
2022-10-14T23:15:03.350Z,14.00
2022-10-14T23:17:35.646Z,14.10
2022-10-14T23:20:08.707Z,14.00
2022-10-14T23:22:42.004Z,14.00
2022-10-14T23:28:15.905Z,14.10
2022-10-14T23:30:45.770Z,14.10
2022-10-14T23:33:46.118Z,14.10
