createdAt,value
2023-03-27T00:01:27.911Z,5.30
2023-03-27T00:03:56.228Z,5.24
2023-03-27T00:06:27.290Z,5.28
2023-03-27T00:08:55.785Z,5.31
2023-03-27T00:11:25.184Z,5.29
2023-03-27T00:13:55.580Z,5.15
2023-03-27T00:16:27.015Z,5.01
2023-03-27T00:18:55.868Z,5.01
2023-03-27T00:21:26.141Z,5.21
2023-03-27T00:23:56.741Z,5.38
2023-03-27T00:26:25.271Z,5.40
2023-03-27T00:28:55.031Z,5.49
2023-03-27T00:31:23.526Z,5.62
2023-03-27T00:33:52.045Z,5.76
2023-03-27T00:36:20.280Z,5.80
2023-03-27T00:38:48.966Z,5.82
2023-03-27T00:41:17.281Z,5.66
2023-03-27T00:43:45.627Z,5.47
2023-03-27T00:46:38.937Z,5.34
2023-03-27T00:49:12.914Z,5.25
2023-03-27T00:51:43.571Z,5.20
2023-03-27T00:54:13.662Z,5.09
2023-03-27T00:56:42.200Z,5.02
2023-03-27T00:59:15.128Z,5.03
2023-03-27T01:01:46.298Z,4.93
2023-03-27T01:04:14.957Z,4.89
2023-03-27T01:06:43.738Z,4.88
2023-03-27T01:09:20.899Z,4.83
2023-03-27T01:12:03.803Z,4.82
2023-03-27T01:14:38.981Z,5.07
2023-03-27T01:17:21.945Z,5.17
2023-03-27T01:20:14.379Z,5.08
2023-03-27T01:23:02.204Z,5.09
2023-03-27T01:26:03.026Z,5.12
2023-03-27T01:28:44.384Z,5.12
2023-03-27T01:31:27.832Z,5.11
2023-03-27T01:34:22.429Z,5.02
2023-03-27T01:37:10.029Z,4.97
2023-03-27T01:39:49.624Z,5.05
2023-03-27T01:42:24.288Z,5.07
2023-03-27T01:44:57.025Z,5.01
2023-03-27T01:47:38.979Z,4.95
2023-03-27T01:50:17.022Z,4.95
2023-03-27T01:52:50.371Z,4.90
2023-03-27T01:55:27.164Z,5.00
2023-03-27T01:58:03.622Z,5.08
2023-03-27T02:00:50.803Z,5.05
2023-03-27T02:03:23.975Z,5.02
2023-03-27T02:05:58.527Z,4.92
2023-03-27T02:08:31.947Z,4.83
2023-03-27T02:11:02.067Z,4.76
2023-03-27T02:13:36.574Z,4.70
2023-03-27T02:16:07.592Z,4.78
2023-03-27T02:18:39.161Z,5.32
2023-03-27T02:21:08.195Z,5.52
2023-03-27T02:23:39.059Z,5.82
2023-03-27T02:26:12.631Z,5.74
2023-03-27T02:29:01.715Z,5.68
2023-03-27T02:31:50.933Z,5.64
2023-03-27T02:34:51.214Z,5.56
2023-03-27T02:37:32.407Z,5.33
2023-03-27T02:40:12.329Z,5.26
2023-03-27T02:42:54.422Z,5.35
2023-03-27T02:45:31.658Z,5.57
2023-03-27T02:48:06.479Z,5.52
2023-03-27T02:50:40.667Z,5.45
2023-03-27T02:53:13.296Z,5.48
2023-03-27T02:55:45.565Z,5.33
2023-03-27T02:58:20.992Z,5.40
2023-03-27T03:00:52.296Z,5.30
2023-03-27T03:03:28.208Z,5.31
2023-03-27T03:05:57.178Z,5.15
2023-03-27T03:08:30.831Z,5.05
2023-03-27T03:11:04.901Z,5.00
2023-03-27T03:13:34.878Z,4.97
2023-03-27T03:16:03.217Z,4.98
2023-03-27T03:18:31.564Z,4.93
2023-03-27T03:21:00.164Z,4.90
2023-03-27T03:23:28.564Z,4.88
2023-03-27T03:25:57.922Z,4.78
2023-03-27T03:28:27.376Z,4.88
2023-03-27T03:30:58.718Z,4.89
2023-03-27T03:33:28.189Z,4.77
2023-03-27T03:35:59.173Z,4.79
2023-03-27T03:38:29.142Z,4.87
2023-03-27T03:40:59.104Z,5.05
2023-03-27T03:43:30.335Z,5.03
2023-03-27T03:46:00.917Z,5.04
2023-03-27T03:48:29.255Z,4.91
2023-03-27T03:50:57.756Z,4.90
2023-03-27T03:53:26.397Z,4.87
2023-03-27T03:55:55.319Z,4.88
2023-03-27T03:58:34.604Z,4.86
2023-03-27T04:01:04.930Z,4.99
2023-03-27T04:03:34.111Z,5.04
2023-03-27T04:06:05.674Z,4.97
2023-03-27T04:08:34.629Z,5.14
2023-03-27T04:11:02.873Z,5.22
2023-03-27T04:13:31.502Z,5.27
2023-03-27T04:16:01.891Z,5.38
2023-03-27T04:18:35.150Z,5.75
2023-03-27T04:21:04.044Z,6.11
2023-03-27T04:23:33.876Z,6.53
2023-03-27T04:26:04.110Z,6.86
2023-03-27T04:28:34.776Z,6.92
2023-03-27T04:31:06.396Z,6.94
2023-03-27T04:33:39.522Z,6.92
2023-03-27T04:36:09.621Z,6.99
2023-03-27T04:38:38.312Z,7.09
2023-03-27T04:41:06.927Z,7.20
2023-03-27T04:43:37.364Z,7.26
2023-03-27T04:46:06.802Z,7.43
2023-03-27T04:48:38.889Z,7.64
2023-03-27T04:51:09.492Z,7.95
2023-03-27T04:53:39.005Z,8.27
2023-03-27T04:56:08.334Z,8.61
2023-03-27T04:58:37.592Z,8.99
2023-03-27T05:01:06.682Z,9.35
2023-03-27T05:03:36.471Z,9.66
2023-03-27T05:06:05.293Z,9.92
2023-03-27T05:08:33.586Z,10.10
2023-03-27T05:11:01.836Z,10.21
2023-03-27T05:13:30.692Z,10.28
2023-03-27T05:16:01.829Z,10.32
2023-03-27T05:18:30.864Z,10.51
2023-03-27T05:21:01.054Z,10.66
2023-03-27T05:23:29.487Z,10.84
2023-03-27T05:25:59.745Z,11.52
2023-03-27T05:28:29.397Z,11.29
2023-03-27T05:30:57.904Z,11.44
2023-03-27T05:33:26.776Z,11.60
2023-03-27T05:35:55.052Z,11.74
2023-03-27T05:38:24.823Z,13.01
2023-03-27T05:40:53.627Z,14.61
2023-03-27T05:43:22.058Z,14.57
2023-03-27T05:45:50.310Z,14.08
2023-03-27T05:48:18.625Z,13.91
2023-03-27T05:50:47.314Z,13.68
2023-03-27T05:53:15.855Z,12.89
2023-03-27T05:55:46.384Z,11.59
2023-03-27T05:58:15.501Z,11.25
2023-03-27T06:00:44.502Z,11.67
2023-03-27T06:03:13.992Z,11.95
2023-03-27T06:05:42.731Z,12.12
2023-03-27T06:08:11.804Z,11.35
2023-03-27T06:10:43.452Z,11.04
2023-03-27T06:13:15.961Z,10.55
2023-03-27T06:15:47.119Z,11.26
2023-03-27T06:18:15.953Z,11.00
2023-03-27T06:20:44.990Z,10.98
2023-03-27T06:23:13.490Z,10.13
2023-03-27T06:25:42.347Z,9.94
2023-03-27T06:28:13.438Z,9.97
2023-03-27T06:30:43.128Z,10.64
2023-03-27T06:33:12.267Z,10.78
2023-03-27T06:35:42.194Z,11.08
2023-03-27T06:38:10.890Z,11.06
2023-03-27T06:40:39.605Z,11.49
2023-03-27T06:43:09.858Z,12.23
2023-03-27T06:45:44.495Z,12.49
2023-03-27T06:48:21.196Z,13.04
2023-03-27T06:50:52.855Z,13.48
2023-03-27T06:55:52.815Z,14.94
2023-03-27T06:58:22.063Z,14.83
2023-03-27T07:00:51.964Z,15.50
2023-03-27T07:03:21.952Z,15.79
2023-03-27T07:05:50.504Z,15.65
2023-03-27T07:08:24.547Z,15.89
2023-03-27T07:11:07.912Z,16.03
2023-03-27T07:13:41.135Z,15.54
2023-03-27T07:16:13.198Z,14.74
2023-03-27T07:18:42.531Z,13.71
2023-03-27T07:21:13.000Z,13.08
2023-03-27T07:23:41.521Z,12.98
2023-03-27T07:26:10.049Z,12.30
2023-03-27T07:28:40.236Z,11.63
2023-03-27T07:31:29.366Z,11.48
2023-03-27T07:34:01.011Z,11.24
2023-03-27T07:36:30.309Z,10.56
2023-03-27T07:38:58.879Z,10.02
2023-03-27T07:41:28.441Z,10.33
2023-03-27T07:43:57.024Z,10.37
2023-03-27T07:46:28.771Z,10.71
2023-03-27T07:48:57.633Z,11.16
2023-03-27T07:51:26.016Z,11.29
2023-03-27T07:53:58.599Z,11.55
2023-03-27T07:56:28.215Z,11.65
2023-03-27T07:58:56.587Z,12.26
2023-03-27T08:01:27.673Z,12.43
2023-03-27T08:03:57.235Z,12.00
2023-03-27T08:06:26.145Z,12.49
2023-03-27T08:08:54.614Z,12.40
2023-03-27T08:11:30.338Z,12.47
2023-03-27T08:13:59.725Z,12.39
2023-03-27T08:16:30.240Z,12.57
2023-03-27T08:19:01.167Z,12.75
2023-03-27T08:21:31.911Z,12.28
2023-03-27T08:24:01.317Z,12.68
2023-03-27T08:26:29.788Z,11.82
2023-03-27T08:28:58.122Z,12.12
2023-03-27T08:31:29.295Z,12.08
2023-03-27T08:33:59.188Z,11.99
2023-03-27T08:36:28.217Z,11.86
2023-03-27T08:38:56.554Z,12.19
2023-03-27T08:41:33.159Z,12.32
2023-03-27T08:44:04.242Z,12.29
2023-03-27T08:46:38.661Z,12.49
2023-03-27T08:49:12.498Z,12.13
2023-03-27T08:51:47.113Z,12.42
2023-03-27T08:54:19.500Z,12.62
2023-03-27T08:56:48.980Z,12.59
2023-03-27T08:59:20.973Z,12.14
2023-03-27T09:01:55.902Z,12.62
2023-03-27T09:04:37.549Z,12.98
2023-03-27T09:07:11.571Z,12.14
2023-03-27T09:09:55.969Z,12.73
2023-03-27T09:12:52.654Z,13.21
2023-03-27T09:15:26.387Z,13.54
2023-03-27T09:18:00.328Z,13.51
2023-03-27T09:20:34.604Z,13.25
2023-03-27T09:23:06.761Z,13.40
2023-03-27T09:25:39.652Z,12.93
2023-03-27T09:28:20.893Z,12.37
2023-03-27T09:30:49.186Z,12.77
2023-03-27T09:33:17.881Z,12.67
2023-03-27T09:35:48.060Z,12.84
2023-03-27T09:38:28.090Z,13.13
2023-03-27T09:41:00.746Z,13.00
2023-03-27T09:43:34.774Z,12.91
2023-03-27T09:46:03.259Z,13.07
2023-03-27T09:48:37.707Z,13.17
2023-03-27T09:51:41.906Z,13.41
2023-03-27T09:54:12.892Z,13.49
2023-03-27T09:56:44.292Z,13.46
2023-03-27T09:59:24.317Z,13.44
2023-03-27T10:01:54.585Z,13.23
2023-03-27T10:04:25.445Z,13.49
2023-03-27T10:07:02.004Z,13.57
2023-03-27T10:09:32.371Z,13.71
2023-03-27T10:12:10.133Z,13.80
2023-03-27T10:14:42.038Z,13.77
2023-03-27T10:17:22.488Z,13.27
2023-03-27T10:19:55.105Z,13.40
2023-03-27T10:22:30.181Z,13.37
2023-03-27T10:25:01.861Z,13.57
2023-03-27T10:27:34.108Z,13.79
2023-03-27T10:30:02.968Z,13.40
2023-03-27T10:32:45.100Z,13.27
2023-03-27T10:35:24.772Z,13.44
2023-03-27T10:37:54.667Z,13.36
2023-03-27T10:40:27.105Z,12.75
2023-03-27T10:42:57.344Z,12.93
2023-03-27T10:45:26.008Z,13.35
2023-03-27T10:47:57.903Z,13.77
2023-03-27T10:50:31.553Z,13.87
2023-03-27T10:53:07.614Z,13.76
2023-03-27T10:55:48.579Z,13.54
2023-03-27T10:58:26.535Z,13.48
2023-03-27T11:01:00.637Z,12.91
2023-03-27T11:03:35.687Z,12.82
2023-03-27T11:06:09.375Z,12.75
2023-03-27T11:08:51.406Z,12.43
2023-03-27T11:11:24.573Z,12.06
2023-03-27T11:13:53.098Z,12.40
2023-03-27T11:16:27.573Z,12.17
2023-03-27T11:19:01.437Z,11.84
2023-03-27T11:21:37.764Z,12.05
2023-03-27T11:24:17.515Z,12.04
2023-03-27T11:26:54.362Z,11.78
2023-03-27T11:29:28.486Z,11.96
2023-03-27T11:32:03.552Z,11.78
2023-03-27T11:34:38.043Z,11.98
2023-03-27T11:37:13.079Z,12.15
2023-03-27T11:39:50.309Z,12.16
2023-03-27T11:42:22.105Z,12.07
2023-03-27T11:44:50.510Z,11.78
2023-03-27T11:47:43.524Z,12.05
2023-03-27T11:50:23.695Z,12.21
2023-03-27T11:53:09.048Z,12.43
2023-03-27T11:55:49.165Z,12.53
2023-03-27T11:58:30.852Z,12.64
2023-03-27T12:01:07.284Z,12.48
2023-03-27T12:04:17.554Z,12.30
2023-03-27T12:06:52.712Z,12.54
2023-03-27T12:09:47.493Z,12.27
2023-03-27T12:12:38.386Z,12.29
2023-03-27T12:15:24.279Z,12.50
2023-03-27T12:18:00.451Z,12.58
2023-03-27T12:20:53.788Z,12.85
2023-03-27T12:23:43.970Z,12.87
2023-03-27T12:26:28.914Z,13.04
2023-03-27T12:29:23.161Z,13.20
2023-03-27T12:32:09.514Z,13.28
2023-03-27T12:34:53.237Z,13.36
2023-03-27T12:37:25.719Z,13.26
2023-03-27T12:39:56.302Z,12.69
2023-03-27T12:42:52.270Z,12.88
2023-03-27T12:45:23.926Z,12.57
2023-03-27T12:48:18.191Z,12.72
2023-03-27T12:50:55.612Z,12.53
2023-03-27T12:53:55.264Z,12.73
2023-03-27T12:56:36.248Z,13.26
2023-03-27T12:59:20.339Z,13.48
2023-03-27T13:02:25.333Z,13.60
2023-03-27T13:05:27.487Z,13.43
2023-03-27T13:08:10.325Z,13.36
2023-03-27T13:10:55.984Z,13.11
2023-03-27T13:14:08.284Z,13.12
2023-03-27T13:16:47.633Z,13.03
2023-03-27T13:19:40.509Z,13.12
2023-03-27T13:22:26.319Z,12.46
2023-03-27T13:25:27.416Z,12.48
2023-03-27T13:28:34.526Z,12.60
2023-03-27T13:31:05.291Z,12.58
2023-03-27T13:33:43.826Z,12.25
2023-03-27T13:36:17.827Z,11.89
2023-03-27T13:39:21.271Z,11.94
2023-03-27T13:42:07.821Z,12.19
2023-03-27T13:44:58.391Z,12.45
2023-03-27T13:48:10.175Z,12.67
2023-03-27T13:50:57.897Z,12.32
2023-03-27T13:53:54.044Z,12.58
2023-03-27T13:56:46.321Z,12.74
2023-03-27T13:59:52.999Z,12.88
2023-03-27T14:02:56.379Z,13.02
2023-03-27T14:05:57.060Z,12.69
2023-03-27T14:08:37.126Z,12.39
2023-03-27T14:11:37.312Z,12.46
2023-03-27T14:14:38.400Z,12.76
2023-03-27T14:17:40.588Z,12.44
2023-03-27T14:20:25.442Z,12.72
2023-03-27T14:22:58.237Z,12.68
2023-03-27T14:25:34.159Z,12.29
2023-03-27T14:28:03.918Z,12.04
2023-03-27T14:30:43.078Z,12.16
2023-03-27T14:33:11.678Z,11.95
2023-03-27T14:35:41.532Z,12.03
2023-03-27T14:38:22.137Z,12.26
2023-03-27T14:40:52.447Z,12.28
2023-03-27T14:43:22.892Z,12.17
2023-03-27T14:45:53.683Z,12.02
2023-03-27T14:48:26.671Z,12.10
2023-03-27T14:50:58.165Z,12.19
2023-03-27T14:53:29.039Z,12.24
2023-03-27T14:56:00.419Z,11.95
2023-03-27T14:58:31.760Z,11.74
2023-03-27T15:01:02.458Z,11.62
2023-03-27T15:03:33.903Z,11.48
2023-03-27T15:06:04.634Z,11.43
2023-03-27T15:08:37.262Z,11.38
2023-03-27T15:11:12.366Z,11.46
2023-03-27T15:13:42.704Z,11.32
2023-03-27T15:16:17.925Z,11.12
2023-03-27T15:18:56.675Z,11.17
2023-03-27T15:21:34.921Z,11.27
2023-03-27T15:24:07.829Z,11.18
2023-03-27T15:26:36.749Z,11.24
2023-03-27T15:29:14.184Z,11.18
2023-03-27T15:31:45.032Z,11.15
2023-03-27T15:34:23.374Z,11.14
2023-03-27T15:36:56.913Z,10.99
2023-03-27T15:39:26.830Z,10.76
2023-03-27T15:42:04.178Z,10.75
2023-03-27T15:44:35.286Z,10.67
2023-03-27T15:47:03.812Z,10.49
2023-03-27T15:49:36.261Z,10.37
2023-03-27T15:52:30.534Z,10.30
2023-03-27T15:54:59.315Z,10.21
2023-03-27T15:57:30.706Z,10.17
2023-03-27T16:00:10.323Z,10.01
2023-03-27T16:02:38.680Z,9.98
2023-03-27T16:05:07.781Z,9.82
2023-03-27T16:07:46.446Z,9.82
2023-03-27T16:10:15.730Z,9.73
2023-03-27T16:12:52.634Z,9.68
2023-03-27T16:15:32.702Z,9.63
2023-03-27T16:18:05.197Z,9.50
2023-03-27T16:20:37.570Z,9.49
2023-03-27T16:23:06.394Z,9.39
2023-03-27T16:25:35.151Z,9.23
2023-03-27T16:28:03.971Z,9.23
2023-03-27T16:30:36.254Z,9.31
2023-03-27T16:33:10.268Z,9.36
2023-03-27T16:35:38.943Z,9.28
2023-03-27T16:38:07.600Z,9.25
2023-03-27T16:40:36.595Z,9.32
2023-03-27T16:43:04.961Z,9.13
2023-03-27T16:45:35.601Z,9.04
2023-03-27T16:48:04.099Z,9.05
2023-03-27T16:50:32.660Z,9.14
2023-03-27T16:53:00.892Z,9.19
2023-03-27T16:55:29.182Z,9.53
2023-03-27T16:57:57.431Z,9.57
2023-03-27T17:00:26.822Z,9.50
2023-03-27T17:02:56.808Z,9.51
2023-03-27T17:05:26.378Z,9.48
2023-03-27T17:07:54.817Z,9.58
2023-03-27T17:10:23.123Z,9.61
2023-03-27T17:12:51.758Z,9.60
2023-03-27T17:15:20.058Z,9.55
2023-03-27T17:17:49.647Z,9.61
2023-03-27T17:20:19.780Z,9.61
2023-03-27T17:22:48.132Z,9.63
2023-03-27T17:25:17.816Z,9.76
2023-03-27T17:27:46.253Z,9.89
2023-03-27T17:30:21.477Z,9.78
2023-03-27T17:32:55.927Z,9.79
2023-03-27T17:35:26.268Z,9.84
2023-03-27T17:37:54.914Z,9.72
2023-03-27T17:40:23.353Z,9.65
2023-03-27T17:42:53.905Z,9.64
2023-03-27T17:45:23.948Z,9.70
2023-03-27T17:47:52.836Z,9.69
2023-03-27T17:50:21.271Z,9.71
2023-03-27T17:52:51.093Z,9.50
2023-03-27T17:55:19.516Z,9.36
2023-03-27T17:57:55.707Z,9.39
2023-03-27T18:00:30.797Z,9.35
2023-03-27T18:02:59.138Z,9.46
2023-03-27T18:05:27.517Z,9.41
2023-03-27T18:07:57.706Z,9.66
2023-03-27T18:10:26.298Z,9.72
2023-03-27T18:12:55.033Z,9.82
2023-03-27T18:15:23.353Z,9.91
2023-03-27T18:17:53.023Z,9.84
2023-03-27T18:20:21.299Z,9.88
2023-03-27T18:22:49.777Z,9.80
2023-03-27T18:25:19.860Z,9.80
2023-03-27T18:27:48.188Z,9.76
2023-03-27T18:30:18.462Z,9.62
2023-03-27T18:32:48.983Z,9.50
2023-03-27T18:35:19.396Z,9.45
2023-03-27T18:37:48.212Z,9.58
2023-03-27T18:40:18.487Z,9.62
2023-03-27T18:42:48.464Z,9.66
2023-03-27T18:45:18.467Z,9.59
2023-03-27T18:47:47.029Z,9.73
2023-03-27T18:50:16.822Z,9.71
2023-03-27T18:52:45.661Z,9.70
2023-03-27T18:55:13.998Z,9.69
2023-03-27T18:57:42.281Z,9.82
2023-03-27T19:00:20.497Z,10.05
2023-03-27T19:02:49.299Z,10.39
2023-03-27T19:05:18.313Z,10.52
2023-03-27T19:07:46.966Z,10.71
2023-03-27T19:10:15.316Z,10.75
2023-03-27T19:12:43.731Z,10.74
2023-03-27T19:17:47.659Z,10.75
2023-03-27T19:20:16.183Z,10.80
2023-03-27T19:22:44.625Z,10.80
2023-03-27T19:25:12.991Z,10.81
2023-03-27T19:27:41.258Z,10.82
2023-03-27T19:30:11.262Z,10.76
2023-03-27T19:32:43.055Z,10.77
2023-03-27T19:35:11.637Z,10.77
2023-03-27T19:37:40.869Z,10.74
2023-03-27T19:40:11.098Z,10.79
2023-03-27T19:42:39.605Z,10.64
2023-03-27T19:45:09.075Z,10.55
2023-03-27T19:47:37.820Z,10.41
2023-03-27T19:50:09.922Z,10.46
2023-03-27T19:52:38.785Z,10.49
2023-03-27T19:55:07.431Z,10.43
2023-03-27T19:57:35.770Z,10.38
2023-03-27T20:00:09.605Z,10.36
2023-03-27T20:02:38.236Z,10.42
2023-03-27T20:05:09.273Z,10.40
2023-03-27T20:07:37.522Z,10.38
2023-03-27T20:10:07.013Z,10.32
2023-03-27T20:12:35.348Z,10.25
2023-03-27T20:15:11.881Z,10.19
2023-03-27T20:17:41.264Z,10.07
2023-03-27T20:20:12.677Z,9.99
2023-03-27T20:22:50.443Z,9.90
2023-03-27T20:25:25.531Z,9.93
2023-03-27T20:27:53.974Z,9.88
2023-03-27T20:30:22.242Z,9.76
2023-03-27T20:32:50.939Z,9.74
2023-03-27T20:35:24.620Z,9.76
2023-03-27T20:37:57.998Z,9.76
2023-03-27T20:40:27.057Z,9.75
2023-03-27T20:43:03.673Z,9.79
2023-03-27T20:45:32.252Z,9.78
2023-03-27T20:48:04.031Z,9.75
2023-03-27T20:50:35.344Z,9.71
2023-03-27T20:53:04.862Z,9.65
2023-03-27T20:55:37.516Z,9.63
2023-03-27T20:58:10.192Z,9.69
2023-03-27T21:00:38.510Z,9.74
2023-03-27T21:03:06.859Z,9.75
2023-03-27T21:05:38.404Z,9.77
2023-03-27T21:08:07.581Z,9.62
2023-03-27T21:10:36.785Z,9.61
2023-03-27T21:13:05.461Z,9.60
2023-03-27T21:15:34.127Z,9.60
2023-03-27T21:18:03.291Z,9.62
2023-03-27T21:20:33.880Z,9.65
2023-03-27T21:23:04.879Z,9.65
2023-03-27T21:25:35.467Z,9.64
2023-03-27T21:28:04.117Z,9.61
2023-03-27T21:30:47.170Z,9.68
2023-03-27T21:33:17.455Z,9.53
2023-03-27T21:35:47.941Z,9.63
2023-03-27T21:38:19.147Z,9.61
2023-03-27T21:40:48.059Z,9.61
2023-03-27T21:43:16.803Z,9.56
2023-03-27T21:45:46.758Z,9.63
2023-03-27T21:48:15.214Z,9.58
2023-03-27T21:50:43.557Z,9.66
2023-03-27T21:53:12.438Z,9.58
2023-03-27T21:55:42.629Z,9.57
2023-03-27T21:58:11.198Z,9.42
2023-03-27T22:00:39.493Z,9.43
2023-03-27T22:03:08.249Z,9.39
2023-03-27T22:05:38.009Z,9.35
2023-03-27T22:08:08.274Z,9.36
2023-03-27T22:10:37.601Z,9.29
2023-03-27T22:13:07.913Z,9.18
2023-03-27T22:15:36.328Z,9.27
2023-03-27T22:18:05.007Z,9.20
2023-03-27T22:20:33.507Z,9.20
2023-03-27T22:23:02.958Z,9.03
2023-03-27T22:25:31.300Z,9.07
2023-03-27T22:28:01.728Z,9.03
2023-03-27T22:30:31.631Z,9.06
2023-03-27T22:33:00.121Z,9.23
2023-03-27T22:35:28.418Z,9.14
2023-03-27T22:37:56.640Z,9.17
2023-03-27T22:40:24.894Z,9.16
2023-03-27T22:42:53.202Z,9.17
2023-03-27T22:45:21.688Z,9.02
2023-03-27T22:47:51.625Z,9.12
2023-03-27T22:50:19.895Z,9.04
2023-03-27T22:52:48.302Z,9.09
2023-03-27T22:55:16.738Z,9.13
2023-03-27T22:57:45.156Z,9.20
2023-03-27T23:00:14.655Z,9.11
2023-03-27T23:02:43.125Z,9.13
2023-03-27T23:05:14.406Z,9.12
2023-03-27T23:07:42.691Z,9.18
2023-03-27T23:10:11.712Z,9.07
2023-03-27T23:12:40.014Z,9.01
2023-03-27T23:15:09.422Z,8.98
2023-03-27T23:17:37.898Z,9.01
2023-03-27T23:20:07.173Z,8.94
2023-03-27T23:22:36.824Z,8.88
2023-03-27T23:25:05.673Z,8.89
2023-03-27T23:27:34.044Z,8.82
2023-03-27T23:30:02.323Z,8.74
2023-03-27T23:32:31.092Z,8.75
2023-03-27T23:34:59.538Z,8.71
2023-03-27T23:37:29.458Z,8.70
2023-03-27T23:39:59.184Z,8.62
2023-03-27T23:42:27.387Z,8.64
2023-03-27T23:44:55.858Z,8.55
2023-03-27T23:47:24.346Z,8.50
2023-03-27T23:49:52.638Z,8.54
2023-03-27T23:52:20.919Z,8.38
2023-03-27T23:54:49.275Z,8.28
2023-03-27T23:57:19.037Z,8.26
2023-03-27T23:59:47.436Z,8.19
