createdAt,value
2022-08-27T05:38:03.564Z,40.4
2022-08-27T05:43:22.033Z,39.5
2022-08-27T05:48:40.520Z,39.7
2022-08-27T05:53:59.235Z,40.6
2022-08-27T05:59:17.681Z,39.8
2022-08-27T06:04:37.607Z,40
2022-08-27T06:09:56.378Z,40.1
2022-08-27T06:15:14.831Z,39.9
2022-08-27T06:20:33.281Z,40.4
2022-08-27T06:25:51.764Z,39.4
2022-08-27T06:31:10.027Z,39.5
2022-08-27T06:36:28.340Z,40.3
2022-08-27T06:41:46.783Z,39.5
2022-08-27T06:47:04.946Z,39.4
2022-08-27T06:52:23.396Z,39.4
2022-08-27T06:57:41.834Z,40.5
2022-08-27T07:03:00.068Z,39.9
2022-08-27T07:08:18.537Z,40.4
2022-08-27T07:13:37.027Z,39.9
2022-08-27T07:18:55.614Z,40.4
2022-08-27T07:24:13.991Z,40.8
2022-08-27T07:29:32.797Z,40.9
2022-08-27T07:34:51.007Z,41.6
2022-08-27T07:40:12.290Z,41.5
2022-08-27T07:45:32.105Z,42
2022-08-27T07:50:50.602Z,41.6
2022-08-27T07:56:09.079Z,41.3
2022-08-27T08:01:27.371Z,42
2022-08-27T08:06:45.804Z,41.1
2022-08-27T08:12:04.560Z,41.8
2022-08-27T08:17:23.204Z,41.6
2022-08-27T08:22:41.491Z,42.5
2022-08-27T08:28:00.976Z,41.7
2022-08-27T08:33:19.186Z,42.4
2022-08-27T08:38:37.658Z,41.5
2022-08-27T08:43:55.863Z,41.3
2022-08-27T08:49:15.877Z,42.9
2022-08-27T08:54:37.398Z,42.1
2022-08-27T08:59:55.890Z,43
2022-08-27T09:05:14.089Z,42.1
2022-08-27T09:10:32.575Z,41.8
2022-08-27T09:15:51.335Z,42
2022-08-27T09:21:10.570Z,42.6
2022-08-27T09:26:28.507Z,41.9
2022-08-27T09:31:46.989Z,42.2
2022-08-27T09:37:05.210Z,43.4
2022-08-27T09:42:23.970Z,43.1
2022-08-27T09:47:42.458Z,43.3
2022-08-27T09:53:01.222Z,43.4
2022-08-27T09:58:19.993Z,42.8
2022-08-27T10:03:38.345Z,42.6
2022-08-27T10:08:56.850Z,42.7
2022-08-27T10:14:14.779Z,43.2
2022-08-27T10:19:33.251Z,42.2
2022-08-27T10:24:52.003Z,43
2022-08-27T10:30:10.497Z,43.3
2022-08-27T10:35:29.905Z,42.5
2022-08-27T10:40:48.088Z,41.9
2022-08-27T10:46:06.565Z,43.5
2022-08-27T10:51:25.075Z,42.4
2022-08-27T10:56:43.836Z,43.4
2022-08-27T11:02:02.087Z,43
2022-08-27T11:07:20.820Z,43.2
2022-08-27T11:12:39.343Z,43.4
2022-08-27T11:17:57.837Z,42.3
2022-08-27T11:23:16.028Z,42.8
2022-08-27T11:28:34.500Z,43.4
2022-08-27T11:33:53.261Z,43.5
2022-08-27T11:39:11.464Z,43.4
2022-08-27T11:44:29.654Z,43
2022-08-27T11:49:48.395Z,42.8
2022-08-27T11:55:06.878Z,43.5
2022-08-27T12:00:25.635Z,42.9
2022-08-27T12:05:44.099Z,42.6
2022-08-27T12:11:03.292Z,43.9
2022-08-27T12:16:22.955Z,42.5
2022-08-27T12:21:41.184Z,43.5
2022-08-27T12:26:59.951Z,42.6
2022-08-27T12:32:18.414Z,43.4
2022-08-27T12:37:38.452Z,43.7
2022-08-27T12:42:56.385Z,43.6
2022-08-27T12:48:14.596Z,42.6
2022-08-27T12:53:32.795Z,43.1
2022-08-27T12:58:50.721Z,42.9
2022-08-27T13:04:09.193Z,43.3
2022-08-27T13:09:27.402Z,42.6
2022-08-27T13:14:57.361Z,42.6
2022-08-27T13:20:15.871Z,43.1
2022-08-27T13:25:34.634Z,42.8
2022-08-27T13:30:53.395Z,42.7
2022-08-27T13:36:11.879Z,43.6
2022-08-27T13:41:30.633Z,43.7
2022-08-27T13:46:49.392Z,42.6
2022-08-27T13:52:07.702Z,42.6
2022-08-27T13:57:26.165Z,42.4
2022-08-27T14:02:56.909Z,43.2
2022-08-27T14:08:15.371Z,42.9
2022-08-27T14:13:34.364Z,43.5
2022-08-27T14:19:00.789Z,43.5
2022-08-27T14:24:18.985Z,42.5
2022-08-27T14:29:37.466Z,43.2
2022-08-27T14:34:55.670Z,42.6
2022-08-27T14:40:14.081Z,42.7
2022-08-27T14:45:32.624Z,43.7
2022-08-27T14:50:51.385Z,43.5
2022-08-27T14:56:09.851Z,43
2022-08-27T15:01:28.561Z,43.1
2022-08-27T15:06:49.386Z,43.2
2022-08-27T15:12:26.958Z,43.6
2022-08-27T15:17:44.878Z,43.9
2022-08-27T15:23:03.080Z,43.9
2022-08-27T15:28:21.282Z,43.4
2022-08-27T15:33:43.101Z,43
2022-08-27T15:39:01.580Z,44
2022-08-27T15:44:20.335Z,43.4
2022-08-27T15:49:39.086Z,43.6
2022-08-27T15:54:57.021Z,43.8
2022-08-27T16:00:15.779Z,43.1
2022-08-27T16:05:33.979Z,43.5
2022-08-27T16:10:52.186Z,44.5
2022-08-27T16:16:10.945Z,44.4
2022-08-27T16:21:29.492Z,43.4
2022-08-27T16:26:48.240Z,43.2
2022-08-27T16:32:08.798Z,44.1
2022-08-27T16:37:27.561Z,44.5
2022-08-27T16:42:46.319Z,43.6
2022-08-27T16:48:04.864Z,43.7
2022-08-27T16:53:23.597Z,44.2
2022-08-27T16:58:42.345Z,45.1
2022-08-27T17:04:30.433Z,44.4
2022-08-27T17:09:49.980Z,45.4
2022-08-27T17:15:08.745Z,43.5
2022-08-27T17:20:31.584Z,39.3
2022-08-27T17:25:50.360Z,37.5
2022-08-27T17:31:08.932Z,38.2
2022-08-27T17:36:27.824Z,37.9
2022-08-27T17:41:46.585Z,37.5
2022-08-27T17:47:05.073Z,38.3
2022-08-27T17:52:23.793Z,38
2022-08-27T17:57:42.279Z,39
2022-08-27T18:03:01.028Z,40.2
2022-08-27T18:08:23.884Z,40.1
2022-08-27T18:13:43.352Z,40.2
2022-08-27T18:19:07.698Z,38.9
2022-08-27T18:24:26.427Z,39
2022-08-27T18:29:50.087Z,38.7
2022-08-27T18:35:13.201Z,37.3
2022-08-27T18:40:31.632Z,38.2
2022-08-27T18:45:49.678Z,37.9
2022-08-27T18:51:08.450Z,37.9
2022-08-27T18:56:26.655Z,40
2022-08-27T19:01:45.603Z,41.9
2022-08-27T19:07:04.343Z,41.5
2022-08-27T19:12:23.103Z,41
2022-08-27T19:17:41.595Z,39.8
2022-08-27T19:22:59.794Z,39.4
2022-08-27T19:28:18.274Z,39
2022-08-27T19:33:37.033Z,40.7
2022-08-27T19:38:55.508Z,41.1
2022-08-27T19:44:14.273Z,40.3
2022-08-27T19:49:32.951Z,39.5
2022-08-27T19:55:15.107Z,39.3
2022-08-27T20:00:33.307Z,39
2022-08-27T20:05:51.788Z,38.5
2022-08-27T20:11:09.988Z,38.8
2022-08-27T20:16:28.179Z,38.2
2022-08-27T20:21:48.108Z,39
2022-08-27T20:27:06.319Z,39.1
2022-08-27T20:32:30.427Z,38.7
2022-08-27T20:37:48.628Z,39.1
2022-08-27T20:43:07.108Z,38.5
2022-08-27T20:48:25.573Z,40.2
2022-08-27T20:53:44.032Z,40.7
2022-08-27T20:59:02.271Z,41.8
2022-08-27T21:04:20.462Z,42
2022-08-27T21:09:58.103Z,41.3
2022-08-27T21:15:16.588Z,42.1
2022-08-27T21:20:35.063Z,41.3
2022-08-27T21:25:53.264Z,41.2
2022-08-27T21:31:11.891Z,41.8
2022-08-27T21:36:30.653Z,42.3
2022-08-27T21:41:48.935Z,41.5
2022-08-27T21:47:07.569Z,42.3
2022-08-27T21:52:26.319Z,42.3
2022-08-27T21:57:44.527Z,42.5
2022-08-27T22:03:03.317Z,41.3
2022-08-27T22:08:21.501Z,41.3
2022-08-27T22:13:39.981Z,41.3
2022-08-27T22:18:58.735Z,42.1
2022-08-27T22:24:17.494Z,42.2
2022-08-27T22:29:35.722Z,41.8
2022-08-27T22:34:54.185Z,42.3
2022-08-27T22:40:21.182Z,42.3
2022-08-27T22:45:39.363Z,41.9
2022-08-27T22:50:58.135Z,42.3
2022-08-27T22:56:16.622Z,42.3
2022-08-27T23:01:35.104Z,42.6
2022-08-27T23:06:53.298Z,42.6
2022-08-27T23:12:11.780Z,41.4
2022-08-27T23:17:30.266Z,41.3
2022-08-27T23:22:50.481Z,42.3
2022-08-27T23:28:15.843Z,42.3
2022-08-27T23:33:34.195Z,41.8
2022-08-27T23:38:52.449Z,41.4
2022-08-27T23:44:11.175Z,42.5
2022-08-27T23:49:29.664Z,42.6
2022-08-27T23:54:47.861Z,41.8
