createdAt,value
2019-04-28T00:02:03.417Z,76.45
2019-04-28T00:04:31.556Z,76.74
2019-04-28T00:06:58.461Z,75.34
2019-04-28T00:09:26.935Z,75.04
2019-04-28T00:11:54.417Z,75.02
2019-04-28T00:14:22.075Z,76.65
2019-04-28T00:16:51.108Z,78.19
2019-04-28T00:19:16.902Z,75.14
2019-04-28T00:21:46.780Z,75.97
2019-04-28T00:24:16.158Z,74.50
2019-04-28T00:26:43.659Z,74.84
2019-04-28T00:29:11.273Z,74.19
2019-04-28T00:31:38.575Z,74.47
2019-04-28T00:34:06.212Z,74.99
2019-04-28T00:36:33.675Z,74.22
2019-04-28T00:39:01.647Z,73.50
2019-04-28T00:41:30.756Z,74.40
2019-04-28T00:43:56.243Z,74.64
2019-04-28T00:46:27.544Z,74.29
2019-04-28T00:48:54.936Z,74.40
2019-04-28T00:51:22.419Z,74.09
2019-04-28T00:53:50.893Z,74.48
2019-04-28T00:56:17.787Z,74.85
2019-04-28T00:58:45.267Z,75.91
2019-04-28T01:01:18.461Z,75.67
2019-04-28T01:03:45.958Z,75.29
2019-04-28T01:06:14.051Z,75.31
2019-04-28T01:08:41.969Z,76.30
2019-04-28T01:11:11.283Z,76.52
2019-04-28T01:13:37.512Z,76.54
2019-04-28T01:16:09.265Z,76.67
2019-04-28T01:18:36.865Z,76.55
2019-04-28T01:21:04.272Z,76.49
2019-04-28T01:23:31.729Z,76.49
2019-04-28T01:26:00.064Z,76.76
2019-04-28T01:28:26.574Z,76.85
2019-04-28T01:31:11.717Z,76.79
2019-04-28T01:33:51.917Z,76.54
2019-04-28T01:36:20.298Z,76.30
2019-04-28T01:38:46.847Z,75.33
2019-04-28T01:41:14.282Z,75.47
2019-04-28T01:43:42.408Z,75.66
2019-04-28T01:46:10.196Z,76.17
2019-04-28T01:48:37.378Z,75.75
2019-04-28T01:51:04.850Z,76.61
2019-04-28T01:53:32.306Z,77.23
2019-04-28T01:55:59.750Z,76.51
2019-04-28T01:58:27.186Z,76.52
2019-04-28T02:00:54.630Z,76.91
2019-04-28T02:03:22.117Z,77.16
2019-04-28T02:05:50.136Z,76.62
2019-04-28T02:08:17.727Z,77.09
2019-04-28T02:10:45.160Z,77.22
2019-04-28T02:13:12.873Z,77.71
2019-04-28T02:15:40.299Z,77.15
2019-04-28T02:18:07.712Z,77.05
2019-04-28T02:20:35.190Z,77.06
2019-04-28T02:23:02.605Z,76.77
2019-04-28T02:25:30.064Z,76.46
2019-04-28T02:27:59.494Z,76.62
2019-04-28T02:30:41.138Z,76.31
2019-04-28T02:32:52.513Z,76.70
2019-04-28T02:35:21.411Z,76.25
2019-04-28T02:37:47.397Z,76.42
2019-04-28T02:40:14.845Z,77.08
2019-04-28T02:42:42.324Z,77.37
2019-04-28T02:45:11.638Z,77.13
2019-04-28T02:47:37.246Z,76.53
2019-04-28T02:50:04.694Z,76.62
2019-04-28T02:52:37.733Z,77.54
2019-04-28T02:55:05.175Z,77.66
2019-04-28T02:57:32.670Z,77.35
2019-04-28T03:00:00.455Z,77.06
2019-04-28T03:02:27.578Z,77.30
2019-04-28T03:04:55.045Z,77.22
2019-04-28T03:07:22.486Z,77.25
2019-04-28T03:09:52.107Z,76.80
2019-04-28T03:12:17.740Z,76.94
2019-04-28T03:14:45.224Z,76.60
2019-04-28T03:17:12.653Z,77.36
2019-04-28T03:19:41.500Z,77.91
2019-04-28T03:22:07.584Z,78.45
2019-04-28T03:24:35.011Z,77.58
2019-04-28T03:27:21.007Z,77.99
2019-04-28T03:29:52.629Z,78.06
2019-04-28T03:32:44.482Z,78.89
2019-04-28T03:35:03.251Z,78.06
2019-04-28T03:37:26.293Z,78.18
2019-04-28T03:39:54.418Z,78.73
2019-04-28T03:42:22.003Z,78.22
2019-04-28T03:44:51.251Z,78.40
2019-04-28T03:47:16.840Z,78.44
2019-04-28T03:49:44.955Z,78.78
2019-04-28T03:54:35.180Z,78.72
2019-04-28T03:57:02.606Z,79.12
2019-04-28T03:59:31.191Z,79.06
2019-04-28T04:02:02.298Z,78.38
2019-04-28T04:04:24.884Z,77.93
2019-04-28T04:06:52.375Z,77.47
2019-04-28T04:09:21.573Z,77.19
2019-04-28T04:12:06.108Z,77.16
2019-04-28T04:14:35.584Z,78.23
2019-04-28T04:17:07.639Z,77.81
2019-04-28T04:19:35.069Z,77.29
2019-04-28T04:22:02.505Z,77.40
2019-04-28T04:24:30.607Z,77.53
2019-04-28T04:27:00.646Z,77.26
2019-04-28T04:29:25.812Z,76.74
2019-04-28T04:32:09.335Z,77.10
2019-04-28T04:34:20.725Z,77.54
2019-04-28T04:36:50.729Z,78.12
2019-04-28T04:39:16.262Z,77.54
2019-04-28T04:41:43.989Z,77.02
2019-04-28T04:44:11.311Z,76.98
2019-04-28T04:46:41.204Z,76.85
2019-04-28T04:49:06.094Z,76.17
2019-04-28T04:51:33.537Z,76.54
2019-04-28T04:54:01.538Z,76.90
2019-04-28T04:56:30.178Z,76.29
2019-04-28T04:58:55.972Z,76.92
2019-04-28T05:01:24.818Z,77.77
2019-04-28T05:03:55.912Z,77.30
2019-04-28T05:06:29.827Z,76.99
2019-04-28T05:08:56.370Z,77.46
2019-04-28T05:11:23.804Z,77.39
2019-04-28T05:13:51.240Z,77.15
2019-04-28T05:16:19.749Z,76.00
2019-04-28T05:18:47.070Z,76.87
2019-04-28T05:21:14.538Z,76.39
2019-04-28T05:23:43.490Z,77.04
2019-04-28T05:26:11.367Z,77.82
2019-04-28T05:28:43.961Z,77.75
2019-04-28T05:31:05.869Z,77.87
2019-04-28T05:33:34.054Z,77.70
2019-04-28T05:36:02.838Z,76.80
2019-04-28T05:38:30.279Z,77.94
2019-04-28T05:40:55.865Z,77.37
2019-04-28T05:43:23.355Z,77.27
2019-04-28T05:45:50.813Z,78.15
2019-04-28T05:48:20.045Z,78.00
2019-04-28T05:50:46.420Z,78.02
2019-04-28T05:53:23.833Z,77.90
2019-04-28T05:56:06.158Z,78.45
2019-04-28T05:58:34.416Z,77.32
2019-04-28T06:01:20.403Z,77.52
2019-04-28T06:03:46.041Z,77.57
2019-04-28T06:06:13.536Z,77.72
2019-04-28T06:08:46.698Z,77.87
2019-04-28T06:11:20.500Z,77.71
2019-04-28T06:13:50.074Z,77.86
2019-04-28T06:16:16.735Z,79.39
2019-04-28T06:18:44.199Z,78.66
2019-04-28T06:21:11.630Z,78.97
2019-04-28T06:23:39.122Z,79.24
2019-04-28T06:26:06.685Z,79.47
2019-04-28T06:28:34.125Z,78.97
2019-04-28T06:31:01.592Z,78.63
2019-04-28T06:33:29.181Z,78.81
2019-04-28T06:35:56.643Z,78.25
2019-04-28T06:38:24.053Z,78.09
2019-04-28T06:40:51.532Z,78.18
2019-04-28T06:43:18.984Z,78.98
2019-04-28T06:45:46.406Z,79.00
2019-04-28T06:48:13.872Z,78.52
2019-04-28T06:50:41.314Z,78.89
2019-04-28T06:53:08.807Z,78.66
2019-04-28T06:55:36.282Z,79.09
2019-04-28T06:58:03.779Z,78.35
2019-04-28T07:00:31.230Z,78.79
2019-04-28T07:02:58.671Z,78.21
2019-04-28T07:05:26.114Z,78.94
2019-04-28T07:07:53.567Z,78.51
2019-04-28T07:10:25.019Z,78.98
2019-04-28T07:12:57.026Z,77.72
2019-04-28T07:15:24.607Z,78.33
2019-04-28T07:17:52.027Z,78.67
2019-04-28T07:20:35.033Z,79.10
2019-04-28T07:23:02.472Z,78.40
2019-04-28T07:25:29.904Z,78.83
2019-04-28T07:27:57.541Z,78.93
2019-04-28T07:30:25.050Z,78.61
2019-04-28T07:32:52.507Z,78.54
2019-04-28T07:35:19.973Z,78.97
2019-04-28T07:37:47.446Z,78.96
2019-04-28T07:40:14.886Z,77.23
2019-04-28T07:42:42.366Z,75.90
2019-04-28T07:45:10.793Z,75.75
2019-04-28T07:47:38.272Z,76.00
2019-04-28T07:50:05.739Z,76.30
2019-04-28T07:52:48.078Z,76.19
2019-04-28T07:55:16.489Z,75.60
2019-04-28T07:57:43.894Z,75.52
2019-04-28T08:00:11.368Z,74.84
2019-04-28T08:02:38.809Z,73.86
2019-04-28T08:05:06.289Z,74.21
2019-04-28T08:07:33.804Z,75.62
2019-04-28T08:10:01.258Z,74.69
2019-04-28T08:12:28.713Z,74.99
2019-04-28T08:14:56.166Z,74.30
2019-04-28T08:17:23.632Z,75.04
2019-04-28T08:19:51.133Z,74.87
2019-04-28T08:22:18.648Z,74.78
2019-04-28T08:24:46.222Z,74.00
2019-04-28T08:27:13.659Z,74.23
2019-04-28T08:29:41.113Z,74.33
2019-04-28T08:32:14.162Z,74.18
2019-04-28T08:34:41.678Z,74.00
2019-04-28T08:37:09.071Z,73.99
2019-04-28T08:39:36.496Z,74.31
2019-04-28T08:42:03.929Z,73.12
2019-04-28T08:44:31.374Z,72.73
2019-04-28T08:46:58.790Z,72.19
2019-04-28T08:49:26.243Z,72.24
2019-04-28T08:51:53.695Z,71.82
2019-04-28T08:54:22.576Z,72.05
2019-04-28T08:56:50.209Z,71.47
2019-04-28T08:59:17.650Z,72.18
2019-04-28T09:01:45.146Z,69.32
2019-04-28T09:04:15.514Z,68.90
2019-04-28T09:06:40.157Z,69.28
2019-04-28T09:09:07.714Z,68.03
2019-04-28T09:11:35.116Z,67.89
2019-04-28T09:14:02.678Z,67.38
2019-04-28T09:16:30.136Z,68.50
2019-04-28T09:18:57.643Z,68.08
2019-04-28T09:21:25.114Z,68.01
2019-04-28T09:23:52.590Z,66.40
2019-04-28T09:26:20.081Z,67.00
2019-04-28T09:28:47.487Z,67.38
2019-04-28T09:31:14.972Z,67.71
2019-04-28T09:33:42.529Z,67.33
2019-04-28T09:36:10.085Z,67.62
2019-04-28T09:38:37.628Z,68.81
2019-04-28T09:41:05.050Z,67.30
2019-04-28T09:43:38.143Z,66.28
2019-04-28T09:46:05.656Z,66.69
2019-04-28T09:48:33.199Z,66.10
2019-04-28T09:51:00.693Z,66.33
2019-04-28T09:53:28.105Z,65.51
2019-04-28T09:55:55.605Z,65.65
2019-04-28T09:58:23.132Z,65.29
2019-04-28T10:00:51.340Z,65.91
2019-04-28T10:03:18.840Z,65.52
2019-04-28T10:05:46.505Z,65.11
2019-04-28T10:08:14.005Z,64.50
2019-04-28T10:10:41.446Z,63.82
2019-04-28T10:13:08.863Z,64.85
2019-04-28T10:15:36.418Z,64.03
2019-04-28T10:18:03.856Z,64.03
2019-04-28T10:20:31.352Z,64.27
2019-04-28T10:22:58.827Z,63.95
2019-04-28T10:25:26.282Z,63.98
2019-04-28T10:27:53.744Z,64.64
2019-04-28T10:30:21.214Z,64.10
2019-04-28T10:32:48.740Z,64.97
2019-04-28T10:35:16.188Z,66.43
2019-04-28T10:37:45.534Z,66.59
2019-04-28T10:40:12.990Z,65.41
2019-04-28T10:42:40.553Z,66.45
2019-04-28T10:45:08.089Z,68.12
2019-04-28T10:47:35.627Z,68.68
2019-04-28T10:50:03.169Z,69.71
2019-04-28T10:52:30.682Z,69.34
2019-04-28T10:54:58.219Z,69.05
2019-04-28T10:57:25.683Z,69.03
2019-04-28T10:59:53.270Z,69.04
2019-04-28T11:02:20.804Z,69.75
2019-04-28T11:04:49.598Z,69.91
2019-04-28T11:07:17.045Z,69.82
2019-04-28T11:10:00.161Z,68.40
2019-04-28T11:12:27.646Z,68.33
2019-04-28T11:14:55.141Z,68.72
2019-04-28T11:17:22.660Z,68.28
2019-04-28T11:19:50.100Z,68.37
2019-04-28T11:22:17.827Z,68.14
2019-04-28T11:24:45.302Z,67.44
2019-04-28T11:27:12.803Z,66.77
2019-04-28T11:29:40.355Z,67.30
2019-04-28T11:32:07.888Z,66.37
2019-04-28T11:34:36.080Z,67.62
2019-04-28T11:37:03.538Z,66.43
2019-04-28T11:39:31.912Z,67.00
2019-04-28T11:41:59.356Z,66.85
2019-04-28T11:44:26.797Z,66.40
2019-04-28T11:46:55.359Z,64.67
2019-04-28T11:49:22.831Z,66.14
2019-04-28T11:51:50.327Z,63.44
2019-04-28T11:54:17.796Z,62.98
2019-04-28T11:56:45.258Z,63.75
2019-04-28T11:59:12.709Z,62.87
2019-04-28T12:01:40.126Z,64.36
2019-04-28T12:04:07.594Z,61.09
2019-04-28T12:06:35.017Z,62.18
2019-04-28T12:09:17.386Z,63.01
2019-04-28T12:11:44.850Z,61.90
2019-04-28T12:14:14.819Z,58.46
2019-04-28T12:16:46.297Z,58.98
2019-04-28T12:19:13.794Z,58.62
2019-04-28T12:21:41.214Z,59.35
2019-04-28T12:24:08.714Z,58.46
2019-04-28T12:26:36.175Z,59.09
2019-04-28T12:29:03.672Z,57.30
2019-04-28T12:31:31.142Z,55.45
2019-04-28T12:33:58.588Z,56.64
2019-04-28T12:36:26.073Z,58.71
2019-04-28T12:38:53.632Z,59.86
2019-04-28T12:41:21.085Z,60.86
2019-04-28T12:43:48.553Z,58.75
2019-04-28T12:46:16.027Z,59.27
2019-04-28T12:48:43.522Z,59.15
2019-04-28T12:51:11.052Z,59.66
2019-04-28T12:53:38.604Z,60.15
2019-04-28T12:56:06.102Z,60.22
2019-04-28T12:58:33.558Z,59.93
2019-04-28T13:01:01.048Z,59.61
2019-04-28T13:03:34.130Z,60.11
2019-04-28T13:06:05.564Z,59.73
2019-04-28T13:08:29.106Z,60.30
2019-04-28T13:10:56.581Z,60.72
2019-04-28T13:13:24.012Z,60.40
2019-04-28T13:15:51.471Z,60.50
2019-04-28T13:18:18.958Z,61.81
2019-04-28T13:20:46.442Z,61.28
2019-04-28T13:23:13.849Z,61.66
2019-04-28T13:25:42.918Z,61.71
2019-04-28T13:28:10.499Z,61.32
2019-04-28T13:30:37.969Z,61.85
2019-04-28T13:33:05.450Z,61.25
2019-04-28T13:35:32.957Z,60.94
2019-04-28T13:38:02.372Z,61.94
2019-04-28T13:40:30.236Z,61.51
2019-04-28T13:42:57.682Z,60.94
2019-04-28T13:45:25.143Z,61.05
2019-04-28T13:47:52.580Z,60.82
2019-04-28T13:50:20.522Z,61.07
2019-04-28T13:52:48.744Z,60.41
2019-04-28T13:55:23.771Z,61.20
2019-04-28T13:57:51.173Z,60.56
2019-04-28T14:00:19.410Z,60.22
2019-04-28T14:02:50.586Z,60.83
2019-04-28T14:05:23.702Z,60.69
2019-04-28T14:07:51.181Z,59.21
2019-04-28T14:10:18.727Z,60.46
2019-04-28T14:12:46.862Z,61.69
2019-04-28T14:15:14.392Z,62.40
2019-04-28T14:17:41.875Z,61.93
2019-04-28T14:20:09.390Z,61.93
2019-04-28T14:22:36.828Z,62.21
2019-04-28T14:25:04.322Z,62.81
2019-04-28T14:27:31.821Z,63.04
2019-04-28T14:29:59.272Z,63.59
2019-04-28T14:32:26.740Z,64.59
2019-04-28T14:34:54.214Z,63.27
2019-04-28T14:37:21.616Z,63.63
2019-04-28T14:39:49.145Z,63.34
2019-04-28T14:42:16.746Z,63.25
2019-04-28T14:44:44.162Z,62.61
2019-04-28T14:47:12.289Z,62.36
2019-04-28T14:49:39.785Z,62.70
2019-04-28T14:52:07.196Z,61.33
2019-04-28T14:54:34.790Z,61.96
2019-04-28T14:57:02.259Z,61.13
2019-04-28T14:59:31.859Z,60.79
2019-04-28T15:02:05.150Z,61.66
2019-04-28T15:04:38.336Z,61.71
2019-04-28T15:07:05.846Z,61.49
2019-04-28T15:09:50.031Z,61.89
2019-04-28T15:12:17.887Z,61.40
2019-04-28T15:14:45.371Z,61.80
2019-04-28T15:17:12.828Z,61.50
2019-04-28T15:19:40.400Z,60.77
2019-04-28T15:22:08.506Z,60.45
2019-04-28T15:24:36.009Z,59.88
2019-04-28T15:27:03.510Z,59.95
2019-04-28T15:29:31.204Z,58.63
2019-04-28T15:31:58.666Z,58.53
2019-04-28T15:34:26.111Z,59.89
2019-04-28T15:36:53.509Z,58.77
2019-04-28T15:39:20.961Z,56.51
2019-04-28T15:41:48.406Z,56.79
2019-04-28T15:44:15.815Z,55.54
2019-04-28T15:46:43.296Z,55.96
2019-04-28T15:49:10.743Z,58.26
2019-04-28T15:51:38.216Z,58.04
2019-04-28T15:54:05.718Z,57.63
2019-04-28T15:56:33.182Z,57.89
2019-04-28T15:59:01.702Z,58.28
2019-04-28T16:01:29.196Z,58.85
2019-04-28T16:03:56.610Z,58.14
2019-04-28T16:06:24.053Z,59.38
2019-04-28T16:08:51.635Z,59.48
2019-04-28T16:11:19.067Z,59.08
2019-04-28T16:13:46.502Z,59.15
2019-04-28T16:16:14.004Z,59.81
2019-04-28T16:18:41.450Z,60.09
2019-04-28T16:21:09.054Z,61.33
2019-04-28T16:23:36.610Z,60.33
2019-04-28T16:26:04.153Z,60.36
2019-04-28T16:28:32.478Z,60.82
2019-04-28T16:30:59.948Z,60.49
2019-04-28T16:33:27.445Z,60.72
2019-04-28T16:35:54.880Z,60.55
2019-04-28T16:38:22.366Z,60.33
2019-04-28T16:40:49.968Z,60.01
2019-04-28T16:43:17.854Z,59.60
2019-04-28T16:45:45.348Z,59.03
2019-04-28T16:48:12.843Z,59.81
2019-04-28T16:50:40.375Z,60.08
2019-04-28T16:53:07.804Z,60.50
2019-04-28T16:55:36.667Z,60.73
2019-04-28T16:58:09.829Z,61.09
2019-04-28T17:00:53.106Z,61.26
2019-04-28T17:03:20.566Z,63.07
2019-04-28T17:05:48.061Z,62.96
2019-04-28T17:08:16.733Z,64.34
2019-04-28T17:10:44.228Z,65.40
2019-04-28T17:13:11.675Z,66.35
2019-04-28T17:15:39.149Z,67.28
2019-04-28T17:18:06.593Z,65.80
2019-04-28T17:20:34.097Z,65.47
2019-04-28T17:23:01.556Z,64.60
2019-04-28T17:25:29.026Z,64.12
2019-04-28T17:27:56.544Z,63.51
2019-04-28T17:30:24.085Z,63.43
2019-04-28T17:32:51.572Z,64.85
2019-04-28T17:35:19.078Z,65.63
2019-04-28T17:37:46.602Z,65.56
2019-04-28T17:40:14.105Z,64.37
2019-04-28T17:42:41.531Z,63.74
2019-04-28T17:45:09.050Z,64.46
2019-04-28T17:47:36.542Z,63.70
2019-04-28T17:50:04.209Z,63.22
2019-04-28T17:52:31.672Z,63.15
2019-04-28T17:54:59.617Z,62.69
2019-04-28T17:57:27.158Z,62.09
2019-04-28T17:59:54.580Z,63.04
2019-04-28T18:02:39.971Z,63.91
2019-04-28T18:05:09.998Z,64.79
2019-04-28T18:07:37.554Z,64.23
2019-04-28T18:10:05.047Z,64.15
2019-04-28T18:12:32.548Z,63.51
2019-04-28T18:15:00.077Z,63.26
2019-04-28T18:17:45.088Z,62.97
2019-04-28T18:20:12.620Z,63.32
2019-04-28T18:22:40.107Z,63.52
2019-04-28T18:25:08.344Z,63.37
2019-04-28T18:27:35.860Z,63.38
2019-04-28T18:30:04.476Z,62.98
2019-04-28T18:32:46.776Z,63.02
2019-04-28T18:35:21.633Z,63.69
2019-04-28T18:38:04.901Z,63.70
2019-04-28T18:40:48.030Z,63.86
2019-04-28T18:43:21.456Z,65.44
2019-04-28T18:45:48.881Z,66.54
2019-04-28T18:48:16.313Z,66.39
2019-04-28T18:50:43.757Z,67.00
2019-04-28T18:53:12.219Z,67.75
2019-04-28T18:55:39.632Z,66.71
2019-04-28T18:58:07.109Z,65.90
2019-04-28T19:00:35.580Z,67.10
2019-04-28T19:03:03.070Z,67.84
2019-04-28T19:05:30.512Z,67.95
2019-04-28T19:08:14.684Z,68.12
2019-04-28T19:10:44.067Z,67.89
2019-04-28T19:13:16.707Z,67.89
2019-04-28T19:15:49.844Z,68.02
2019-04-28T19:18:21.548Z,68.29
2019-04-28T19:20:49.061Z,67.76
2019-04-28T19:23:16.524Z,67.39
2019-04-28T19:25:43.998Z,66.65
2019-04-28T19:28:11.477Z,67.02
2019-04-28T19:30:38.948Z,66.93
2019-04-28T19:33:06.412Z,67.55
2019-04-28T19:35:33.875Z,67.45
2019-04-28T19:38:01.357Z,67.15
2019-04-28T19:40:28.775Z,67.06
2019-04-28T19:42:56.247Z,67.12
2019-04-28T19:45:23.674Z,66.99
2019-04-28T19:47:51.111Z,68.00
2019-04-28T19:50:18.620Z,69.17
2019-04-28T19:52:46.116Z,70.05
2019-04-28T19:55:18.082Z,70.21
2019-04-28T19:57:45.520Z,70.50
2019-04-28T20:00:32.971Z,71.45
2019-04-28T20:03:00.460Z,71.67
2019-04-28T20:05:27.992Z,72.73
2019-04-28T20:07:55.453Z,74.04
2019-04-28T20:10:22.902Z,75.06
2019-04-28T20:12:50.351Z,76.47
2019-04-28T20:15:18.754Z,77.17
2019-04-28T20:17:46.186Z,78.44
2019-04-28T20:20:13.673Z,78.83
2019-04-28T20:22:41.145Z,78.93
2019-04-28T20:25:08.564Z,79.32
2019-04-28T20:27:36.064Z,79.49
2019-04-28T20:30:03.533Z,79.83
2019-04-28T20:32:31.014Z,79.14
2019-04-28T20:34:58.486Z,77.38
2019-04-28T20:37:25.916Z,76.11
2019-04-28T20:40:03.335Z,75.91
2019-04-28T20:42:36.593Z,77.11
2019-04-28T20:45:04.077Z,76.47
2019-04-28T20:47:31.516Z,76.02
2019-04-28T20:49:58.984Z,75.82
2019-04-28T20:52:26.458Z,75.90
2019-04-28T20:54:54.260Z,76.02
2019-04-28T20:57:21.750Z,76.61
2019-04-28T20:59:49.255Z,75.76
2019-04-28T21:02:16.691Z,77.34
2019-04-28T21:04:44.110Z,77.18
2019-04-28T21:07:11.586Z,75.77
2019-04-28T21:09:39.092Z,74.71
2019-04-28T21:12:06.568Z,75.07
2019-04-28T21:14:34.061Z,75.06
2019-04-28T21:17:01.598Z,75.03
2019-04-28T21:19:29.053Z,75.80
2019-04-28T21:21:56.515Z,75.61
2019-04-28T21:24:23.998Z,74.35
2019-04-28T21:26:51.496Z,73.45
2019-04-28T21:29:20.402Z,72.48
2019-04-28T21:31:47.913Z,71.83
2019-04-28T21:34:15.358Z,71.87
2019-04-28T21:36:42.893Z,72.28
2019-04-28T21:39:10.330Z,72.95
2019-04-28T21:41:38.796Z,72.72
2019-04-28T21:44:21.745Z,72.91
2019-04-28T21:46:50.147Z,72.81
2019-04-28T21:49:20.949Z,72.60
2019-04-28T21:51:48.368Z,73.10
2019-04-28T21:54:15.847Z,72.14
2019-04-28T21:56:43.346Z,71.56
2019-04-28T21:59:10.806Z,70.87
2019-04-28T22:01:39.171Z,70.31
2019-04-28T22:04:06.655Z,69.90
2019-04-28T22:06:34.071Z,70.35
2019-04-28T22:09:01.546Z,71.32
2019-04-28T22:11:28.999Z,72.29
2019-04-28T22:13:56.471Z,71.90
2019-04-28T22:16:24.907Z,71.80
2019-04-28T22:18:52.451Z,71.38
2019-04-28T22:21:19.913Z,71.12
2019-04-28T22:23:50.940Z,70.38
2019-04-28T22:26:24.056Z,69.92
2019-04-28T22:28:51.504Z,69.16
2019-04-28T22:31:19.017Z,69.34
2019-04-28T22:33:46.454Z,69.78
2019-04-28T22:36:14.053Z,69.67
2019-04-28T22:38:41.517Z,69.65
2019-04-28T22:41:09.941Z,69.39
2019-04-28T22:43:37.408Z,69.07
2019-04-28T22:46:04.842Z,68.75
2019-04-28T22:48:32.323Z,68.80
2019-04-28T22:50:59.822Z,68.94
2019-04-28T22:53:27.283Z,69.04
2019-04-28T22:55:55.236Z,68.69
2019-04-28T22:58:24.188Z,67.78
2019-04-28T23:01:10.004Z,67.49
2019-04-28T23:03:39.250Z,69.61
2019-04-28T23:06:06.726Z,71.52
2019-04-28T23:08:34.221Z,70.74
2019-04-28T23:11:01.623Z,71.82
2019-04-28T23:13:29.100Z,71.71
2019-04-28T23:15:56.559Z,72.37
2019-04-28T23:18:24.114Z,72.50
2019-04-28T23:20:57.038Z,72.10
2019-04-28T23:23:24.506Z,71.63
2019-04-28T23:25:51.933Z,70.98
2019-04-28T23:28:19.368Z,70.07
2019-04-28T23:30:47.009Z,70.54
2019-04-28T23:33:14.702Z,71.30
2019-04-28T23:35:42.277Z,70.96
2019-04-28T23:38:09.789Z,70.99
2019-04-28T23:40:37.278Z,71.11
2019-04-28T23:43:04.728Z,71.26
2019-04-28T23:45:32.213Z,71.14
2019-04-28T23:47:59.728Z,70.88
2019-04-28T23:50:42.036Z,70.54
2019-04-28T23:53:09.502Z,70.18
2019-04-28T23:55:36.981Z,69.60
2019-04-28T23:58:04.465Z,68.65
