createdAt,value
2022-09-23T00:01:45.083Z,3.87
2022-09-23T00:04:13.166Z,5.43
2022-09-23T00:06:42.096Z,6.03
2022-09-23T00:09:11.114Z,7.37
2022-09-23T00:11:40.150Z,7.43
2022-09-23T00:14:09.447Z,5.97
2022-09-23T00:16:39.038Z,7.47
2022-09-23T00:19:07.971Z,3.90
2022-09-23T00:21:36.999Z,4.47
2022-09-23T00:24:06.153Z,7.57
2022-09-23T00:26:34.403Z,4.27
2022-09-23T00:29:03.075Z,7.60
2022-09-23T00:31:32.327Z,6.00
2022-09-23T00:34:04.156Z,4.53
2022-09-23T00:36:33.135Z,5.70
2022-09-23T00:39:02.641Z,5.40
2022-09-23T00:41:36.056Z,6.47
2022-09-23T00:44:24.716Z,7.00
2022-09-23T00:46:54.221Z,4.43
2022-09-23T00:49:30.279Z,4.67
2022-09-23T00:52:03.592Z,5.47
2022-09-23T00:54:33.266Z,4.87
2022-09-23T00:57:02.553Z,5.70
2022-09-23T00:59:31.888Z,9.97
2022-09-23T01:02:01.455Z,6.87
2022-09-23T01:04:30.684Z,8.40
2022-09-23T01:06:59.432Z,8.50
2022-09-23T01:09:27.552Z,6.27
2022-09-23T01:12:04.469Z,7.80
2022-09-23T01:14:46.679Z,7.57
2022-09-23T01:17:22.758Z,6.60
2022-09-23T01:19:57.563Z,8.43
2022-09-23T01:22:50.801Z,8.63
2022-09-23T01:25:38.566Z,7.00
2022-09-23T01:28:13.665Z,7.03
2022-09-23T01:31:17.255Z,6.03
2022-09-23T01:34:10.566Z,10.63
2022-09-23T01:36:46.734Z,6.60
2022-09-23T01:39:30.741Z,5.60
2022-09-23T01:42:02.721Z,9.07
2022-09-23T01:44:51.866Z,8.07
2022-09-23T01:47:25.110Z,5.47
2022-09-23T01:50:03.364Z,8.87
2022-09-23T01:52:44.817Z,6.27
2022-09-23T01:55:33.920Z,10.87
2022-09-23T01:58:14.177Z,8.17
2022-09-23T02:00:56.956Z,9.60
2022-09-23T02:03:34.838Z,7.80
2022-09-23T02:06:18.866Z,8.03
2022-09-23T02:09:03.970Z,6.10
2022-09-23T02:11:37.267Z,6.97
2022-09-23T02:14:18.277Z,9.33
2022-09-23T02:16:50.181Z,6.83
2022-09-23T02:19:37.068Z,8.17
2022-09-23T02:22:37.017Z,7.80
2022-09-23T02:25:06.177Z,7.53
2022-09-23T02:27:40.699Z,7.67
2022-09-23T02:30:15.486Z,5.20
2022-09-23T02:33:18.222Z,7.73
2022-09-23T02:35:55.514Z,7.83
2022-09-23T02:38:35.627Z,5.90
2022-09-23T02:41:16.246Z,9.77
2022-09-23T02:44:05.536Z,8.50
2022-09-23T02:46:34.566Z,7.13
2022-09-23T02:49:23.376Z,6.63
2022-09-23T02:51:52.360Z,11.17
2022-09-23T02:54:22.668Z,7.00
2022-09-23T02:56:50.842Z,7.50
2022-09-23T02:59:20.514Z,6.70
2022-09-23T03:02:05.756Z,5.77
2022-09-23T03:04:55.521Z,5.07
2022-09-23T03:07:51.503Z,6.73
2022-09-23T03:10:28.572Z,4.87
2022-09-23T03:13:19.111Z,5.83
2022-09-23T03:16:00.946Z,5.53
2022-09-23T03:18:50.902Z,5.37
2022-09-23T03:21:25.959Z,6.27
2022-09-23T03:23:54.703Z,8.57
2022-09-23T03:26:31.944Z,7.23
2022-09-23T03:29:04.927Z,7.23
2022-09-23T03:31:34.775Z,6.90
2022-09-23T03:34:06.773Z,7.73
2022-09-23T03:36:54.086Z,5.63
2022-09-23T03:39:36.826Z,8.63
2022-09-23T03:42:11.045Z,8.07
2022-09-23T03:44:42.883Z,7.20
2022-09-23T03:47:14.886Z,10.03
2022-09-23T03:49:50.922Z,5.37
2022-09-23T03:52:21.172Z,9.03
2022-09-23T03:54:51.925Z,8.23
2022-09-23T03:57:24.974Z,6.97
2022-09-23T03:59:53.388Z,6.53
2022-09-23T04:02:22.500Z,6.60
2022-09-23T04:04:52.282Z,6.63
2022-09-23T04:07:20.086Z,8.07
2022-09-23T04:09:49.074Z,8.50
2022-09-23T04:12:18.403Z,9.10
2022-09-23T04:14:48.084Z,6.17
2022-09-23T04:17:17.099Z,8.70
2022-09-23T04:19:46.203Z,8.30
2022-09-23T04:22:15.609Z,5.80
2022-09-23T04:24:44.293Z,9.27
2022-09-23T04:27:13.217Z,6.87
2022-09-23T04:29:42.264Z,12.60
2022-09-23T04:32:13.200Z,7.47
2022-09-23T04:34:41.306Z,11.90
2022-09-23T04:37:09.869Z,8.57
2022-09-23T04:39:38.328Z,8.97
2022-09-23T04:42:06.593Z,7.70
2022-09-23T04:44:35.933Z,7.60
2022-09-23T04:47:05.364Z,11.63
2022-09-23T04:49:34.485Z,5.50
2022-09-23T04:52:03.510Z,10.43
2022-09-23T04:54:33.750Z,10.53
2022-09-23T04:57:02.746Z,5.70
2022-09-23T04:59:31.556Z,8.13
2022-09-23T05:02:00.626Z,7.40
2022-09-23T05:04:30.033Z,11.37
2022-09-23T05:07:03.183Z,7.67
2022-09-23T05:09:32.884Z,8.70
2022-09-23T05:12:01.867Z,8.63
2022-09-23T05:14:29.917Z,12.57
2022-09-23T05:16:58.674Z,10.33
2022-09-23T05:19:28.733Z,7.07
2022-09-23T05:21:57.758Z,10.47
2022-09-23T05:24:26.824Z,9.37
2022-09-23T05:26:57.060Z,11.33
2022-09-23T05:29:26.424Z,11.43
2022-09-23T05:31:55.940Z,8.90
2022-09-23T05:34:28.843Z,8.33
2022-09-23T05:36:59.169Z,7.87
2022-09-23T05:39:28.160Z,6.17
2022-09-23T05:41:57.159Z,9.37
2022-09-23T05:44:26.187Z,8.47
2022-09-23T05:46:54.325Z,12.00
2022-09-23T05:49:37.714Z,7.03
2022-09-23T05:52:12.232Z,10.17
2022-09-23T05:54:42.037Z,8.63
2022-09-23T05:57:11.076Z,7.30
2022-09-23T05:59:40.107Z,7.60
2022-09-23T06:02:10.435Z,7.97
2022-09-23T06:04:39.024Z,9.20
2022-09-23T06:07:07.399Z,12.53
2022-09-23T06:09:36.858Z,6.97
2022-09-23T06:12:05.738Z,9.23
2022-09-23T06:14:35.188Z,9.17
2022-09-23T06:17:04.236Z,6.50
2022-09-23T06:19:33.276Z,7.13
2022-09-23T06:22:02.280Z,6.60
2022-09-23T06:24:31.874Z,8.93
2022-09-23T06:27:02.316Z,6.97
2022-09-23T06:29:32.603Z,11.20
2022-09-23T06:32:02.977Z,9.10
2022-09-23T06:34:35.445Z,8.03
2022-09-23T06:37:18.978Z,8.23
2022-09-23T06:39:48.450Z,6.37
2022-09-23T06:42:18.459Z,9.73
2022-09-23T06:44:46.615Z,7.27
2022-09-23T06:47:16.736Z,7.27
2022-09-23T06:49:50.691Z,7.17
2022-09-23T06:52:21.817Z,9.00
2022-09-23T06:54:52.628Z,8.27
2022-09-23T06:57:22.031Z,8.87
2022-09-23T06:59:50.958Z,7.43
2022-09-23T07:02:19.728Z,5.97
2022-09-23T07:04:48.994Z,10.63
2022-09-23T07:07:19.639Z,9.73
2022-09-23T07:09:49.045Z,8.30
2022-09-23T07:12:17.761Z,9.43
2022-09-23T07:14:47.043Z,9.60
2022-09-23T07:17:16.497Z,10.30
2022-09-23T07:19:45.088Z,8.67
2022-09-23T07:22:13.160Z,10.10
2022-09-23T07:24:42.120Z,11.70
2022-09-23T07:27:11.190Z,9.77
2022-09-23T07:29:47.594Z,10.77
2022-09-23T07:32:18.023Z,11.00
2022-09-23T07:34:47.990Z,11.43
2022-09-23T07:37:19.034Z,11.37
2022-09-23T07:39:48.049Z,11.30
2022-09-23T07:42:17.074Z,11.93
2022-09-23T07:44:46.353Z,12.60
2022-09-23T07:47:15.345Z,9.97
2022-09-23T07:49:44.375Z,12.40
2022-09-23T07:52:13.403Z,11.73
2022-09-23T07:54:42.717Z,12.20
2022-09-23T07:57:12.210Z,15.17
2022-09-23T07:59:41.251Z,8.57
2022-09-23T08:02:11.489Z,10.67
2022-09-23T08:04:39.545Z,12.80
2022-09-23T08:07:08.594Z,8.83
2022-09-23T08:09:42.318Z,13.97
2022-09-23T08:12:16.462Z,7.10
2022-09-23T08:14:45.391Z,13.83
2022-09-23T08:17:14.399Z,9.70
2022-09-23T08:19:43.643Z,9.93
2022-09-23T08:22:12.695Z,16.13
2022-09-23T08:24:40.724Z,12.07
2022-09-23T08:27:11.441Z,25.70
2022-09-23T08:29:40.487Z,16.47
2022-09-23T08:32:09.545Z,12.50
2022-09-23T08:34:38.521Z,13.70
2022-09-23T08:37:13.099Z,12.40
2022-09-23T08:39:42.591Z,6.50
2022-09-23T08:42:23.616Z,8.93
2022-09-23T08:44:55.610Z,8.40
2022-09-23T08:47:28.999Z,10.67
2022-09-23T08:50:19.625Z,10.97
2022-09-23T08:53:00.224Z,8.10
2022-09-23T08:55:34.995Z,7.37
2022-09-23T08:58:25.728Z,7.47
2022-09-23T09:01:05.303Z,10.47
2022-09-23T09:03:52.841Z,13.13
2022-09-23T09:06:53.207Z,11.50
2022-09-23T09:09:25.840Z,10.23
2022-09-23T09:12:03.873Z,8.77
2022-09-23T09:14:38.910Z,8.53
2022-09-23T09:17:11.435Z,7.30
2022-09-23T09:20:06.205Z,11.50
2022-09-23T09:22:49.970Z,10.63
2022-09-23T09:25:44.115Z,14.43
2022-09-23T09:28:24.045Z,14.50
2022-09-23T09:30:58.111Z,10.20
2022-09-23T09:33:46.088Z,9.70
2022-09-23T09:36:39.372Z,11.90
2022-09-23T09:39:15.037Z,9.93
2022-09-23T09:41:47.206Z,8.67
2022-09-23T09:44:43.203Z,10.27
2022-09-23T09:47:16.178Z,11.43
2022-09-23T09:50:01.482Z,9.47
2022-09-23T09:52:31.256Z,11.53
2022-09-23T09:55:14.200Z,8.40
2022-09-23T09:57:50.530Z,13.93
2022-09-23T10:00:19.506Z,12.63
2022-09-23T10:02:54.314Z,13.97
2022-09-23T10:05:32.542Z,11.23
2022-09-23T10:08:37.375Z,11.97
2022-09-23T10:11:18.748Z,8.93
2022-09-23T10:14:07.397Z,9.90
2022-09-23T10:16:38.962Z,11.33
2022-09-23T10:19:28.514Z,12.43
2022-09-23T10:22:01.372Z,11.37
2022-09-23T10:24:33.523Z,13.57
2022-09-23T10:27:13.498Z,13.33
2022-09-23T10:29:49.523Z,12.47
2022-09-23T10:32:22.463Z,9.90
2022-09-23T10:35:14.619Z,10.13
2022-09-23T10:37:46.595Z,7.50
2022-09-23T10:40:35.671Z,12.07
2022-09-23T10:43:43.657Z,7.90
2022-09-23T10:46:40.173Z,11.23
2022-09-23T10:49:35.740Z,10.53
2022-09-23T10:52:08.628Z,7.03
2022-09-23T10:55:10.351Z,6.90
2022-09-23T10:58:06.676Z,12.70
2022-09-23T11:00:59.922Z,8.73
2022-09-23T11:03:43.684Z,11.10
2022-09-23T11:06:49.751Z,7.87
2022-09-23T11:09:35.105Z,9.73
2022-09-23T11:12:24.951Z,8.40
2022-09-23T11:15:16.982Z,8.20
2022-09-23T11:18:13.015Z,12.80
2022-09-23T11:20:55.904Z,4.60
2022-09-23T11:23:34.379Z,6.17
2022-09-23T11:26:14.946Z,6.23
2022-09-23T11:29:22.086Z,6.20
2022-09-23T11:32:00.326Z,7.07
2022-09-23T11:35:05.117Z,8.03
2022-09-23T11:37:42.211Z,8.23
2022-09-23T11:40:33.180Z,6.80
2022-09-23T11:43:22.314Z,5.70
2022-09-23T11:46:13.370Z,6.70
2022-09-23T11:48:58.258Z,5.63
2022-09-23T11:51:43.376Z,8.67
2022-09-23T11:54:23.385Z,8.67
2022-09-23T11:56:55.369Z,5.80
2022-09-23T11:59:39.351Z,7.23
2022-09-23T12:02:24.682Z,6.40
2022-09-23T12:05:05.510Z,7.97
2022-09-23T12:07:45.801Z,3.63
2022-09-23T12:10:15.413Z,5.27
2022-09-23T12:12:57.104Z,5.47
2022-09-23T12:15:49.558Z,8.30
2022-09-23T12:18:23.022Z,7.37
2022-09-23T12:20:51.730Z,4.80
2022-09-23T12:23:24.614Z,6.03
2022-09-23T12:25:57.921Z,7.60
2022-09-23T12:28:32.671Z,9.20
2022-09-23T12:31:03.095Z,5.93
2022-09-23T12:33:34.786Z,5.93
2022-09-23T12:36:05.792Z,6.57
2022-09-23T12:38:51.131Z,3.70
2022-09-23T12:41:42.891Z,6.23
2022-09-23T12:44:32.167Z,5.70
2022-09-23T12:47:25.969Z,12.23
2022-09-23T12:49:58.994Z,9.10
2022-09-23T12:52:36.090Z,6.33
2022-09-23T12:55:24.367Z,6.97
2022-09-23T12:57:54.149Z,7.53
2022-09-23T13:00:33.501Z,8.03
2022-09-23T13:03:21.448Z,6.07
2022-09-23T13:06:19.233Z,5.03
2022-09-23T13:08:48.307Z,6.03
2022-09-23T13:11:25.258Z,6.20
2022-09-23T13:13:57.710Z,7.40
2022-09-23T13:16:32.942Z,6.90
2022-09-23T13:19:07.297Z,9.93
2022-09-23T13:22:04.602Z,6.73
2022-09-23T13:24:41.641Z,7.10
2022-09-23T13:27:20.469Z,10.07
2022-09-23T13:30:15.422Z,10.87
2022-09-23T13:33:15.467Z,5.70
2022-09-23T13:35:55.018Z,8.37
2022-09-23T13:38:27.526Z,8.67
2022-09-23T13:41:21.502Z,5.80
2022-09-23T13:44:00.762Z,6.57
2022-09-23T13:46:44.482Z,6.33
2022-09-23T13:49:31.855Z,8.20
2022-09-23T13:52:01.178Z,8.87
2022-09-23T13:54:49.655Z,5.63
2022-09-23T13:57:30.671Z,9.20
2022-09-23T14:00:18.161Z,9.10
2022-09-23T14:02:48.991Z,7.60
2022-09-23T14:05:27.740Z,10.30
2022-09-23T14:07:58.028Z,9.83
2022-09-23T14:10:28.821Z,10.77
2022-09-23T14:12:57.888Z,11.07
2022-09-23T14:15:28.134Z,6.33
2022-09-23T14:18:11.126Z,8.03
2022-09-23T14:20:49.147Z,9.73
2022-09-23T14:23:20.203Z,11.00
2022-09-23T14:25:49.909Z,6.97
2022-09-23T14:28:21.987Z,9.63
2022-09-23T14:30:59.224Z,9.60
2022-09-23T14:33:32.610Z,11.90
2022-09-23T14:36:39.092Z,9.20
2022-09-23T14:39:13.632Z,9.50
2022-09-23T14:41:46.094Z,9.83
2022-09-23T14:44:24.111Z,8.20
2022-09-23T14:47:01.132Z,9.70
2022-09-23T14:49:30.135Z,9.17
2022-09-23T14:52:03.466Z,8.80
2022-09-23T14:54:35.125Z,8.83
2022-09-23T14:57:20.454Z,8.37
2022-09-23T15:00:01.141Z,8.33
2022-09-23T15:02:33.535Z,13.57
2022-09-23T15:05:10.810Z,12.00
2022-09-23T15:07:40.355Z,5.90
2022-09-23T15:10:15.885Z,7.20
2022-09-23T15:12:47.266Z,8.27
2022-09-23T15:15:16.944Z,13.03
2022-09-23T15:17:46.465Z,10.53
2022-09-23T15:20:36.336Z,11.37
2022-09-23T15:23:05.725Z,9.97
2022-09-23T15:25:36.517Z,10.67
2022-09-23T15:28:25.819Z,12.53
2022-09-23T15:30:56.441Z,7.23
2022-09-23T15:33:28.689Z,10.07
2022-09-23T15:36:00.178Z,11.30
2022-09-23T15:38:29.787Z,6.10
2022-09-23T15:41:02.735Z,8.70
2022-09-23T15:43:31.728Z,8.57
2022-09-23T15:46:06.929Z,7.20
2022-09-23T15:48:44.690Z,10.87
2022-09-23T15:51:16.695Z,6.03
2022-09-23T15:53:45.816Z,9.27
2022-09-23T15:56:15.479Z,6.23
2022-09-23T15:58:44.142Z,11.13
2022-09-23T16:01:38.466Z,6.23
2022-09-23T16:04:07.813Z,6.47
2022-09-23T16:06:36.866Z,6.73
2022-09-23T16:09:05.944Z,10.80
2022-09-23T16:11:34.252Z,10.53
2022-09-23T16:14:04.162Z,21.47
2022-09-23T16:16:34.546Z,10.53
2022-09-23T16:19:04.309Z,7.10
2022-09-23T16:21:34.238Z,8.50
2022-09-23T16:24:05.991Z,8.00
2022-09-23T16:26:35.277Z,8.43
2022-09-23T16:29:05.710Z,8.53
2022-09-23T16:31:35.169Z,10.00
2022-09-23T16:34:04.425Z,10.70
2022-09-23T16:36:36.192Z,9.07
2022-09-23T16:39:07.457Z,7.10
2022-09-23T16:41:36.689Z,9.93
2022-09-23T16:44:08.432Z,7.70
2022-09-23T16:46:42.189Z,8.90
2022-09-23T16:49:13.432Z,8.43
2022-09-23T16:51:49.236Z,9.83
2022-09-23T16:54:24.130Z,9.50
2022-09-23T16:56:56.166Z,9.43
2022-09-23T16:59:44.324Z,11.27
2022-09-23T17:02:32.864Z,7.17
2022-09-23T17:05:03.310Z,9.20
2022-09-23T17:07:34.349Z,5.13
2022-09-23T17:10:04.366Z,10.23
2022-09-23T17:12:36.428Z,7.27
2022-09-23T17:15:08.504Z,10.17
2022-09-23T17:17:38.735Z,11.20
2022-09-23T17:20:10.745Z,12.50
2022-09-23T17:22:42.568Z,11.47
2022-09-23T17:25:12.796Z,7.53
2022-09-23T17:27:41.800Z,6.87
2022-09-23T17:30:11.647Z,5.67
2022-09-23T17:32:41.470Z,7.17
2022-09-23T17:35:10.910Z,5.53
2022-09-23T17:37:46.012Z,7.00
2022-09-23T17:40:15.789Z,6.63
2022-09-23T17:42:44.697Z,8.60
2022-09-23T17:45:13.917Z,6.03
2022-09-23T17:47:42.963Z,6.90
2022-09-23T17:50:12.297Z,7.50
2022-09-23T17:52:41.284Z,6.93
2022-09-23T17:55:10.754Z,6.23
2022-09-23T17:57:39.827Z,5.83
2022-09-23T18:00:10.855Z,9.93
2022-09-23T18:02:41.849Z,8.53
2022-09-23T18:05:11.118Z,11.17
2022-09-23T18:07:40.775Z,6.97
2022-09-23T18:10:10.911Z,11.27
2022-09-23T18:12:41.192Z,6.87
2022-09-23T18:15:10.956Z,6.17
2022-09-23T18:17:39.517Z,8.40
2022-09-23T18:20:10.313Z,7.10
2022-09-23T18:22:39.293Z,8.60
2022-09-23T18:25:28.539Z,8.07
2022-09-23T18:27:58.153Z,6.67
2022-09-23T18:30:28.373Z,8.93
2022-09-23T18:32:57.393Z,7.60
2022-09-23T18:35:27.158Z,8.93
2022-09-23T18:37:56.156Z,12.77
2022-09-23T18:40:25.180Z,14.10
2022-09-23T18:42:54.216Z,12.43
2022-09-23T18:45:24.287Z,15.27
2022-09-23T18:48:11.304Z,12.13
2022-09-23T18:50:41.541Z,10.50
2022-09-23T18:53:11.464Z,11.83
2022-09-23T18:55:42.049Z,15.03
2022-09-23T18:58:13.402Z,16.27
2022-09-23T19:00:42.633Z,14.23
2022-09-23T19:03:11.441Z,17.93
2022-09-23T19:05:39.782Z,18.97
2022-09-23T19:08:09.710Z,15.20
2022-09-23T19:10:38.690Z,19.70
2022-09-23T19:13:06.747Z,17.73
2022-09-23T19:15:35.772Z,13.97
2022-09-23T19:18:04.803Z,14.73
2022-09-23T19:20:33.778Z,13.27
2022-09-23T19:23:03.427Z,14.33
2022-09-23T19:25:39.739Z,15.00
2022-09-23T19:28:09.655Z,17.33
2022-09-23T19:30:39.900Z,14.47
2022-09-23T19:33:10.650Z,17.87
2022-09-23T19:35:50.781Z,13.73
2022-09-23T19:38:31.752Z,18.83
2022-09-23T19:41:14.650Z,14.27
2022-09-23T19:43:49.058Z,14.03
2022-09-23T19:46:22.141Z,12.13
2022-09-23T19:49:04.824Z,14.77
2022-09-23T19:51:41.940Z,16.33
2022-09-23T19:54:19.536Z,13.53
2022-09-23T19:56:54.972Z,14.00
2022-09-23T19:59:33.799Z,13.53
2022-09-23T20:02:09.164Z,17.57
2022-09-23T20:04:40.689Z,17.97
2022-09-23T20:07:17.038Z,15.93
2022-09-23T20:09:54.043Z,14.30
2022-09-23T20:12:41.880Z,12.90
2022-09-23T20:15:18.924Z,15.90
2022-09-23T20:18:03.953Z,14.97
2022-09-23T20:20:32.925Z,13.83
2022-09-23T20:23:01.944Z,15.53
2022-09-23T20:25:50.950Z,13.47
2022-09-23T20:28:22.985Z,13.27
2022-09-23T20:30:52.260Z,13.57
2022-09-23T20:33:24.012Z,17.07
2022-09-23T20:35:54.277Z,14.90
2022-09-23T20:38:23.259Z,15.20
2022-09-23T20:41:00.594Z,14.97
2022-09-23T20:43:29.238Z,13.70
2022-09-23T20:45:59.117Z,14.33
2022-09-23T20:48:27.480Z,15.53
2022-09-23T20:51:04.497Z,14.57
2022-09-23T20:53:33.219Z,17.87
2022-09-23T20:56:02.480Z,13.97
2022-09-23T20:58:43.498Z,16.47
2022-09-23T21:01:12.635Z,17.27
2022-09-23T21:03:43.326Z,14.73
2022-09-23T21:06:15.336Z,14.33
2022-09-23T21:08:45.582Z,14.87
2022-09-23T21:11:16.790Z,14.30
2022-09-23T21:13:49.402Z,16.37
2022-09-23T21:16:21.467Z,15.83
2022-09-23T21:18:51.696Z,15.73
2022-09-23T21:21:22.668Z,15.57
2022-09-23T21:23:51.569Z,18.30
2022-09-23T21:26:22.558Z,15.20
2022-09-23T21:28:52.619Z,14.97
2022-09-23T21:31:24.638Z,13.97
2022-09-23T21:33:59.645Z,15.47
2022-09-23T21:36:29.655Z,18.63
2022-09-23T21:38:59.920Z,13.20
2022-09-23T21:41:28.939Z,14.27
2022-09-23T21:43:58.718Z,17.40
2022-09-23T21:46:29.024Z,16.47
2022-09-23T21:48:59.342Z,15.70
2022-09-23T21:51:37.783Z,15.60
2022-09-23T21:54:12.802Z,14.93
2022-09-23T21:56:41.364Z,15.47
2022-09-23T21:59:09.856Z,12.33
2022-09-23T22:01:41.125Z,14.93
2022-09-23T22:04:17.205Z,16.17
2022-09-23T22:06:48.995Z,13.57
2022-09-23T22:09:20.940Z,11.30
2022-09-23T22:12:08.513Z,14.93
2022-09-23T22:14:39.120Z,17.13
2022-09-23T22:17:11.012Z,14.90
2022-09-23T22:19:45.921Z,13.47
2022-09-23T22:22:16.438Z,12.60
2022-09-23T22:24:47.106Z,18.37
2022-09-23T22:27:17.191Z,15.63
2022-09-23T22:30:05.058Z,15.57
2022-09-23T22:32:54.937Z,15.50
2022-09-23T22:35:23.439Z,17.10
2022-09-23T22:37:52.435Z,12.90
2022-09-23T22:40:20.603Z,15.80
2022-09-23T22:42:49.501Z,18.73
2022-09-23T22:45:18.263Z,12.10
2022-09-23T22:47:46.334Z,12.87
2022-09-23T22:50:16.864Z,16.67
2022-09-23T22:52:45.354Z,14.50
2022-09-23T22:55:14.363Z,15.77
2022-09-23T22:57:43.312Z,13.03
2022-09-23T23:00:12.476Z,14.20
2022-09-23T23:02:42.810Z,18.87
2022-09-23T23:05:11.702Z,15.50
2022-09-23T23:07:42.501Z,15.50
2022-09-23T23:10:11.541Z,15.40
2022-09-23T23:12:40.559Z,12.47
2022-09-23T23:15:13.809Z,13.53
2022-09-23T23:17:47.551Z,14.37
2022-09-23T23:20:15.847Z,13.47
2022-09-23T23:22:44.654Z,16.53
2022-09-23T23:25:13.693Z,16.70
2022-09-23T23:27:42.600Z,17.97
2022-09-23T23:30:11.730Z,17.83
2022-09-23T23:32:40.748Z,14.07
2022-09-23T23:35:09.772Z,14.50
2022-09-23T23:37:38.157Z,15.67
2022-09-23T23:40:07.176Z,12.77
2022-09-23T23:42:35.860Z,15.63
2022-09-23T23:45:05.200Z,15.60
2022-09-23T23:47:34.127Z,16.93
2022-09-23T23:50:04.901Z,14.97
2022-09-23T23:52:33.922Z,21.27
2022-09-23T23:55:02.946Z,16.40
2022-09-23T23:57:32.196Z,17.53
