createdAt,value
2023-03-31T00:02:11.176Z,44.40
2023-03-31T00:04:37.662Z,43.40
2023-03-31T00:07:04.296Z,43.50
2023-03-31T00:09:30.797Z,43.20
2023-03-31T00:11:57.241Z,43.90
2023-03-31T00:14:23.736Z,43.50
2023-03-31T00:19:17.732Z,43.70
2023-03-31T00:21:44.273Z,43.80
2023-03-31T00:24:10.776Z,43.10
2023-03-31T00:26:37.229Z,43.20
2023-03-31T00:29:03.722Z,43.40
2023-03-31T00:31:30.258Z,42.90
2023-03-31T00:33:56.750Z,43.20
2023-03-31T00:36:23.305Z,43.30
2023-03-31T00:38:49.804Z,43.10
2023-03-31T00:41:16.257Z,43.30
2023-03-31T00:43:42.740Z,43.70
2023-03-31T00:48:36.281Z,43.30
2023-03-31T00:51:02.741Z,43.40
2023-03-31T00:53:29.210Z,43.20
2023-03-31T00:55:55.693Z,43.10
2023-03-31T00:58:22.163Z,43.20
2023-03-31T01:00:48.695Z,43.30
2023-03-31T01:03:15.321Z,43.50
2023-03-31T01:05:41.830Z,43.20
2023-03-31T01:10:35.392Z,42.90
2023-03-31T01:13:01.862Z,43.00
2023-03-31T01:15:28.343Z,43.40
2023-03-31T01:17:54.883Z,43.10
2023-03-31T01:20:21.427Z,43.30
2023-03-31T01:22:47.878Z,44.00
2023-03-31T01:27:41.378Z,43.00
2023-03-31T01:30:07.862Z,43.00
2023-03-31T01:32:34.470Z,42.90
2023-03-31T01:35:00.974Z,42.70
2023-03-31T01:37:27.493Z,43.00
2023-03-31T01:39:53.978Z,43.20
2023-03-31T01:42:20.508Z,43.00
2023-03-31T01:44:46.991Z,43.20
2023-03-31T01:47:13.429Z,42.80
2023-03-31T01:49:39.913Z,44.00
2023-03-31T01:52:06.465Z,43.30
2023-03-31T01:54:33.010Z,42.90
2023-03-31T01:56:59.510Z,43.00
2023-03-31T01:59:26.041Z,42.90
2023-03-31T02:01:52.567Z,43.20
2023-03-31T02:04:19.066Z,43.50
2023-03-31T02:06:45.525Z,43.20
2023-03-31T02:09:12.010Z,43.20
2023-03-31T02:11:38.452Z,42.80
2023-03-31T02:14:04.897Z,43.20
2023-03-31T02:16:31.416Z,43.30
2023-03-31T02:18:57.969Z,43.10
2023-03-31T02:21:24.450Z,43.10
2023-03-31T02:23:50.933Z,43.20
2023-03-31T02:26:17.423Z,42.80
2023-03-31T02:28:43.887Z,43.10
2023-03-31T02:31:10.451Z,43.30
2023-03-31T02:33:37.040Z,43.10
2023-03-31T02:36:03.619Z,43.20
2023-03-31T02:40:57.313Z,43.10
2023-03-31T02:43:23.799Z,43.10
2023-03-31T02:45:50.303Z,43.00
2023-03-31T02:48:16.815Z,43.10
2023-03-31T02:50:43.349Z,43.00
2023-03-31T02:53:09.970Z,43.00
2023-03-31T02:55:36.408Z,42.70
2023-03-31T03:00:29.942Z,43.20
2023-03-31T03:02:56.567Z,43.30
2023-03-31T03:05:23.184Z,42.90
2023-03-31T03:07:49.689Z,43.00
2023-03-31T03:10:16.210Z,42.60
2023-03-31T03:12:42.716Z,43.00
2023-03-31T03:15:09.251Z,43.10
2023-03-31T03:17:35.747Z,42.80
2023-03-31T03:20:02.249Z,42.90
2023-03-31T03:22:28.721Z,43.00
2023-03-31T03:24:55.231Z,42.90
2023-03-31T03:27:21.718Z,42.90
2023-03-31T03:29:48.174Z,42.80
2023-03-31T03:32:14.631Z,42.60
2023-03-31T03:34:41.131Z,43.30
2023-03-31T03:37:07.591Z,43.30
2023-03-31T03:39:34.078Z,42.40
2023-03-31T03:42:00.575Z,42.80
2023-03-31T03:44:27.031Z,43.10
2023-03-31T03:46:53.515Z,42.80
2023-03-31T03:49:19.950Z,43.00
2023-03-31T03:51:46.412Z,43.20
2023-03-31T03:54:12.884Z,42.50
2023-03-31T03:56:39.352Z,42.90
2023-03-31T03:59:05.854Z,42.70
2023-03-31T04:01:32.332Z,42.90
2023-03-31T04:03:58.842Z,42.70
2023-03-31T04:06:25.338Z,42.70
2023-03-31T04:08:51.819Z,42.80
2023-03-31T04:11:19.166Z,42.50
2023-03-31T04:13:45.805Z,42.80
2023-03-31T04:16:12.299Z,43.30
2023-03-31T04:18:38.842Z,43.90
2023-03-31T04:21:05.309Z,43.20
2023-03-31T04:23:31.759Z,43.50
2023-03-31T04:25:58.227Z,43.20
2023-03-31T04:28:24.678Z,42.70
2023-03-31T04:30:51.209Z,43.60
2023-03-31T04:33:17.657Z,42.70
2023-03-31T04:35:44.137Z,42.50
2023-03-31T04:38:10.671Z,42.60
2023-03-31T04:43:04.235Z,42.60
2023-03-31T04:45:30.778Z,43.10
2023-03-31T04:47:57.261Z,42.70
2023-03-31T04:50:23.799Z,43.00
2023-03-31T04:52:50.303Z,42.30
2023-03-31T04:55:16.769Z,42.50
2023-03-31T04:57:43.256Z,42.50
2023-03-31T05:02:36.834Z,42.50
2023-03-31T05:05:03.435Z,42.70
2023-03-31T05:07:29.995Z,42.60
2023-03-31T05:09:56.466Z,42.70
2023-03-31T05:12:22.968Z,42.70
2023-03-31T05:14:49.440Z,42.30
2023-03-31T05:17:15.934Z,42.50
2023-03-31T05:19:42.443Z,42.30
2023-03-31T05:22:08.899Z,43.00
2023-03-31T05:24:35.365Z,42.50
2023-03-31T05:27:01.872Z,42.80
2023-03-31T05:29:28.314Z,42.70
2023-03-31T05:31:54.824Z,42.60
2023-03-31T05:34:21.370Z,42.60
2023-03-31T05:36:47.848Z,43.00
2023-03-31T05:39:14.376Z,42.40
2023-03-31T05:41:40.883Z,42.60
2023-03-31T05:44:07.351Z,42.30
2023-03-31T05:46:33.942Z,42.40
2023-03-31T05:49:00.501Z,42.70
2023-03-31T05:51:26.984Z,42.60
2023-03-31T05:53:53.488Z,42.60
2023-03-31T05:56:19.963Z,43.10
2023-03-31T05:58:46.450Z,43.00
2023-03-31T06:01:12.992Z,42.30
2023-03-31T06:03:39.684Z,43.00
2023-03-31T06:06:06.346Z,42.40
2023-03-31T06:08:32.920Z,42.50
2023-03-31T06:10:59.461Z,42.20
2023-03-31T06:13:25.951Z,42.10
2023-03-31T06:15:52.540Z,43.10
2023-03-31T06:18:19.079Z,42.70
2023-03-31T06:20:45.549Z,42.40
2023-03-31T06:23:12.072Z,42.10
2023-03-31T06:25:50.305Z,41.90
2023-03-31T06:28:17.644Z,42.70
2023-03-31T06:30:44.159Z,42.30
2023-03-31T06:33:10.657Z,43.20
2023-03-31T06:35:37.182Z,42.30
2023-03-31T06:38:03.712Z,42.50
2023-03-31T06:40:30.237Z,42.40
2023-03-31T06:42:56.731Z,42.70
2023-03-31T06:45:23.298Z,42.50
2023-03-31T06:47:49.793Z,42.40
2023-03-31T06:50:16.326Z,42.30
2023-03-31T06:52:42.810Z,42.60
2023-03-31T06:55:09.367Z,42.60
2023-03-31T06:57:35.854Z,42.60
2023-03-31T07:00:02.352Z,42.50
2023-03-31T07:02:28.877Z,42.40
2023-03-31T07:04:55.424Z,42.90
2023-03-31T07:07:21.922Z,42.40
2023-03-31T07:09:48.388Z,42.50
2023-03-31T07:12:14.918Z,42.30
2023-03-31T07:17:08.414Z,42.60
2023-03-31T07:19:34.883Z,43.30
2023-03-31T07:22:01.373Z,42.40
2023-03-31T07:24:27.853Z,41.90
2023-03-31T07:26:54.335Z,42.30
2023-03-31T07:29:20.816Z,42.40
2023-03-31T07:31:47.359Z,42.50
2023-03-31T07:34:13.918Z,42.60
2023-03-31T07:36:40.496Z,42.40
2023-03-31T07:39:08.269Z,42.40
2023-03-31T07:41:34.777Z,42.30
2023-03-31T07:44:01.275Z,42.30
2023-03-31T07:46:27.900Z,42.40
2023-03-31T07:48:54.460Z,42.10
2023-03-31T07:51:21.001Z,42.40
2023-03-31T07:53:47.523Z,42.90
2023-03-31T07:56:14.035Z,42.90
2023-03-31T07:58:40.533Z,42.70
2023-03-31T08:01:07.284Z,42.60
2023-03-31T08:03:33.902Z,42.70
2023-03-31T08:06:00.400Z,42.80
2023-03-31T08:08:26.891Z,42.50
2023-03-31T08:10:53.375Z,42.90
2023-03-31T08:13:19.882Z,43.30
2023-03-31T08:15:46.407Z,43.20
2023-03-31T08:18:13.015Z,42.70
2023-03-31T08:20:39.529Z,42.80
2023-03-31T08:23:06.028Z,43.00
2023-03-31T08:25:32.518Z,42.80
2023-03-31T08:27:59.019Z,42.40
2023-03-31T08:30:25.489Z,42.60
2023-03-31T08:32:51.993Z,43.00
2023-03-31T08:35:18.510Z,43.30
2023-03-31T08:37:45.032Z,42.50
2023-03-31T08:40:11.500Z,42.70
2023-03-31T08:42:37.996Z,43.60
2023-03-31T08:45:04.468Z,42.70
2023-03-31T08:47:31.027Z,42.60
2023-03-31T08:49:57.548Z,42.80
2023-03-31T08:52:24.040Z,42.50
2023-03-31T08:54:50.579Z,43.60
2023-03-31T08:57:17.092Z,43.10
2023-03-31T08:59:43.644Z,42.80
2023-03-31T09:02:10.220Z,42.30
2023-03-31T09:04:36.761Z,42.50
2023-03-31T09:07:03.242Z,42.80
2023-03-31T09:09:29.726Z,42.70
2023-03-31T09:14:23.204Z,42.50
2023-03-31T09:16:49.717Z,42.30
2023-03-31T09:19:16.237Z,42.50
2023-03-31T09:21:42.763Z,42.50
2023-03-31T09:24:09.242Z,42.60
2023-03-31T09:26:35.745Z,42.60
2023-03-31T09:29:02.263Z,42.30
2023-03-31T09:31:28.870Z,43.20
2023-03-31T09:33:55.385Z,42.70
2023-03-31T09:36:21.970Z,42.60
2023-03-31T09:38:48.450Z,42.30
2023-03-31T09:41:14.912Z,42.50
2023-03-31T09:43:41.405Z,42.60
2023-03-31T09:46:12.641Z,42.40
2023-03-31T09:48:39.245Z,42.60
2023-03-31T09:51:05.751Z,43.10
2023-03-31T09:53:32.241Z,42.60
2023-03-31T09:55:58.741Z,42.20
2023-03-31T09:58:25.230Z,42.60
2023-03-31T10:00:51.732Z,43.20
2023-03-31T10:03:18.211Z,42.30
2023-03-31T10:05:44.695Z,42.50
2023-03-31T10:08:11.202Z,42.20
2023-03-31T10:10:37.724Z,42.60
2023-03-31T10:13:04.191Z,42.30
2023-03-31T10:15:30.689Z,42.70
2023-03-31T10:17:57.211Z,42.20
2023-03-31T10:20:23.725Z,42.70
2023-03-31T10:22:50.227Z,42.80
2023-03-31T10:25:16.843Z,42.80
2023-03-31T10:27:43.387Z,42.80
2023-03-31T10:30:09.910Z,43.60
2023-03-31T10:32:36.476Z,43.10
2023-03-31T10:35:02.984Z,43.70
2023-03-31T10:37:29.444Z,42.80
2023-03-31T10:39:55.891Z,43.10
2023-03-31T10:42:22.438Z,42.50
2023-03-31T10:44:48.952Z,43.40
2023-03-31T10:47:15.453Z,43.90
2023-03-31T10:49:42.017Z,42.90
2023-03-31T10:52:08.562Z,43.50
2023-03-31T10:54:35.064Z,44.20
2023-03-31T10:57:01.644Z,43.60
2023-03-31T10:59:28.285Z,43.10
2023-03-31T11:01:54.981Z,43.60
2023-03-31T11:04:21.679Z,43.20
2023-03-31T11:06:48.165Z,43.70
2023-03-31T11:09:14.652Z,43.70
2023-03-31T11:11:41.188Z,43.10
2023-03-31T11:14:07.741Z,44.30
2023-03-31T11:16:34.375Z,43.30
2023-03-31T11:19:01.014Z,43.90
2023-03-31T11:21:27.534Z,43.00
2023-03-31T11:23:54.038Z,43.90
2023-03-31T11:26:20.551Z,42.90
2023-03-31T11:28:47.038Z,43.60
2023-03-31T11:31:13.538Z,43.40
2023-03-31T11:33:40.031Z,43.50
2023-03-31T11:36:06.576Z,44.00
2023-03-31T11:38:33.123Z,43.90
2023-03-31T11:40:59.620Z,44.00
2023-03-31T11:43:26.153Z,44.00
2023-03-31T11:45:52.689Z,43.60
2023-03-31T11:48:19.203Z,43.30
2023-03-31T11:50:45.709Z,44.00
2023-03-31T11:53:12.222Z,44.00
2023-03-31T11:58:05.854Z,43.70
2023-03-31T12:00:32.389Z,43.30
2023-03-31T12:02:58.875Z,43.60
2023-03-31T12:07:52.465Z,43.10
2023-03-31T12:10:18.962Z,43.60
2023-03-31T12:12:45.443Z,43.70
2023-03-31T12:15:11.926Z,43.60
2023-03-31T12:17:38.475Z,43.80
2023-03-31T12:20:05.050Z,44.10
2023-03-31T12:22:31.557Z,44.00
2023-03-31T12:24:58.028Z,43.70
2023-03-31T12:27:24.586Z,44.00
2023-03-31T12:29:51.116Z,43.50
2023-03-31T12:32:17.648Z,43.90
2023-03-31T12:34:44.164Z,43.30
2023-03-31T12:37:10.639Z,43.70
2023-03-31T12:39:37.176Z,43.90
2023-03-31T12:42:03.649Z,43.40
2023-03-31T12:44:30.149Z,43.50
2023-03-31T12:46:56.710Z,43.40
2023-03-31T12:49:23.236Z,43.50
2023-03-31T12:51:49.722Z,43.90
2023-03-31T12:54:16.216Z,44.00
2023-03-31T12:56:42.782Z,43.90
2023-03-31T12:59:09.356Z,43.40
2023-03-31T13:01:35.935Z,43.90
2023-03-31T13:04:02.469Z,43.30
2023-03-31T13:06:28.954Z,43.40
2023-03-31T13:08:55.449Z,43.90
2023-03-31T13:11:21.968Z,43.50
2023-03-31T13:16:34.946Z,43.60
2023-03-31T13:19:01.511Z,43.90
2023-03-31T13:21:28.024Z,43.50
2023-03-31T13:26:21.672Z,43.70
2023-03-31T13:28:48.131Z,43.80
2023-03-31T13:31:14.720Z,43.50
2023-03-31T13:33:41.266Z,43.50
2023-03-31T13:36:07.891Z,43.60
2023-03-31T13:38:34.501Z,44.50
2023-03-31T13:41:01.038Z,43.40
2023-03-31T13:43:27.523Z,43.50
2023-03-31T13:45:54.200Z,43.50
2023-03-31T13:48:20.723Z,43.40
2023-03-31T13:50:47.212Z,43.30
2023-03-31T13:53:13.728Z,43.40
2023-03-31T13:55:40.193Z,43.80
2023-03-31T13:58:24.700Z,43.30
2023-03-31T14:00:53.167Z,43.50
2023-03-31T14:03:19.753Z,43.50
2023-03-31T14:05:46.331Z,43.90
2023-03-31T14:08:12.829Z,43.70
2023-03-31T14:10:39.304Z,43.60
2023-03-31T14:13:05.784Z,43.60
2023-03-31T14:15:32.318Z,43.80
2023-03-31T14:17:58.900Z,43.40
2023-03-31T14:20:25.448Z,43.40
2023-03-31T14:22:51.906Z,43.50
2023-03-31T14:25:18.390Z,43.40
2023-03-31T14:27:44.851Z,43.60
2023-03-31T14:32:38.549Z,43.40
2023-03-31T14:35:05.150Z,43.90
2023-03-31T14:37:31.674Z,43.60
2023-03-31T14:39:58.192Z,43.30
2023-03-31T14:42:24.709Z,43.70
2023-03-31T14:44:51.170Z,44.00
2023-03-31T14:47:17.678Z,43.90
2023-03-31T14:49:44.183Z,43.50
2023-03-31T14:52:10.695Z,43.60
2023-03-31T14:54:37.175Z,43.50
2023-03-31T14:57:03.758Z,43.90
2023-03-31T14:59:30.295Z,43.50
2023-03-31T15:01:56.758Z,43.80
2023-03-31T15:04:28.831Z,43.90
2023-03-31T15:07:05.941Z,43.90
2023-03-31T15:09:32.397Z,43.90
2023-03-31T15:11:58.829Z,43.50
2023-03-31T15:14:25.295Z,43.80
2023-03-31T15:16:51.780Z,43.50
2023-03-31T15:19:18.352Z,43.30
2023-03-31T15:21:44.853Z,42.50
2023-03-31T15:24:11.294Z,43.30
2023-03-31T15:26:41.527Z,43.40
2023-03-31T15:29:08.469Z,43.70
2023-03-31T15:31:35.077Z,43.80
2023-03-31T15:34:01.758Z,43.60
2023-03-31T15:36:28.327Z,43.50
2023-03-31T15:38:54.843Z,43.20
2023-03-31T15:41:21.359Z,43.40
2023-03-31T15:43:47.814Z,43.50
2023-03-31T15:48:41.329Z,43.30
2023-03-31T15:51:07.826Z,43.90
2023-03-31T15:53:34.328Z,43.70
2023-03-31T15:56:00.825Z,43.50
2023-03-31T15:58:27.336Z,43.70
2023-03-31T16:00:53.818Z,43.40
2023-03-31T16:03:22.138Z,43.30
2023-03-31T16:05:54.534Z,43.60
2023-03-31T16:08:21.353Z,43.30
2023-03-31T16:10:47.811Z,43.80
2023-03-31T16:13:14.293Z,43.70
2023-03-31T16:15:40.846Z,43.60
2023-03-31T16:18:07.533Z,43.50
2023-03-31T16:20:34.043Z,43.50
2023-03-31T16:25:27.522Z,43.70
2023-03-31T16:30:21.008Z,43.70
2023-03-31T16:32:47.562Z,43.80
2023-03-31T16:35:14.142Z,44.50
2023-03-31T16:37:40.593Z,44.50
2023-03-31T16:40:07.074Z,44.10
2023-03-31T16:42:33.540Z,43.30
2023-03-31T16:45:13.083Z,44.30
2023-03-31T16:47:43.648Z,44.90
2023-03-31T16:50:11.871Z,44.80
2023-03-31T16:52:38.370Z,44.70
2023-03-31T16:55:04.867Z,44.80
2023-03-31T16:57:31.436Z,44.50
2023-03-31T16:59:59.085Z,44.60
2023-03-31T17:02:25.737Z,44.90
2023-03-31T17:04:54.229Z,44.60
2023-03-31T17:07:23.025Z,44.90
2023-03-31T17:09:49.479Z,44.10
2023-03-31T17:14:43.015Z,44.30
2023-03-31T17:17:09.583Z,44.30
2023-03-31T17:19:36.127Z,44.40
2023-03-31T17:22:02.625Z,44.10
2023-03-31T17:24:29.097Z,44.80
2023-03-31T17:26:55.551Z,44.40
2023-03-31T17:29:22.163Z,43.90
2023-03-31T17:31:48.732Z,44.50
2023-03-31T17:34:15.224Z,44.40
2023-03-31T17:36:41.678Z,44.40
2023-03-31T17:39:08.186Z,44.20
2023-03-31T17:41:34.701Z,44.70
2023-03-31T17:44:01.217Z,44.20
2023-03-31T17:46:27.782Z,48.50
2023-03-31T17:48:54.268Z,44.20
2023-03-31T17:51:20.768Z,44.40
2023-03-31T17:53:47.255Z,44.60
2023-03-31T17:58:40.706Z,44.20
2023-03-31T18:01:07.184Z,44.30
2023-03-31T18:06:00.692Z,44.50
2023-03-31T18:08:27.166Z,45.10
2023-03-31T18:10:53.659Z,45.00
2023-03-31T18:15:47.227Z,44.80
2023-03-31T18:18:13.771Z,45.10
2023-03-31T18:20:40.310Z,44.80
2023-03-31T18:23:06.783Z,44.70
2023-03-31T18:25:33.635Z,44.40
2023-03-31T18:28:00.331Z,44.50
2023-03-31T18:30:26.815Z,44.60
2023-03-31T18:32:53.418Z,45.10
2023-03-31T18:35:20.130Z,45.30
2023-03-31T18:37:46.676Z,45.00
2023-03-31T18:40:13.194Z,44.70
2023-03-31T18:42:39.766Z,44.70
2023-03-31T18:45:06.243Z,45.30
2023-03-31T18:47:32.727Z,45.60
2023-03-31T18:49:59.198Z,44.80
2023-03-31T18:52:25.679Z,44.70
2023-03-31T18:54:52.214Z,44.40
2023-03-31T18:57:18.729Z,45.00
2023-03-31T18:59:45.226Z,44.60
2023-03-31T19:02:11.815Z,44.50
2023-03-31T19:04:38.455Z,45.10
2023-03-31T19:07:04.949Z,45.00
2023-03-31T19:09:31.397Z,44.50
2023-03-31T19:11:57.885Z,45.20
2023-03-31T19:14:24.358Z,45.10
2023-03-31T19:16:50.901Z,44.80
2023-03-31T19:19:17.485Z,44.70
2023-03-31T19:21:43.967Z,44.90
2023-03-31T19:24:10.491Z,45.00
2023-03-31T19:26:36.927Z,44.80
2023-03-31T19:29:03.391Z,44.60
2023-03-31T19:31:29.854Z,45.10
2023-03-31T19:33:56.353Z,44.70
2023-03-31T19:36:22.832Z,45.40
2023-03-31T19:38:49.370Z,44.80
2023-03-31T19:41:15.858Z,44.90
2023-03-31T19:43:42.326Z,45.30
2023-03-31T19:46:08.897Z,45.20
2023-03-31T19:48:35.390Z,45.10
2023-03-31T19:51:01.881Z,44.80
2023-03-31T19:53:28.360Z,44.60
2023-03-31T19:55:54.902Z,44.90
2023-03-31T19:58:21.402Z,45.10
2023-03-31T20:00:47.962Z,44.80
2023-03-31T20:03:14.691Z,45.10
2023-03-31T20:05:41.350Z,44.60
2023-03-31T20:08:07.847Z,44.60
2023-03-31T20:10:34.330Z,45.20
2023-03-31T20:13:00.840Z,44.70
2023-03-31T20:15:27.441Z,44.50
2023-03-31T20:17:54.082Z,44.70
2023-03-31T20:20:20.596Z,44.80
2023-03-31T20:22:47.120Z,44.80
2023-03-31T20:27:42.218Z,44.40
2023-03-31T20:30:09.984Z,43.40
2023-03-31T20:32:36.507Z,44.40
2023-03-31T20:35:02.982Z,44.00
2023-03-31T20:37:29.513Z,44.40
2023-03-31T20:39:55.976Z,43.90
2023-03-31T20:42:22.464Z,43.70
2023-03-31T20:44:48.965Z,44.40
2023-03-31T20:47:15.472Z,44.10
2023-03-31T20:49:41.964Z,43.80
2023-03-31T20:52:08.400Z,43.90
2023-03-31T20:54:34.871Z,43.70
2023-03-31T20:57:01.412Z,44.40
2023-03-31T20:59:27.913Z,43.80
2023-03-31T21:01:54.389Z,42.90
2023-03-31T21:04:20.885Z,43.80
2023-03-31T21:09:14.384Z,44.20
2023-03-31T21:11:40.868Z,44.30
2023-03-31T21:14:07.341Z,43.90
2023-03-31T21:16:33.912Z,43.30
2023-03-31T21:19:00.429Z,44.20
2023-03-31T21:21:26.914Z,44.00
2023-03-31T21:23:53.448Z,43.90
2023-03-31T21:26:19.939Z,43.80
2023-03-31T21:28:46.416Z,43.70
2023-03-31T21:31:12.868Z,44.20
2023-03-31T21:33:39.345Z,44.30
2023-03-31T21:36:05.885Z,44.20
2023-03-31T21:38:32.349Z,43.70
2023-03-31T21:40:58.850Z,43.70
2023-03-31T21:43:25.312Z,43.60
2023-03-31T21:45:51.783Z,44.10
2023-03-31T21:48:18.264Z,44.10
2023-03-31T21:50:44.757Z,44.00
2023-03-31T21:53:11.217Z,43.70
2023-03-31T21:55:37.746Z,44.80
2023-03-31T21:58:04.230Z,44.00
2023-03-31T22:00:30.731Z,43.70
2023-03-31T22:03:16.119Z,44.00
2023-03-31T22:05:43.721Z,44.10
2023-03-31T22:08:10.207Z,43.50
2023-03-31T22:10:36.728Z,43.80
2023-03-31T22:13:03.212Z,43.40
2023-03-31T22:15:29.758Z,44.00
2023-03-31T22:17:56.434Z,43.60
2023-03-31T22:20:22.957Z,43.10
2023-03-31T22:22:49.519Z,43.80
2023-03-31T22:25:15.973Z,43.80
2023-03-31T22:27:42.446Z,44.10
2023-03-31T22:30:08.949Z,43.70
2023-03-31T22:32:35.467Z,43.80
2023-03-31T22:35:01.942Z,43.90
2023-03-31T22:37:28.430Z,43.90
2023-03-31T22:39:54.882Z,44.00
2023-03-31T22:44:48.342Z,44.50
2023-03-31T22:47:14.831Z,44.30
2023-03-31T22:49:41.307Z,44.00
2023-03-31T22:52:07.815Z,43.80
2023-03-31T22:54:34.289Z,44.10
2023-03-31T22:57:00.777Z,43.90
2023-03-31T22:59:27.282Z,43.90
2023-03-31T23:04:21.023Z,42.60
2023-03-31T23:06:47.603Z,44.00
2023-03-31T23:09:14.155Z,43.90
2023-03-31T23:11:40.644Z,42.80
2023-03-31T23:14:07.131Z,43.50
2023-03-31T23:16:33.717Z,43.80
2023-03-31T23:19:00.213Z,43.40
2023-03-31T23:23:53.718Z,43.70
2023-03-31T23:26:20.237Z,43.50
2023-03-31T23:31:13.792Z,42.50
2023-03-31T23:33:40.309Z,43.90
2023-03-31T23:36:06.808Z,43.90
2023-03-31T23:38:33.291Z,43.60
2023-03-31T23:40:59.779Z,44.00
2023-03-31T23:43:26.291Z,44.20
2023-03-31T23:45:52.842Z,43.10
2023-03-31T23:48:19.342Z,43.80
2023-03-31T23:50:45.855Z,43.30
2023-03-31T23:53:12.320Z,42.90
2023-03-31T23:55:38.825Z,44.20
2023-03-31T23:58:05.362Z,44.10
