createdAt,value
2018-12-05T00:01:51.251Z,4.87
2018-12-05T00:06:44.642Z,5.50
2018-12-05T00:11:38.497Z,5.20
2018-12-05T00:16:31.465Z,4.13
2018-12-05T00:21:24.823Z,5.63
2018-12-05T00:26:18.211Z,5.37
2018-12-05T00:31:11.639Z,6.33
2018-12-05T00:36:05.021Z,6.13
2018-12-05T00:40:58.405Z,3.20
2018-12-05T00:45:51.814Z,4.03
2018-12-05T00:50:45.206Z,5.40
2018-12-05T00:55:38.583Z,5.90
2018-12-05T01:00:31.960Z,5.10
2018-12-05T01:05:25.341Z,5.73
2018-12-05T01:10:18.726Z,4.40
2018-12-05T01:15:12.203Z,5.67
2018-12-05T01:20:05.863Z,4.97
2018-12-05T01:24:59.171Z,4.03
2018-12-05T01:29:53.384Z,3.67
2018-12-05T01:34:46.789Z,4.10
2018-12-05T01:39:40.178Z,4.63
2018-12-05T01:44:33.659Z,4.07
2018-12-05T01:49:27.116Z,3.27
2018-12-05T01:54:20.503Z,5.10
2018-12-05T01:59:13.864Z,5.13
2018-12-05T02:04:07.437Z,5.03
2018-12-05T02:09:00.810Z,7.83
2018-12-05T02:13:54.217Z,3.93
2018-12-05T02:18:47.644Z,3.73
2018-12-05T02:23:41.150Z,3.37
2018-12-05T02:28:34.590Z,3.87
2018-12-05T02:33:27.988Z,6.03
2018-12-05T02:38:21.358Z,4.70
2018-12-05T02:43:14.776Z,4.07
2018-12-05T02:48:08.378Z,3.33
2018-12-05T02:53:03.924Z,5.63
2018-12-05T02:57:57.301Z,4.07
2018-12-05T03:02:50.756Z,5.27
2018-12-05T03:07:44.150Z,3.00
2018-12-05T03:12:37.557Z,5.43
2018-12-05T03:17:30.941Z,3.77
2018-12-05T03:22:24.330Z,3.33
2018-12-05T03:27:17.737Z,3.00
2018-12-05T03:32:11.108Z,3.63
2018-12-05T03:37:04.485Z,3.40
2018-12-05T03:41:57.877Z,3.20
2018-12-05T03:46:51.300Z,3.67
2018-12-05T03:51:44.712Z,5.10
2018-12-05T03:56:38.101Z,4.23
2018-12-05T04:01:31.487Z,3.70
2018-12-05T04:06:24.881Z,3.43
2018-12-05T04:11:18.259Z,3.63
2018-12-05T04:16:11.633Z,3.53
2018-12-05T04:21:05.034Z,3.67
2018-12-05T04:25:58.442Z,4.20
2018-12-05T04:30:52.000Z,5.23
2018-12-05T04:35:45.395Z,3.77
2018-12-05T04:40:38.789Z,5.07
2018-12-05T04:45:32.218Z,4.17
2018-12-05T04:50:25.621Z,7.00
2018-12-05T04:55:19.015Z,5.43
2018-12-05T05:00:12.605Z,6.17
2018-12-05T05:05:05.965Z,6.10
2018-12-05T05:09:59.352Z,5.73
2018-12-05T05:14:52.735Z,4.97
2018-12-05T05:19:46.102Z,4.27
2018-12-05T05:24:39.481Z,5.37
2018-12-05T05:29:32.878Z,4.60
2018-12-05T05:34:26.284Z,3.63
2018-12-05T05:39:19.692Z,4.70
2018-12-05T05:44:13.145Z,5.53
2018-12-05T05:49:06.574Z,5.43
2018-12-05T05:54:00.034Z,4.57
2018-12-05T05:58:55.369Z,4.27
2018-12-05T06:03:48.880Z,5.00
2018-12-05T06:08:42.232Z,6.90
2018-12-05T06:13:35.608Z,5.60
2018-12-05T06:18:29.007Z,5.10
2018-12-05T06:23:22.396Z,4.83
2018-12-05T06:28:15.760Z,5.77
2018-12-05T06:33:09.165Z,7.10
2018-12-05T06:38:02.564Z,4.03
2018-12-05T06:42:55.943Z,5.00
2018-12-05T06:47:49.443Z,3.90
2018-12-05T06:52:43.721Z,6.20
2018-12-05T06:57:37.133Z,4.23
2018-12-05T07:02:30.652Z,4.33
2018-12-05T07:07:24.028Z,4.10
2018-12-05T07:12:17.412Z,4.33
2018-12-05T07:17:10.808Z,3.77
2018-12-05T07:22:04.179Z,3.60
2018-12-05T07:26:57.560Z,3.43
2018-12-05T07:31:50.967Z,3.63
2018-12-05T07:36:44.358Z,3.00
2018-12-05T07:41:37.760Z,4.03
2018-12-05T07:46:31.146Z,3.50
2018-12-05T07:51:24.573Z,3.93
2018-12-05T07:56:18.355Z,4.77
2018-12-05T08:01:11.737Z,5.07
2018-12-05T08:06:05.183Z,4.97
2018-12-05T08:10:58.584Z,2.87
2018-12-05T08:15:51.979Z,4.40
2018-12-05T08:20:45.354Z,2.47
2018-12-05T08:25:38.781Z,3.00
2018-12-05T08:30:32.166Z,4.50
2018-12-05T08:35:25.550Z,3.53
2018-12-05T08:40:18.960Z,3.03
2018-12-05T08:45:16.963Z,3.00
2018-12-05T08:50:10.347Z,2.73
2018-12-05T08:55:03.721Z,3.37
2018-12-05T08:59:57.123Z,3.40
2018-12-05T09:04:50.517Z,3.57
2018-12-05T09:09:43.922Z,3.60
2018-12-05T09:14:37.431Z,3.90
2018-12-05T09:19:30.813Z,3.07
2018-12-05T09:24:24.191Z,4.17
2018-12-05T09:29:17.578Z,4.67
2018-12-05T09:34:10.968Z,3.67
2018-12-05T09:39:06.095Z,3.97
2018-12-05T09:43:59.492Z,7.00
2018-12-05T09:48:52.906Z,3.67
2018-12-05T09:53:46.286Z,3.40
2018-12-05T09:58:39.716Z,3.63
2018-12-05T10:03:33.148Z,6.60
2018-12-05T10:08:26.521Z,4.27
2018-12-05T10:13:20.192Z,4.33
2018-12-05T10:18:13.607Z,2.90
2018-12-05T10:23:08.026Z,4.17
2018-12-05T10:28:00.383Z,4.77
2018-12-05T10:38:59.677Z,4.10
2018-12-05T10:43:53.058Z,3.70
2018-12-05T10:48:46.463Z,3.17
2018-12-05T10:53:39.911Z,5.27
2018-12-05T10:58:33.325Z,4.00
2018-12-05T11:03:36.093Z,3.50
2018-12-05T11:08:47.392Z,3.37
2018-12-05T11:14:09.015Z,3.17
2018-12-05T11:19:20.473Z,4.10
2018-12-05T11:24:31.907Z,3.67
2018-12-05T11:29:25.293Z,4.63
2018-12-05T11:34:18.682Z,3.57
2018-12-05T11:39:12.055Z,6.17
2018-12-05T11:44:05.462Z,15.87
2018-12-05T11:48:58.800Z,20.63
2018-12-05T11:53:52.177Z,13.53
2018-12-05T11:58:45.567Z,14.80
2018-12-05T12:03:38.970Z,12.57
2018-12-05T12:08:32.359Z,9.13
2018-12-05T12:13:25.734Z,11.27
2018-12-05T12:18:19.125Z,8.50
2018-12-05T12:23:12.520Z,9.53
2018-12-05T12:28:05.897Z,6.83
2018-12-05T12:32:59.284Z,8.73
2018-12-05T12:37:53.218Z,6.87
2018-12-05T12:42:46.575Z,9.20
2018-12-05T12:47:39.979Z,8.00
2018-12-05T12:52:33.365Z,5.87
2018-12-05T12:57:26.759Z,4.93
2018-12-05T13:02:20.144Z,6.07
2018-12-05T13:07:13.541Z,5.80
2018-12-05T13:12:06.931Z,7.33
2018-12-05T13:17:00.288Z,4.87
2018-12-05T13:21:53.688Z,4.17
2018-12-05T13:26:47.107Z,5.67
2018-12-05T13:31:40.587Z,8.33
2018-12-05T13:36:34.002Z,4.13
2018-12-05T13:41:27.388Z,4.10
2018-12-05T13:46:20.786Z,5.87
2018-12-05T13:51:14.188Z,5.57
2018-12-05T13:56:07.619Z,4.17
2018-12-05T14:01:01.028Z,6.10
2018-12-05T14:05:54.437Z,3.17
2018-12-05T14:10:47.831Z,2.93
2018-12-05T14:15:41.281Z,5.93
2018-12-05T14:20:34.672Z,4.63
2018-12-05T14:25:28.082Z,3.33
2018-12-05T14:30:21.475Z,5.70
2018-12-05T14:35:14.857Z,5.93
2018-12-05T14:40:08.378Z,6.00
2018-12-05T14:45:02.102Z,3.70
2018-12-05T14:49:55.512Z,3.40
2018-12-05T14:54:48.925Z,2.13
2018-12-05T14:59:42.308Z,6.30
2018-12-05T15:04:35.679Z,4.23
2018-12-05T15:09:29.060Z,4.40
2018-12-05T15:14:22.451Z,4.87
2018-12-05T15:19:15.898Z,4.63
2018-12-05T15:24:09.603Z,3.87
2018-12-05T15:29:03.665Z,3.80
2018-12-05T15:33:57.069Z,5.10
2018-12-05T15:38:50.503Z,2.73
2018-12-05T15:43:43.923Z,3.90
2018-12-05T15:48:37.337Z,3.30
2018-12-05T15:53:30.694Z,4.10
2018-12-05T15:58:24.084Z,2.20
2018-12-05T16:03:17.479Z,3.83
2018-12-05T16:08:10.906Z,4.73
2018-12-05T16:13:05.223Z,3.87
2018-12-05T16:17:57.805Z,2.40
2018-12-05T16:22:51.188Z,3.37
2018-12-05T16:27:44.569Z,4.57
2018-12-05T16:32:37.985Z,5.27
2018-12-05T16:37:31.399Z,5.07
2018-12-05T16:42:24.797Z,3.00
2018-12-05T16:47:18.233Z,3.40
2018-12-05T16:52:11.613Z,4.23
2018-12-05T16:57:05.097Z,5.03
2018-12-05T17:01:58.488Z,3.13
2018-12-05T17:06:51.917Z,3.60
2018-12-05T17:11:45.285Z,3.40
2018-12-05T17:16:38.770Z,3.63
2018-12-05T17:21:32.074Z,4.47
2018-12-05T17:26:25.467Z,4.03
2018-12-05T17:31:19.153Z,6.50
2018-12-05T17:36:12.531Z,4.43
2018-12-05T17:41:05.910Z,4.13
2018-12-05T17:45:59.287Z,3.13
2018-12-05T17:50:52.690Z,3.53
2018-12-05T17:56:25.485Z,4.37
2018-12-05T18:01:18.932Z,4.67
2018-12-05T18:06:12.330Z,3.10
2018-12-05T18:11:05.735Z,3.43
2018-12-05T18:15:59.122Z,4.53
2018-12-05T18:20:52.536Z,4.77
2018-12-05T18:25:45.921Z,5.17
2018-12-05T18:30:39.362Z,4.57
2018-12-05T18:35:32.751Z,4.43
2018-12-05T18:40:26.123Z,4.10
2018-12-05T18:45:19.496Z,4.33
2018-12-05T18:50:12.880Z,4.57
2018-12-05T18:55:06.308Z,5.23
2018-12-05T19:00:01.512Z,5.30
2018-12-05T19:04:53.253Z,3.60
2018-12-05T19:09:46.649Z,3.67
2018-12-05T19:14:46.308Z,3.33
2018-12-05T19:19:39.714Z,3.80
2018-12-05T19:24:33.113Z,4.10
2018-12-05T19:29:26.527Z,4.07
2018-12-05T19:34:19.917Z,3.53
2018-12-05T19:39:13.286Z,4.80
2018-12-05T19:50:36.691Z,3.97
2018-12-05T19:55:30.086Z,5.30
2018-12-05T20:00:23.499Z,3.13
2018-12-05T20:05:16.900Z,3.95
2018-12-05T20:10:10.309Z,4.33
2018-12-05T20:15:03.954Z,3.50
2018-12-05T20:19:57.359Z,3.30
2018-12-05T20:24:50.762Z,4.13
2018-12-05T20:29:44.183Z,5.30
2018-12-05T20:34:37.570Z,5.83
2018-12-05T20:39:30.949Z,8.40
2018-12-05T20:44:24.332Z,4.20
2018-12-05T20:49:17.705Z,3.13
2018-12-05T20:54:11.084Z,4.60
2018-12-05T20:59:04.493Z,4.40
2018-12-05T21:03:57.898Z,3.60
2018-12-05T21:08:51.335Z,4.00
2018-12-05T21:13:44.716Z,3.50
2018-12-05T21:18:38.131Z,5.87
2018-12-05T21:23:31.520Z,3.43
2018-12-05T21:28:24.920Z,5.00
2018-12-05T21:33:18.331Z,4.63
2018-12-05T21:38:11.701Z,4.23
2018-12-05T21:43:05.078Z,3.87
2018-12-05T21:47:58.493Z,4.20
2018-12-05T21:52:51.946Z,3.90
2018-12-05T21:57:45.333Z,4.30
2018-12-05T22:02:38.816Z,3.73
2018-12-05T22:07:32.196Z,4.63
2018-12-05T22:12:25.641Z,4.33
2018-12-05T22:17:19.010Z,5.67
2018-12-05T22:22:12.389Z,5.20
2018-12-05T22:27:05.873Z,4.50
2018-12-05T22:31:59.511Z,3.83
2018-12-05T22:36:52.928Z,3.50
2018-12-05T22:41:46.349Z,2.93
2018-12-05T22:46:39.784Z,3.20
2018-12-05T22:51:33.176Z,4.77
2018-12-05T22:56:26.559Z,3.23
2018-12-05T23:01:19.941Z,4.03
2018-12-05T23:06:13.401Z,2.73
2018-12-05T23:11:06.917Z,3.83
2018-12-05T23:16:00.291Z,4.13
2018-12-05T23:20:53.698Z,4.37
2018-12-05T23:25:47.077Z,4.73
2018-12-05T23:30:40.442Z,3.47
2018-12-05T23:35:33.848Z,4.43
2018-12-05T23:40:27.233Z,4.17
2018-12-05T23:45:20.664Z,4.03
2018-12-05T23:50:14.078Z,4.17
2018-12-05T23:55:07.470Z,3.90
