createdAt,value
2022-09-21T00:02:00.319Z,9.70
2022-09-21T00:04:27.174Z,9.70
2022-09-21T00:06:54.296Z,9.60
2022-09-21T00:09:21.081Z,9.60
2022-09-21T00:11:49.910Z,9.60
2022-09-21T00:14:17.001Z,9.50
2022-09-21T00:16:44.378Z,9.50
2022-09-21T00:19:11.863Z,9.50
2022-09-21T00:21:39.436Z,9.50
2022-09-21T00:24:07.134Z,9.50
2022-09-21T00:26:34.113Z,9.50
2022-09-21T00:29:03.884Z,9.50
2022-09-21T00:31:32.267Z,9.50
2022-09-21T00:34:00.240Z,9.40
2022-09-21T00:36:28.662Z,9.40
2022-09-21T00:38:57.062Z,9.40
2022-09-21T00:41:25.313Z,9.40
2022-09-21T00:44:30.528Z,9.40
2022-09-21T00:47:01.639Z,9.50
2022-09-21T00:49:29.227Z,9.50
2022-09-21T00:51:59.199Z,9.40
2022-09-21T00:54:29.636Z,9.30
2022-09-21T00:56:59.970Z,9.30
2022-09-21T00:59:30.246Z,9.30
2022-09-21T01:01:59.587Z,9.30
2022-09-21T01:04:28.343Z,9.30
2022-09-21T01:06:57.067Z,9.30
2022-09-21T01:09:24.212Z,9.30
2022-09-21T01:12:00.140Z,9.20
2022-09-21T01:14:43.696Z,9.20
2022-09-21T01:17:18.726Z,9.20
2022-09-21T01:20:14.243Z,9.10
2022-09-21T01:22:54.543Z,9.20
2022-09-21T01:25:32.312Z,9.20
2022-09-21T01:28:22.167Z,9.10
2022-09-21T01:30:53.464Z,9.10
2022-09-21T01:33:26.189Z,9.10
2022-09-21T01:35:57.413Z,9.10
2022-09-21T01:38:27.039Z,9.10
2022-09-21T01:40:59.730Z,9.10
2022-09-21T01:43:34.425Z,9.00
2022-09-21T01:46:05.863Z,9.00
2022-09-21T01:48:38.026Z,9.00
2022-09-21T01:51:10.121Z,9.00
2022-09-21T01:53:41.486Z,9.10
2022-09-21T01:56:13.394Z,9.10
2022-09-21T01:58:46.811Z,9.00
2022-09-21T02:01:18.348Z,9.00
2022-09-21T02:03:49.488Z,9.00
2022-09-21T02:06:18.118Z,9.00
2022-09-21T02:08:45.814Z,8.90
2022-09-21T02:11:13.932Z,8.80
2022-09-21T02:13:45.201Z,8.90
2022-09-21T02:16:33.209Z,8.80
2022-09-21T02:19:11.406Z,8.80
2022-09-21T02:21:51.407Z,8.80
2022-09-21T02:24:30.241Z,8.80
2022-09-21T02:27:03.899Z,8.80
2022-09-21T02:29:41.390Z,8.80
2022-09-21T02:32:15.719Z,8.80
2022-09-21T02:34:47.054Z,8.70
2022-09-21T02:37:22.255Z,8.70
2022-09-21T02:39:56.186Z,8.70
2022-09-21T02:42:28.114Z,8.70
2022-09-21T02:45:01.214Z,8.70
2022-09-21T02:47:34.923Z,8.80
2022-09-21T02:50:06.373Z,8.80
2022-09-21T02:52:35.608Z,8.80
2022-09-21T02:55:05.262Z,8.80
2022-09-21T02:57:32.108Z,8.70
2022-09-21T02:59:59.280Z,8.70
2022-09-21T03:02:37.798Z,8.70
2022-09-21T03:05:05.888Z,8.60
2022-09-21T03:07:32.994Z,8.70
2022-09-21T03:10:00.469Z,8.60
2022-09-21T03:12:27.348Z,8.60
2022-09-21T03:14:54.510Z,8.70
2022-09-21T03:17:21.311Z,8.70
2022-09-21T03:19:49.802Z,8.70
2022-09-21T03:22:17.866Z,8.70
2022-09-21T03:24:47.603Z,8.70
2022-09-21T03:27:15.596Z,8.70
2022-09-21T03:29:42.659Z,8.60
2022-09-21T03:32:09.606Z,8.60
2022-09-21T03:34:37.077Z,8.50
2022-09-21T03:37:07.606Z,8.40
2022-09-21T03:39:35.420Z,8.40
2022-09-21T03:42:02.604Z,8.40
2022-09-21T03:44:29.554Z,8.40
2022-09-21T03:46:57.976Z,8.40
2022-09-21T03:49:25.543Z,8.40
2022-09-21T03:51:52.351Z,8.40
2022-09-21T03:54:21.208Z,8.40
2022-09-21T03:56:48.031Z,8.50
2022-09-21T03:59:15.680Z,8.40
2022-09-21T04:01:43.042Z,8.40
2022-09-21T04:04:10.816Z,8.40
2022-09-21T04:06:37.660Z,8.30
2022-09-21T04:09:05.091Z,8.30
2022-09-21T04:11:33.298Z,8.30
2022-09-21T04:14:00.532Z,8.30
2022-09-21T04:16:28.180Z,8.20
2022-09-21T04:18:55.734Z,8.20
2022-09-21T04:21:22.924Z,8.20
2022-09-21T04:23:50.158Z,8.20
2022-09-21T04:26:23.002Z,8.20
2022-09-21T04:28:51.956Z,8.20
2022-09-21T04:31:18.947Z,8.20
2022-09-21T04:33:49.111Z,8.20
2022-09-21T04:36:16.061Z,8.20
2022-09-21T04:38:42.945Z,8.20
2022-09-21T04:41:09.895Z,8.10
2022-09-21T04:43:37.010Z,8.10
2022-09-21T04:46:07.303Z,8.10
2022-09-21T04:48:34.569Z,8.10
2022-09-21T04:51:01.602Z,8.10
2022-09-21T04:53:28.935Z,8.20
2022-09-21T04:55:55.930Z,8.20
2022-09-21T04:58:24.608Z,8.20
2022-09-21T05:00:52.361Z,8.10
2022-09-21T05:03:21.300Z,8.10
2022-09-21T05:05:48.518Z,8.10
2022-09-21T05:08:16.319Z,8.10
2022-09-21T05:10:44.017Z,8.20
2022-09-21T05:13:11.120Z,8.10
2022-09-21T05:15:39.406Z,8.20
2022-09-21T05:18:07.078Z,8.10
2022-09-21T05:20:35.181Z,8.10
2022-09-21T05:23:02.379Z,8.20
2022-09-21T05:25:29.248Z,8.20
2022-09-21T05:27:56.724Z,8.10
2022-09-21T05:30:23.988Z,8.10
2022-09-21T05:33:01.375Z,8.10
2022-09-21T05:35:36.967Z,8.10
2022-09-21T05:38:10.359Z,8.10
2022-09-21T05:40:37.779Z,8.20
2022-09-21T05:43:05.360Z,8.10
2022-09-21T05:45:32.948Z,8.10
2022-09-21T05:48:11.128Z,8.10
2022-09-21T05:50:52.176Z,8.10
2022-09-21T05:53:38.074Z,8.10
2022-09-21T05:56:11.561Z,8.10
2022-09-21T05:58:47.007Z,8.20
2022-09-21T06:01:22.982Z,8.30
2022-09-21T06:03:50.880Z,8.30
2022-09-21T06:06:19.584Z,8.40
2022-09-21T06:08:47.228Z,8.40
2022-09-21T06:11:14.466Z,8.50
2022-09-21T06:13:41.705Z,8.60
2022-09-21T06:16:08.648Z,8.70
2022-09-21T06:18:38.505Z,8.70
2022-09-21T06:21:05.807Z,8.90
2022-09-21T06:23:34.734Z,9.00
2022-09-21T06:26:01.614Z,9.00
2022-09-21T06:28:29.966Z,9.00
2022-09-21T06:30:58.127Z,9.00
2022-09-21T06:33:25.786Z,9.10
2022-09-21T06:35:54.460Z,9.00
2022-09-21T06:38:21.890Z,9.10
2022-09-21T06:40:50.789Z,9.10
2022-09-21T06:43:18.222Z,9.20
2022-09-21T06:45:53.371Z,9.30
2022-09-21T06:48:20.491Z,9.30
2022-09-21T06:50:47.552Z,9.30
2022-09-21T06:53:14.942Z,9.30
2022-09-21T06:55:42.224Z,9.30
2022-09-21T06:58:12.969Z,9.30
2022-09-21T07:00:40.099Z,9.40
2022-09-21T07:03:09.928Z,9.40
2022-09-21T07:05:37.075Z,9.40
2022-09-21T07:08:04.254Z,9.50
2022-09-21T07:10:31.594Z,9.60
2022-09-21T07:13:03.496Z,9.70
2022-09-21T07:15:32.099Z,9.70
2022-09-21T07:18:06.268Z,9.80
2022-09-21T07:20:33.313Z,9.80
2022-09-21T07:23:00.473Z,9.90
2022-09-21T07:25:27.726Z,10.00
2022-09-21T07:27:54.519Z,9.90
2022-09-21T07:30:21.651Z,10.00
2022-09-21T07:32:49.952Z,10.00
2022-09-21T07:35:16.735Z,10.00
2022-09-21T07:37:43.501Z,10.10
2022-09-21T07:40:10.991Z,10.20
2022-09-21T07:42:37.774Z,10.30
2022-09-21T07:45:05.747Z,10.40
2022-09-21T07:47:32.480Z,10.50
2022-09-21T07:50:01.030Z,10.50
2022-09-21T07:52:28.018Z,10.60
2022-09-21T07:54:55.194Z,10.60
2022-09-21T07:57:40.393Z,10.70
2022-09-21T08:00:09.252Z,10.70
2022-09-21T08:02:36.141Z,10.80
2022-09-21T08:05:04.935Z,10.90
2022-09-21T08:07:32.612Z,11.00
2022-09-21T08:09:59.993Z,11.10
2022-09-21T08:12:26.898Z,11.10
2022-09-21T08:14:54.185Z,11.20
2022-09-21T08:17:20.941Z,11.30
2022-09-21T08:19:48.019Z,11.30
2022-09-21T08:22:16.171Z,11.40
2022-09-21T08:24:44.673Z,11.40
2022-09-21T08:27:11.591Z,11.50
2022-09-21T08:29:38.722Z,11.60
2022-09-21T08:32:05.712Z,11.60
2022-09-21T08:34:33.020Z,11.70
2022-09-21T08:37:00.403Z,11.70
2022-09-21T08:39:29.375Z,11.80
2022-09-21T08:42:06.096Z,11.80
2022-09-21T08:44:40.101Z,11.90
2022-09-21T08:47:13.544Z,12.00
2022-09-21T08:49:43.466Z,12.00
2022-09-21T08:52:16.795Z,12.10
2022-09-21T08:54:51.795Z,12.20
2022-09-21T08:57:20.029Z,12.20
2022-09-21T08:59:48.512Z,12.30
2022-09-21T09:02:46.157Z,12.40
2022-09-21T09:05:26.141Z,12.40
2022-09-21T09:08:12.057Z,12.50
2022-09-21T09:10:51.405Z,12.40
2022-09-21T09:13:39.217Z,12.50
2022-09-21T09:16:16.025Z,12.70
2022-09-21T09:18:48.985Z,12.70
2022-09-21T09:21:29.920Z,12.70
2022-09-21T09:24:02.642Z,12.80
2022-09-21T09:26:36.197Z,12.90
2022-09-21T09:29:12.818Z,12.90
2022-09-21T09:31:40.826Z,13.00
2022-09-21T09:34:13.399Z,13.00
2022-09-21T09:37:00.536Z,13.00
2022-09-21T09:39:30.214Z,13.00
2022-09-21T09:42:09.650Z,13.10
2022-09-21T09:45:01.183Z,13.10
2022-09-21T09:47:41.322Z,13.10
2022-09-21T09:50:13.540Z,13.20
2022-09-21T09:52:40.647Z,13.30
2022-09-21T09:55:16.989Z,13.30
2022-09-21T09:57:45.711Z,13.30
2022-09-21T10:00:15.656Z,13.30
2022-09-21T10:02:50.339Z,13.20
2022-09-21T10:05:23.453Z,13.30
2022-09-21T10:07:51.395Z,13.30
2022-09-21T10:10:32.940Z,13.40
2022-09-21T10:13:10.574Z,13.50
2022-09-21T10:15:44.139Z,13.50
2022-09-21T10:18:21.009Z,13.60
2022-09-21T10:21:10.004Z,13.70
2022-09-21T10:23:39.331Z,13.90
2022-09-21T10:26:09.829Z,14.00
2022-09-21T10:28:55.461Z,14.20
2022-09-21T10:31:24.182Z,14.50
2022-09-21T10:33:54.525Z,14.90
2022-09-21T10:36:31.097Z,15.10
2022-09-21T10:39:21.931Z,15.20
2022-09-21T10:41:54.293Z,15.10
2022-09-21T10:44:26.716Z,15.40
2022-09-21T10:49:24.246Z,16.00
2022-09-21T10:51:54.823Z,16.10
2022-09-21T10:54:28.447Z,16.10
2022-09-21T10:56:59.355Z,16.10
2022-09-21T10:59:29.648Z,15.70
2022-09-21T11:01:58.823Z,15.30
2022-09-21T11:04:36.809Z,15.10
2022-09-21T11:07:13.910Z,14.80
2022-09-21T11:09:47.700Z,14.60
2022-09-21T11:12:35.684Z,14.50
2022-09-21T11:15:16.031Z,14.60
2022-09-21T11:17:47.259Z,14.60
2022-09-21T11:20:25.353Z,15.00
2022-09-21T11:23:04.801Z,15.20
2022-09-21T11:25:39.607Z,15.50
2022-09-21T11:28:15.080Z,15.80
2022-09-21T11:31:09.922Z,16.00
2022-09-21T11:33:55.000Z,16.00
2022-09-21T11:36:31.786Z,16.10
2022-09-21T11:39:05.735Z,15.80
2022-09-21T11:41:45.519Z,15.70
2022-09-21T11:44:56.212Z,15.60
2022-09-21T11:47:44.246Z,15.30
2022-09-21T11:50:48.817Z,15.20
2022-09-21T11:53:40.316Z,15.00
2022-09-21T11:56:34.893Z,15.20
2022-09-21T11:59:16.246Z,15.90
2022-09-21T12:02:03.191Z,16.40
2022-09-21T12:04:42.502Z,16.60
2022-09-21T12:07:27.117Z,16.90
2022-09-21T12:10:21.042Z,17.50
2022-09-21T12:12:55.230Z,17.90
2022-09-21T12:15:26.631Z,18.30
2022-09-21T12:18:03.200Z,18.00
2022-09-21T12:20:41.202Z,18.30
2022-09-21T12:23:14.878Z,18.20
2022-09-21T12:25:47.280Z,18.60
2022-09-21T12:28:20.995Z,18.30
2022-09-21T12:30:51.545Z,18.50
2022-09-21T12:33:29.140Z,18.80
2022-09-21T12:36:03.549Z,19.00
2022-09-21T12:38:34.789Z,19.30
2022-09-21T12:41:17.012Z,19.70
2022-09-21T12:43:50.029Z,19.70
2022-09-21T12:46:22.186Z,19.10
2022-09-21T12:48:49.345Z,18.60
2022-09-21T12:51:23.233Z,18.40
2022-09-21T12:53:53.732Z,18.80
2022-09-21T12:56:31.847Z,18.90
2022-09-21T12:59:16.292Z,19.30
2022-09-21T13:01:50.426Z,19.60
2022-09-21T13:04:45.008Z,20.10
2022-09-21T13:07:49.631Z,20.50
2022-09-21T13:10:20.323Z,21.10
2022-09-21T13:12:53.038Z,21.30
2022-09-21T13:15:25.710Z,21.10
2022-09-21T13:18:00.004Z,20.70
2022-09-21T13:20:32.841Z,20.90
2022-09-21T13:23:02.262Z,21.30
2022-09-21T13:25:30.986Z,21.60
2022-09-21T13:28:20.130Z,22.10
2022-09-21T13:30:49.420Z,22.80
2022-09-21T13:33:38.792Z,22.70
2022-09-21T13:36:26.599Z,22.40
2022-09-21T13:39:12.780Z,21.30
2022-09-21T13:42:01.780Z,20.00
2022-09-21T13:44:40.891Z,19.00
2022-09-21T13:47:09.539Z,18.40
2022-09-21T13:49:46.409Z,18.20
2022-09-21T13:52:30.321Z,18.10
2022-09-21T13:55:01.449Z,18.00
2022-09-21T13:57:34.487Z,17.90
2022-09-21T14:00:36.310Z,17.80
2022-09-21T14:03:06.211Z,17.90
2022-09-21T14:05:39.906Z,17.80
2022-09-21T14:08:18.508Z,18.00
2022-09-21T14:10:53.238Z,18.40
2022-09-21T14:13:28.462Z,18.50
2022-09-21T14:15:55.746Z,19.20
2022-09-21T14:18:36.992Z,19.40
2022-09-21T14:21:18.868Z,19.40
2022-09-21T14:24:23.250Z,19.20
2022-09-21T14:27:02.986Z,19.40
2022-09-21T14:29:38.399Z,20.20
2022-09-21T14:32:13.866Z,20.60
2022-09-21T14:34:43.240Z,20.80
2022-09-21T14:37:20.415Z,20.60
2022-09-21T14:39:49.700Z,20.50
2022-09-21T14:42:23.131Z,20.70
2022-09-21T14:44:51.640Z,20.90
2022-09-21T14:47:35.961Z,21.10
2022-09-21T14:50:30.450Z,21.10
2022-09-21T14:53:31.155Z,21.20
2022-09-21T14:56:30.523Z,21.40
2022-09-21T14:59:19.163Z,21.50
2022-09-21T15:01:59.573Z,21.50
2022-09-21T15:04:32.148Z,21.60
2022-09-21T15:07:33.457Z,21.30
2022-09-21T15:10:44.543Z,21.40
2022-09-21T15:13:23.762Z,21.50
2022-09-21T15:16:18.014Z,21.50
2022-09-21T15:18:47.694Z,21.30
2022-09-21T15:21:24.343Z,21.30
2022-09-21T15:23:52.380Z,20.90
2022-09-21T15:26:23.984Z,20.90
2022-09-21T15:29:09.210Z,20.80
2022-09-21T15:31:40.436Z,20.60
2022-09-21T15:34:09.298Z,20.40
2022-09-21T15:36:39.700Z,20.00
2022-09-21T15:39:07.449Z,19.70
2022-09-21T15:41:43.203Z,19.40
2022-09-21T15:44:15.256Z,19.00
2022-09-21T15:46:46.998Z,18.90
2022-09-21T15:49:17.829Z,18.90
2022-09-21T15:51:46.564Z,18.80
2022-09-21T15:54:30.001Z,18.50
2022-09-21T15:56:57.242Z,18.30
2022-09-21T15:59:24.395Z,18.30
2022-09-21T16:01:55.547Z,18.20
2022-09-21T16:04:24.849Z,18.00
2022-09-21T16:07:03.146Z,17.90
2022-09-21T16:09:40.520Z,17.80
2022-09-21T16:12:40.178Z,17.70
2022-09-21T16:15:22.766Z,17.70
2022-09-21T16:18:01.322Z,17.60
2022-09-21T16:20:44.327Z,17.50
2022-09-21T16:23:17.046Z,17.40
2022-09-21T16:25:44.627Z,17.20
2022-09-21T16:28:33.789Z,17.20
2022-09-21T16:31:01.067Z,17.10
2022-09-21T16:34:17.643Z,17.00
2022-09-21T16:36:45.698Z,17.00
2022-09-21T16:39:15.936Z,16.90
2022-09-21T16:41:49.647Z,16.90
2022-09-21T16:44:22.669Z,16.80
2022-09-21T16:46:53.877Z,16.80
2022-09-21T16:49:30.037Z,16.70
2022-09-21T16:51:58.552Z,16.70
2022-09-21T16:54:27.191Z,16.60
2022-09-21T16:56:56.796Z,16.60
2022-09-21T16:59:24.580Z,16.50
2022-09-21T17:01:56.370Z,16.50
2022-09-21T17:04:26.850Z,16.50
2022-09-21T17:06:55.655Z,16.40
2022-09-21T17:09:29.227Z,16.30
2022-09-21T17:11:59.352Z,16.30
2022-09-21T17:14:26.186Z,16.30
2022-09-21T17:16:56.500Z,16.20
2022-09-21T17:19:25.317Z,16.10
2022-09-21T17:21:53.106Z,16.00
2022-09-21T17:24:39.215Z,16.00
2022-09-21T17:27:08.107Z,16.00
2022-09-21T17:29:37.064Z,15.90
2022-09-21T17:32:06.304Z,15.90
2022-09-21T17:34:35.535Z,15.70
2022-09-21T17:37:02.679Z,15.70
2022-09-21T17:39:29.554Z,15.60
2022-09-21T17:42:02.685Z,15.50
2022-09-21T17:44:47.999Z,15.40
2022-09-21T17:47:23.611Z,15.30
2022-09-21T17:49:52.318Z,15.20
2022-09-21T17:52:39.182Z,15.10
2022-09-21T17:55:08.416Z,15.00
2022-09-21T17:57:59.532Z,14.90
2022-09-21T18:00:34.457Z,14.80
2022-09-21T18:03:02.469Z,14.70
2022-09-21T18:05:31.280Z,14.70
2022-09-21T18:07:59.194Z,14.70
2022-09-21T18:10:27.482Z,14.50
2022-09-21T18:13:16.766Z,14.50
2022-09-21T18:15:57.054Z,14.50
2022-09-21T18:18:42.889Z,14.40
2022-09-21T18:21:19.760Z,14.40
2022-09-21T18:24:01.172Z,14.30
2022-09-21T18:26:28.527Z,14.30
2022-09-21T18:28:59.132Z,14.30
2022-09-21T18:31:42.922Z,14.20
2022-09-21T18:34:29.223Z,14.20
2022-09-21T18:37:08.289Z,14.10
2022-09-21T18:39:47.899Z,14.00
2022-09-21T18:42:29.469Z,14.00
2022-09-21T18:45:05.577Z,14.00
2022-09-21T18:47:41.584Z,13.90
2022-09-21T18:50:19.900Z,13.90
2022-09-21T18:52:57.612Z,13.80
2022-09-21T18:55:27.065Z,13.80
2022-09-21T18:57:55.047Z,13.70
2022-09-21T19:00:22.968Z,13.70
2022-09-21T19:03:15.390Z,13.70
2022-09-21T19:05:41.007Z,13.60
2022-09-21T19:08:17.467Z,13.60
2022-09-21T19:10:51.670Z,13.60
2022-09-21T19:13:42.509Z,13.60
2022-09-21T19:16:22.837Z,13.50
2022-09-21T19:19:01.018Z,13.50
2022-09-21T19:21:40.307Z,13.40
2022-09-21T19:24:22.755Z,13.40
2022-09-21T19:27:11.050Z,13.30
2022-09-21T19:30:07.094Z,13.20
2022-09-21T19:32:39.800Z,13.10
2022-09-21T19:35:22.049Z,13.10
2022-09-21T19:37:55.094Z,13.10
2022-09-21T19:40:26.232Z,13.00
2022-09-21T19:43:05.190Z,13.00
2022-09-21T19:45:42.610Z,13.00
2022-09-21T19:48:13.006Z,13.00
2022-09-21T19:50:48.036Z,12.90
2022-09-21T19:53:38.465Z,12.90
2022-09-21T19:56:36.638Z,12.90
2022-09-21T19:59:29.738Z,12.90
2022-09-21T20:02:03.322Z,12.80
2022-09-21T20:04:39.513Z,12.70
2022-09-21T20:07:19.785Z,12.60
2022-09-21T20:10:04.618Z,12.60
2022-09-21T20:15:31.835Z,12.60
2022-09-21T20:18:11.789Z,12.50
2022-09-21T20:20:40.313Z,12.50
2022-09-21T20:23:17.211Z,12.40
2022-09-21T20:26:04.301Z,12.30
2022-09-21T20:28:38.197Z,12.30
2022-09-21T20:31:07.641Z,12.30
2022-09-21T20:33:38.882Z,12.30
2022-09-21T20:36:07.236Z,12.30
2022-09-21T20:38:41.717Z,12.30
2022-09-21T20:41:15.312Z,12.20
2022-09-21T20:43:45.520Z,12.30
2022-09-21T20:46:22.861Z,12.30
2022-09-21T20:49:08.993Z,12.30
2022-09-21T20:51:50.677Z,12.20
2022-09-21T20:57:02.600Z,12.10
2022-09-21T20:59:30.971Z,12.10
2022-09-21T21:01:57.942Z,12.10
2022-09-21T21:04:25.123Z,12.10
2022-09-21T21:06:52.231Z,12.00
2022-09-21T21:09:19.279Z,12.00
2022-09-21T21:11:46.420Z,12.00
2022-09-21T21:14:13.415Z,11.90
2022-09-21T21:16:41.723Z,11.90
2022-09-21T21:19:08.606Z,11.90
2022-09-21T21:21:35.956Z,11.90
2022-09-21T21:24:21.377Z,11.90
2022-09-21T21:27:01.804Z,11.90
2022-09-21T21:29:29.975Z,11.80
2022-09-21T21:31:59.842Z,11.80
2022-09-21T21:34:26.786Z,11.80
2022-09-21T21:36:54.291Z,11.70
2022-09-21T21:39:21.023Z,11.80
2022-09-21T21:41:48.178Z,11.80
2022-09-21T21:44:15.715Z,11.80
2022-09-21T21:46:43.661Z,11.70
2022-09-21T21:49:11.763Z,11.70
2022-09-21T21:51:38.989Z,11.80
2022-09-21T21:54:06.133Z,11.70
2022-09-21T21:56:33.491Z,11.70
2022-09-21T21:59:00.389Z,11.70
2022-09-21T22:01:29.571Z,11.60
2022-09-21T22:03:58.354Z,11.50
2022-09-21T22:06:28.036Z,11.50
2022-09-21T22:08:56.165Z,11.50
2022-09-21T22:11:25.308Z,11.40
2022-09-21T22:13:56.388Z,11.40
2022-09-21T22:16:25.345Z,11.30
2022-09-21T22:18:52.862Z,11.20
2022-09-21T22:21:26.522Z,11.20
2022-09-21T22:23:56.307Z,11.20
2022-09-21T22:26:24.592Z,11.10
2022-09-21T22:28:53.300Z,11.10
2022-09-21T22:31:22.656Z,11.10
2022-09-21T22:33:49.683Z,11.10
2022-09-21T22:36:18.704Z,11.00
2022-09-21T22:38:46.463Z,10.90
2022-09-21T22:41:19.298Z,10.90
2022-09-21T22:43:47.363Z,10.80
2022-09-21T22:46:16.775Z,10.70
2022-09-21T22:48:44.534Z,10.70
2022-09-21T22:51:12.143Z,10.70
2022-09-21T22:53:39.267Z,10.70
2022-09-21T22:56:08.461Z,10.60
2022-09-21T22:58:38.184Z,10.60
2022-09-21T23:01:06.502Z,10.60
2022-09-21T23:03:33.885Z,10.60
2022-09-21T23:06:01.576Z,10.60
2022-09-21T23:08:29.136Z,10.60
2022-09-21T23:10:56.891Z,10.60
2022-09-21T23:13:24.122Z,10.70
2022-09-21T23:15:52.586Z,10.80
2022-09-21T23:18:19.808Z,10.70
2022-09-21T23:20:56.338Z,10.60
2022-09-21T23:23:24.224Z,10.60
2022-09-21T23:26:00.934Z,10.50
2022-09-21T23:28:28.264Z,10.40
2022-09-21T23:30:58.178Z,10.30
2022-09-21T23:33:25.313Z,10.20
2022-09-21T23:35:52.463Z,10.10
2022-09-21T23:38:19.238Z,10.10
2022-09-21T23:40:46.133Z,10.10
2022-09-21T23:43:13.421Z,10.00
2022-09-21T23:45:42.111Z,10.00
2022-09-21T23:48:10.312Z,10.00
2022-09-21T23:50:37.041Z,10.10
2022-09-21T23:53:04.324Z,10.20
2022-09-21T23:55:31.126Z,10.20
2022-09-21T23:57:58.256Z,10.30
