createdAt,value
2019-02-18T00:00:27.656Z,90.76
2019-02-18T00:02:56.013Z,90.34
2019-02-18T00:05:24.757Z,90.34
2019-02-18T00:07:53.170Z,92.79
2019-02-18T00:10:21.815Z,92.20
2019-02-18T00:12:50.518Z,92.70
2019-02-18T00:15:19.201Z,92.19
2019-02-18T00:17:47.875Z,93.79
2019-02-18T00:20:16.286Z,93.37
2019-02-18T00:22:44.675Z,93.66
2019-02-18T00:25:13.068Z,94.41
2019-02-18T00:27:41.799Z,93.74
2019-02-18T00:30:10.192Z,93.07
2019-02-18T00:32:38.868Z,93.92
2019-02-18T00:35:07.268Z,94.00
2019-02-18T00:37:35.930Z,94.31
2019-02-18T00:40:06.781Z,94.01
2019-02-18T00:42:35.558Z,94.74
2019-02-18T00:45:06.904Z,94.27
2019-02-18T00:47:35.296Z,93.26
2019-02-18T00:50:04.567Z,93.01
2019-02-18T00:52:32.990Z,94.28
2019-02-18T00:55:01.648Z,92.81
2019-02-18T00:57:30.056Z,93.14
2019-02-18T00:59:58.704Z,94.43
2019-02-18T01:02:27.413Z,94.22
2019-02-18T01:04:56.092Z,94.28
2019-02-18T01:07:34.226Z,93.03
2019-02-18T01:09:54.957Z,93.71
2019-02-18T01:12:23.689Z,94.03
2019-02-18T01:14:52.355Z,92.82
2019-02-18T01:17:20.757Z,94.37
2019-02-18T01:19:49.143Z,94.64
2019-02-18T01:22:17.798Z,94.81
2019-02-18T01:24:46.191Z,96.31
2019-02-18T01:27:14.584Z,95.91
2019-02-18T01:29:43.242Z,96.61
2019-02-18T01:32:11.926Z,95.97
2019-02-18T01:34:40.614Z,95.71
2019-02-18T01:37:09.304Z,96.65
2019-02-18T01:39:37.987Z,97.36
2019-02-18T01:42:06.687Z,97.18
2019-02-18T01:44:35.362Z,97.39
2019-02-18T01:47:04.049Z,97.44
2019-02-18T01:49:32.435Z,97.83
2019-02-18T01:52:00.865Z,98.03
2019-02-18T01:54:29.260Z,99.82
2019-02-18T01:57:17.062Z,99.49
2019-02-18T01:59:45.476Z,99.95
2019-02-18T02:02:33.204Z,100.00
2019-02-18T02:07:40.800Z,99.88
2019-02-18T02:10:49.116Z,100.00
2019-02-18T02:13:36.913Z,100.00
2019-02-18T02:16:45.491Z,99.48
2019-02-18T02:19:14.240Z,100.00
2019-02-18T02:22:01.984Z,99.92
2019-02-18T02:24:30.374Z,99.66
2019-02-18T02:26:59.100Z,100.00
2019-02-18T02:29:27.508Z,100.00
2019-02-18T02:31:56.165Z,100.00
2019-02-18T02:34:43.935Z,100.00
2019-02-18T02:37:12.580Z,100.00
2019-02-18T02:39:40.973Z,100.00
2019-02-18T02:42:09.386Z,100.00
2019-02-18T02:44:37.781Z,100.00
2019-02-18T02:47:06.514Z,100.00
2019-02-18T02:49:34.965Z,100.00
2019-02-18T02:52:03.357Z,100.00
2019-02-18T02:54:32.055Z,100.00
2019-02-18T02:57:00.469Z,100.00
2019-02-18T02:59:28.880Z,100.00
2019-02-18T03:01:57.264Z,100.00
2019-02-18T03:04:25.983Z,100.00
2019-02-18T03:06:54.378Z,100.00
2019-02-18T03:09:22.770Z,100.00
2019-02-18T03:11:51.545Z,100.00
2019-02-18T03:14:20.190Z,100.00
2019-02-18T03:16:48.585Z,100.00
2019-02-18T03:19:17.271Z,100.00
2019-02-18T03:21:45.971Z,100.00
2019-02-18T03:24:14.656Z,100.00
2019-02-18T03:26:43.331Z,100.00
2019-02-18T03:29:51.697Z,100.00
2019-02-18T03:32:20.329Z,100.00
2019-02-18T03:34:49.018Z,100.00
2019-02-18T03:37:17.714Z,100.00
2019-02-18T03:39:46.101Z,100.00
2019-02-18T03:42:14.515Z,100.00
2019-02-18T03:44:42.905Z,100.00
2019-02-18T03:47:11.296Z,100.00
2019-02-18T03:49:39.956Z,100.00
2019-02-18T03:52:08.593Z,100.00
2019-02-18T03:54:37.257Z,100.00
2019-02-18T03:57:05.900Z,100.00
2019-02-18T03:59:34.712Z,100.00
2019-02-18T04:02:03.119Z,100.00
2019-02-18T04:04:31.514Z,100.00
2019-02-18T04:07:00.161Z,100.00
2019-02-18T04:09:28.817Z,100.00
2019-02-18T04:11:57.214Z,100.00
2019-02-18T04:14:25.634Z,100.00
2019-02-18T04:16:54.021Z,100.00
2019-02-18T04:19:22.433Z,100.00
2019-02-18T04:21:50.831Z,100.00
2019-02-18T04:24:19.471Z,100.00
2019-02-18T04:26:47.870Z,100.00
2019-02-18T04:29:16.272Z,100.00
2019-02-18T04:31:44.941Z,100.00
2019-02-18T04:34:32.924Z,100.00
2019-02-18T04:37:01.337Z,100.00
2019-02-18T04:39:29.738Z,100.00
2019-02-18T04:41:58.424Z,100.00
2019-02-18T04:44:26.832Z,100.00
2019-02-18T04:46:55.483Z,100.00
2019-02-18T04:49:24.171Z,100.00
2019-02-18T04:51:52.833Z,100.00
2019-02-18T04:54:21.221Z,100.00
2019-02-18T04:56:49.921Z,100.00
2019-02-18T04:59:18.310Z,100.00
2019-02-18T05:01:46.723Z,100.00
2019-02-18T05:04:15.120Z,100.00
2019-02-18T05:06:43.514Z,100.00
2019-02-18T05:09:11.915Z,100.00
2019-02-18T05:11:40.602Z,100.00
2019-02-18T05:14:09.014Z,100.00
2019-02-18T05:16:37.414Z,100.00
2019-02-18T05:19:05.795Z,100.00
2019-02-18T05:21:34.211Z,100.00
2019-02-18T05:24:02.601Z,100.00
2019-02-18T05:26:30.997Z,100.00
2019-02-18T05:28:59.401Z,100.00
2019-02-18T05:31:28.044Z,100.00
2019-02-18T05:33:56.728Z,100.00
2019-02-18T05:36:25.414Z,100.00
2019-02-18T05:38:54.098Z,100.00
2019-02-18T05:41:22.895Z,100.00
2019-02-18T05:43:51.291Z,100.00
2019-02-18T05:46:19.688Z,100.00
2019-02-18T05:48:48.338Z,100.00
2019-02-18T05:51:17.022Z,100.00
2019-02-18T05:53:45.413Z,100.00
2019-02-18T05:56:14.083Z,100.00
2019-02-18T05:58:42.771Z,100.00
2019-02-18T06:01:11.165Z,100.00
2019-02-18T06:03:39.832Z,100.00
2019-02-18T06:06:08.236Z,100.00
2019-02-18T06:08:36.626Z,100.00
2019-02-18T06:11:05.017Z,100.00
2019-02-18T06:13:33.426Z,100.00
2019-02-18T06:16:01.814Z,100.00
2019-02-18T06:18:30.202Z,100.00
2019-02-18T06:20:58.892Z,100.00
2019-02-18T06:23:27.318Z,100.00
2019-02-18T06:25:55.704Z,100.00
2019-02-18T06:28:24.108Z,100.00
2019-02-18T06:30:54.875Z,100.00
2019-02-18T06:33:22.938Z,100.00
2019-02-18T06:35:52.133Z,100.00
2019-02-18T06:38:20.924Z,100.00
2019-02-18T06:40:49.621Z,100.00
2019-02-18T06:43:18.167Z,100.00
2019-02-18T06:45:48.212Z,100.00
2019-02-18T06:48:24.091Z,100.00
2019-02-18T06:50:52.480Z,100.00
2019-02-18T06:53:20.879Z,100.00
2019-02-18T06:55:49.622Z,100.00
2019-02-18T06:58:19.672Z,100.00
2019-02-18T07:01:01.956Z,100.00
2019-02-18T07:03:32.259Z,100.00
2019-02-18T07:06:05.654Z,100.00
2019-02-18T07:08:42.120Z,100.00
2019-02-18T07:11:12.468Z,100.00
2019-02-18T07:13:40.895Z,100.00
2019-02-18T07:16:09.732Z,100.00
2019-02-18T07:18:38.405Z,100.00
2019-02-18T07:21:07.063Z,100.00
2019-02-18T07:23:35.462Z,98.64
2019-02-18T07:26:04.090Z,98.12
2019-02-18T07:28:32.528Z,98.29
2019-02-18T07:31:01.227Z,97.52
2019-02-18T07:33:29.638Z,96.90
2019-02-18T07:35:58.063Z,96.94
2019-02-18T07:38:26.489Z,96.96
2019-02-18T07:40:55.357Z,95.60
2019-02-18T07:43:23.793Z,94.60
2019-02-18T07:45:52.192Z,96.21
2019-02-18T07:48:20.603Z,95.57
2019-02-18T07:50:48.993Z,95.16
2019-02-18T07:53:17.644Z,93.90
2019-02-18T07:55:46.104Z,91.73
2019-02-18T07:58:14.501Z,92.17
2019-02-18T08:00:42.890Z,91.64
2019-02-18T08:03:11.342Z,91.56
2019-02-18T08:05:39.745Z,90.04
2019-02-18T08:08:08.444Z,89.92
2019-02-18T08:10:36.852Z,89.61
2019-02-18T08:13:05.501Z,90.88
2019-02-18T08:15:34.179Z,89.19
2019-02-18T08:18:02.872Z,88.58
2019-02-18T08:20:31.565Z,87.89
2019-02-18T08:23:00.251Z,87.72
2019-02-18T08:25:28.928Z,87.55
2019-02-18T08:27:57.611Z,86.07
2019-02-18T08:30:26.097Z,85.56
2019-02-18T08:32:54.775Z,85.92
2019-02-18T08:35:23.464Z,85.14
2019-02-18T08:37:51.856Z,84.16
2019-02-18T08:40:22.670Z,85.50
2019-02-18T08:42:50.959Z,84.90
2019-02-18T08:45:19.361Z,82.95
2019-02-18T08:47:47.771Z,83.57
2019-02-18T08:50:16.500Z,82.32
2019-02-18T08:52:45.190Z,81.55
2019-02-18T08:55:14.260Z,81.84
2019-02-18T08:57:42.973Z,81.20
2019-02-18T09:00:16.361Z,81.08
2019-02-18T09:02:45.067Z,80.29
2019-02-18T09:05:13.844Z,80.36
2019-02-18T09:07:42.309Z,79.79
2019-02-18T09:10:14.603Z,79.33
2019-02-18T09:12:43.118Z,78.50
2019-02-18T09:15:14.138Z,77.95
2019-02-18T09:17:42.136Z,77.17
2019-02-18T09:20:11.066Z,76.92
2019-02-18T09:22:57.579Z,75.83
2019-02-18T09:25:39.697Z,75.93
2019-02-18T09:28:08.376Z,75.16
2019-02-18T09:30:38.693Z,75.46
2019-02-18T09:33:07.339Z,75.06
2019-02-18T09:35:36.065Z,74.61
2019-02-18T09:38:04.577Z,74.29
2019-02-18T09:40:43.958Z,73.47
2019-02-18T09:43:03.148Z,72.73
2019-02-18T09:45:31.552Z,72.62
2019-02-18T09:48:00.207Z,71.92
2019-02-18T09:50:28.614Z,71.70
2019-02-18T09:52:57.011Z,71.15
2019-02-18T09:55:25.409Z,70.10
2019-02-18T09:57:53.802Z,69.44
2019-02-18T10:00:22.205Z,68.96
2019-02-18T10:02:50.644Z,68.08
2019-02-18T10:05:19.077Z,67.49
2019-02-18T10:07:47.474Z,67.69
2019-02-18T10:10:15.863Z,67.61
2019-02-18T10:12:44.621Z,66.73
2019-02-18T10:15:13.397Z,66.49
2019-02-18T10:17:42.128Z,65.59
2019-02-18T10:20:12.925Z,65.93
2019-02-18T10:22:41.314Z,64.28
2019-02-18T10:25:14.007Z,63.88
2019-02-18T10:27:42.429Z,63.54
2019-02-18T10:30:11.894Z,62.97
2019-02-18T10:32:40.283Z,62.86
2019-02-18T10:35:15.683Z,62.24
2019-02-18T10:37:44.376Z,60.69
2019-02-18T10:40:13.162Z,60.37
2019-02-18T10:42:41.827Z,59.49
2019-02-18T10:45:29.548Z,59.38
2019-02-18T10:47:58.242Z,58.33
2019-02-18T10:50:26.944Z,59.90
2019-02-18T10:52:55.352Z,58.90
2019-02-18T10:55:24.001Z,57.47
2019-02-18T10:57:52.386Z,58.52
2019-02-18T11:00:20.792Z,57.62
2019-02-18T11:02:49.465Z,57.78
2019-02-18T11:05:18.130Z,56.92
2019-02-18T11:07:46.533Z,57.14
2019-02-18T11:10:55.099Z,56.28
2019-02-18T11:13:23.822Z,55.98
2019-02-18T11:15:52.509Z,55.14
2019-02-18T11:18:20.914Z,54.05
2019-02-18T11:20:49.300Z,55.40
2019-02-18T11:23:17.706Z,53.29
2019-02-18T11:25:48.066Z,54.56
2019-02-18T11:28:16.454Z,54.50
2019-02-18T11:31:04.440Z,52.91
2019-02-18T11:33:32.853Z,52.34
2019-02-18T11:36:02.991Z,50.38
2019-02-18T11:38:31.664Z,50.42
2019-02-18T11:41:00.060Z,50.65
2019-02-18T11:43:28.758Z,50.32
2019-02-18T11:45:57.148Z,48.20
2019-02-18T11:48:25.820Z,48.27
2019-02-18T11:50:54.594Z,47.41
2019-02-18T11:53:23.005Z,44.13
2019-02-18T11:55:51.393Z,45.57
2019-02-18T11:58:20.053Z,44.70
2019-02-18T12:00:48.739Z,43.26
2019-02-18T12:03:17.144Z,44.13
2019-02-18T12:05:46.108Z,44.97
2019-02-18T12:08:14.796Z,44.77
2019-02-18T12:10:43.483Z,46.13
2019-02-18T12:13:12.166Z,45.80
2019-02-18T12:15:40.869Z,46.51
2019-02-18T12:18:09.541Z,45.59
2019-02-18T12:20:38.168Z,43.97
2019-02-18T12:23:06.748Z,43.50
2019-02-18T12:25:35.497Z,43.78
2019-02-18T12:28:04.028Z,45.19
2019-02-18T12:30:32.778Z,43.46
2019-02-18T12:33:01.453Z,44.49
2019-02-18T12:35:31.224Z,44.15
2019-02-18T12:38:00.278Z,43.48
2019-02-18T12:40:28.668Z,43.75
2019-02-18T12:42:57.076Z,43.84
2019-02-18T12:45:25.472Z,44.76
2019-02-18T12:47:53.956Z,44.48
2019-02-18T12:50:22.669Z,43.32
2019-02-18T12:52:51.104Z,43.28
2019-02-18T12:55:19.565Z,43.07
2019-02-18T12:57:47.978Z,43.92
2019-02-18T13:00:17.238Z,43.62
2019-02-18T13:02:45.779Z,44.10
2019-02-18T13:05:14.695Z,42.72
2019-02-18T13:07:43.139Z,42.72
2019-02-18T13:10:12.413Z,41.56
2019-02-18T13:12:41.257Z,41.83
2019-02-18T13:15:17.869Z,43.71
2019-02-18T13:17:46.705Z,42.51
2019-02-18T13:20:15.128Z,41.67
2019-02-18T13:22:43.643Z,41.71
2019-02-18T13:25:12.097Z,41.49
2019-02-18T13:27:40.488Z,42.32
2019-02-18T13:30:11.785Z,40.20
2019-02-18T13:32:40.254Z,40.13
2019-02-18T13:35:08.661Z,40.43
2019-02-18T13:37:37.325Z,42.15
2019-02-18T13:40:06.523Z,42.15
2019-02-18T13:42:34.926Z,42.44
2019-02-18T13:45:04.301Z,42.44
2019-02-18T13:47:32.703Z,43.67
2019-02-18T13:50:01.165Z,42.84
2019-02-18T13:52:29.569Z,41.23
2019-02-18T13:54:58.031Z,41.23
2019-02-18T13:57:26.809Z,41.51
2019-02-18T13:59:55.586Z,41.51
2019-02-18T14:02:23.978Z,41.59
2019-02-18T14:04:52.372Z,41.59
2019-02-18T14:07:20.769Z,38.85
2019-02-18T14:09:49.524Z,39.72
2019-02-18T14:12:18.204Z,39.72
2019-02-18T14:14:46.892Z,38.99
2019-02-18T14:17:15.540Z,37.49
2019-02-18T14:19:44.261Z,38.97
2019-02-18T14:22:13.030Z,39.10
2019-02-18T14:24:41.422Z,39.83
2019-02-18T14:27:10.119Z,40.72
2019-02-18T14:29:38.523Z,41.74
2019-02-18T14:32:07.261Z,41.97
2019-02-18T14:34:35.648Z,40.57
2019-02-18T14:37:04.054Z,40.57
2019-02-18T14:39:32.850Z,41.27
2019-02-18T14:42:01.380Z,41.27
2019-02-18T14:44:29.836Z,38.76
2019-02-18T14:46:58.540Z,38.76
2019-02-18T14:49:26.929Z,40.77
2019-02-18T14:51:55.556Z,41.83
2019-02-18T14:54:24.396Z,42.10
2019-02-18T14:56:53.020Z,42.84
2019-02-18T14:59:21.489Z,42.31
2019-02-18T15:01:49.952Z,41.63
2019-02-18T15:04:18.717Z,42.65
2019-02-18T15:06:47.969Z,41.92
2019-02-18T15:09:16.432Z,43.97
2019-02-18T15:11:45.132Z,43.97
2019-02-18T15:14:13.523Z,44.58
2019-02-18T15:16:41.926Z,44.92
2019-02-18T15:19:10.709Z,46.23
2019-02-18T15:21:39.482Z,45.80
2019-02-18T15:24:08.153Z,44.86
2019-02-18T15:26:36.610Z,44.86
2019-02-18T15:29:05.424Z,46.09
2019-02-18T15:31:34.114Z,45.57
2019-02-18T15:34:02.504Z,45.57
2019-02-18T15:36:30.916Z,46.67
2019-02-18T15:38:59.362Z,47.26
2019-02-18T15:41:27.818Z,47.26
2019-02-18T15:43:56.222Z,46.68
2019-02-18T15:46:24.844Z,47.51
2019-02-18T15:48:53.245Z,47.38
2019-02-18T15:51:21.914Z,47.78
2019-02-18T15:53:50.640Z,48.70
2019-02-18T15:56:19.109Z,48.70
2019-02-18T15:58:47.499Z,49.58
2019-02-18T16:01:15.898Z,49.63
2019-02-18T16:03:44.290Z,49.90
2019-02-18T16:06:13.025Z,50.07
2019-02-18T16:08:41.438Z,50.42
2019-02-18T16:11:09.847Z,51.12
2019-02-18T16:13:38.263Z,50.58
2019-02-18T16:16:06.977Z,51.35
2019-02-18T16:18:35.662Z,52.63
2019-02-18T16:21:04.347Z,52.61
2019-02-18T16:23:32.922Z,54.00
2019-02-18T16:26:01.319Z,53.93
2019-02-18T16:28:29.993Z,52.94
2019-02-18T16:30:58.398Z,53.59
2019-02-18T16:33:27.055Z,54.97
2019-02-18T16:35:55.697Z,55.75
2019-02-18T16:38:24.435Z,55.68
2019-02-18T16:40:52.843Z,56.85
2019-02-18T16:43:21.901Z,58.03
2019-02-18T16:45:50.295Z,58.93
2019-02-18T16:48:18.958Z,58.27
2019-02-18T16:50:47.652Z,59.21
2019-02-18T16:53:16.644Z,58.97
2019-02-18T16:55:45.068Z,58.67
2019-02-18T16:58:13.705Z,59.62
2019-02-18T17:00:42.501Z,58.06
2019-02-18T17:03:11.190Z,58.70
2019-02-18T17:05:39.981Z,57.89
2019-02-18T17:08:08.661Z,58.11
2019-02-18T17:10:37.458Z,58.68
2019-02-18T17:13:08.421Z,59.17
2019-02-18T17:15:36.265Z,59.58
2019-02-18T17:18:04.896Z,60.34
2019-02-18T17:20:33.622Z,60.45
2019-02-18T17:23:02.256Z,60.37
2019-02-18T17:25:31.332Z,60.49
2019-02-18T17:27:59.713Z,60.94
2019-02-18T17:30:28.111Z,61.25
2019-02-18T17:32:56.500Z,61.55
2019-02-18T17:35:25.242Z,61.67
2019-02-18T17:37:53.934Z,61.55
2019-02-18T17:40:22.708Z,61.57
2019-02-18T17:42:51.106Z,62.09
2019-02-18T17:45:19.824Z,61.45
2019-02-18T17:47:48.224Z,63.35
2019-02-18T17:50:56.515Z,64.27
2019-02-18T17:53:25.192Z,63.70
2019-02-18T17:55:53.586Z,63.11
2019-02-18T17:58:41.551Z,61.17
2019-02-18T18:01:10.113Z,61.58
2019-02-18T18:03:38.730Z,63.36
2019-02-18T18:06:07.124Z,62.82
2019-02-18T18:08:35.753Z,63.40
2019-02-18T18:11:04.222Z,63.42
2019-02-18T18:13:32.902Z,64.61
2019-02-18T18:16:03.085Z,65.95
2019-02-18T18:18:31.812Z,64.81
2019-02-18T18:21:00.195Z,64.39
2019-02-18T18:23:28.591Z,65.97
2019-02-18T18:25:56.986Z,66.81
2019-02-18T18:28:25.716Z,67.32
2019-02-18T18:30:54.105Z,70.16
2019-02-18T18:33:22.777Z,68.72
2019-02-18T18:35:51.175Z,69.56
2019-02-18T18:38:19.560Z,71.31
2019-02-18T18:40:47.958Z,71.53
2019-02-18T18:43:16.604Z,71.14
2019-02-18T18:45:45.004Z,69.06
2019-02-18T18:48:13.388Z,68.23
2019-02-18T18:50:42.049Z,68.58
2019-02-18T18:53:10.426Z,69.71
2019-02-18T18:55:39.108Z,71.19
2019-02-18T18:58:07.510Z,72.53
2019-02-18T19:00:36.171Z,73.13
2019-02-18T19:03:06.297Z,73.11
2019-02-18T19:05:34.924Z,72.49
2019-02-18T19:08:03.332Z,73.91
2019-02-18T19:10:31.710Z,71.94
2019-02-18T19:13:00.099Z,72.48
2019-02-18T19:15:28.738Z,72.16
2019-02-18T19:17:58.838Z,72.87
2019-02-18T19:20:27.504Z,73.31
2019-02-18T19:22:55.928Z,74.56
2019-02-18T19:25:24.390Z,75.89
2019-02-18T19:27:52.782Z,77.29
2019-02-18T19:30:40.507Z,78.03
2019-02-18T19:33:08.891Z,78.15
2019-02-18T19:35:37.287Z,78.38
2019-02-18T19:38:05.670Z,77.07
2019-02-18T19:40:34.055Z,77.10
2019-02-18T19:43:02.487Z,76.42
2019-02-18T19:45:30.924Z,76.04
2019-02-18T19:47:59.618Z,78.29
2019-02-18T19:50:28.306Z,78.91
2019-02-18T19:52:57.003Z,78.53
2019-02-18T19:55:25.573Z,81.07
2019-02-18T19:57:55.796Z,81.67
2019-02-18T20:00:24.191Z,82.89
2019-02-18T20:02:52.877Z,83.70
2019-02-18T20:05:21.546Z,83.01
2019-02-18T20:07:50.340Z,83.30
2019-02-18T20:10:19.035Z,84.07
2019-02-18T20:12:47.668Z,85.04
2019-02-18T20:15:56.342Z,85.35
2019-02-18T20:18:25.036Z,84.65
2019-02-18T20:20:55.471Z,83.79
2019-02-18T20:23:24.128Z,77.09
2019-02-18T20:25:52.810Z,79.58
2019-02-18T20:28:40.957Z,81.55
2019-02-18T20:31:11.395Z,82.46
2019-02-18T20:33:40.067Z,81.23
2019-02-18T20:36:08.723Z,76.67
2019-02-18T20:38:37.444Z,71.98
2019-02-18T20:41:05.953Z,71.69
2019-02-18T20:43:34.343Z,74.57
2019-02-18T20:46:03.098Z,74.41
2019-02-18T20:48:31.487Z,74.69
2019-02-18T20:50:59.885Z,75.03
2019-02-18T20:53:28.532Z,74.81
2019-02-18T20:55:56.949Z,78.75
2019-02-18T20:58:25.339Z,80.17
2019-02-18T21:00:53.896Z,80.65
2019-02-18T21:03:22.289Z,81.44
2019-02-18T21:05:50.919Z,81.93
2019-02-18T21:08:19.320Z,83.93
2019-02-18T21:10:47.747Z,83.99
2019-02-18T21:13:16.148Z,83.07
2019-02-18T21:15:44.539Z,85.09
2019-02-18T21:18:15.187Z,86.60
2019-02-18T21:21:03.256Z,87.75
2019-02-18T21:23:31.668Z,85.57
2019-02-18T21:26:00.059Z,85.81
2019-02-18T21:28:28.683Z,80.44
2019-02-18T21:30:57.087Z,83.34
2019-02-18T21:33:25.735Z,83.01
2019-02-18T21:35:54.175Z,85.20
2019-02-18T21:38:22.572Z,85.69
2019-02-18T21:40:50.979Z,87.00
2019-02-18T21:43:19.659Z,86.92
2019-02-18T21:45:48.282Z,86.92
2019-02-18T21:48:16.713Z,88.86
2019-02-18T21:50:45.424Z,86.22
2019-02-18T21:53:13.929Z,86.13
2019-02-18T21:55:42.575Z,87.94
2019-02-18T21:58:11.263Z,88.71
2019-02-18T22:00:39.928Z,90.23
2019-02-18T22:03:08.321Z,91.59
2019-02-18T22:05:37.011Z,90.74
2019-02-18T22:08:05.707Z,90.42
2019-02-18T22:10:34.102Z,87.64
2019-02-18T22:13:02.490Z,90.50
2019-02-18T22:15:30.898Z,92.37
2019-02-18T22:17:59.532Z,92.57
2019-02-18T22:20:27.911Z,92.48
2019-02-18T22:22:56.611Z,91.42
2019-02-18T22:25:25.271Z,92.29
2019-02-18T22:27:53.982Z,90.63
2019-02-18T22:30:22.384Z,91.26
2019-02-18T22:32:50.807Z,90.95
2019-02-18T22:35:19.279Z,89.35
2019-02-18T22:37:47.691Z,91.07
2019-02-18T22:40:16.206Z,91.15
2019-02-18T22:42:44.973Z,91.28
2019-02-18T22:45:53.314Z,91.44
2019-02-18T22:48:21.947Z,91.92
2019-02-18T22:51:09.684Z,93.28
2019-02-18T22:53:57.762Z,93.82
2019-02-18T22:56:26.418Z,91.13
2019-02-18T22:58:54.809Z,94.90
2019-02-18T23:02:03.120Z,92.32
2019-02-18T23:04:31.783Z,92.51
2019-02-18T23:07:00.212Z,93.09
2019-02-18T23:09:28.671Z,93.75
2019-02-18T23:11:57.065Z,95.09
2019-02-18T23:14:27.451Z,94.38
2019-02-18T23:16:56.134Z,93.68
2019-02-18T23:19:24.535Z,95.58
2019-02-18T23:21:53.199Z,96.15
2019-02-18T23:24:21.886Z,95.95
2019-02-18T23:26:50.277Z,95.91
2019-02-18T23:29:18.954Z,96.44
2019-02-18T23:31:49.087Z,95.86
2019-02-18T23:34:17.471Z,95.20
2019-02-18T23:36:45.885Z,97.34
2019-02-18T23:39:14.562Z,98.89
2019-02-18T23:41:42.979Z,99.23
2019-02-18T23:44:30.781Z,98.26
2019-02-18T23:46:59.459Z,99.74
2019-02-18T23:49:27.861Z,100.00
2019-02-18T23:51:56.255Z,99.03
2019-02-18T23:54:25.010Z,100.00
2019-02-18T23:56:53.409Z,100.00
2019-02-18T23:59:21.817Z,100.00
