createdAt,value
2018-04-23T00:00:08.126Z,4.1
2018-04-23T00:01:08.150Z,4.4
2018-04-23T00:02:08.177Z,4.1
2018-04-23T00:03:08.182Z,5.3
2018-04-23T00:04:07.724Z,4.4
2018-04-23T00:05:08.175Z,4.3
2018-04-23T00:06:08.182Z,5.1
2018-04-23T00:07:08.137Z,4.2
2018-04-23T00:08:07.932Z,4.2
2018-04-23T00:09:07.723Z,4.1
2018-04-23T00:10:08.231Z,4.1
2018-04-23T00:11:08.212Z,5.1
2018-04-23T00:12:08.249Z,4.4
2018-04-23T00:13:08.212Z,5.0
2018-04-23T00:14:07.745Z,3.9
2018-04-23T00:15:08.081Z,4.2
2018-04-23T00:16:08.112Z,4.1
2018-04-23T00:17:07.755Z,4.0
2018-04-23T00:18:07.748Z,4.1
2018-04-23T00:19:08.212Z,4.1
2018-04-23T00:20:08.207Z,3.9
2018-04-23T00:21:08.209Z,4.3
2018-04-23T00:22:07.745Z,4.3
2018-04-23T00:23:08.285Z,4.0
2018-04-23T00:24:08.231Z,4.7
2018-04-23T00:25:07.916Z,4.2
2018-04-23T00:26:08.177Z,5.9
2018-04-23T00:27:08.226Z,4.2
2018-04-23T00:28:08.219Z,4.4
2018-04-23T00:29:08.234Z,4.4
2018-04-23T00:30:07.962Z,3.9
2018-04-23T00:31:08.222Z,4.0
2018-04-23T00:32:08.245Z,4.4
2018-04-23T00:33:07.949Z,4.7
2018-04-23T00:34:08.200Z,4.3
2018-04-23T00:35:07.774Z,4.0
2018-04-23T00:36:08.252Z,4.8
2018-04-23T00:37:08.232Z,4.2
2018-04-23T00:38:07.774Z,4.9
2018-04-23T00:39:08.192Z,4.4
2018-04-23T00:40:07.984Z,4.4
2018-04-23T00:41:08.174Z,5.5
2018-04-23T00:42:08.250Z,4.0
2018-04-23T00:43:08.285Z,4.2
2018-04-23T00:44:08.295Z,4.0
2018-04-23T00:45:08.222Z,3.8
2018-04-23T00:46:07.782Z,3.5
2018-04-23T00:47:08.290Z,3.9
2018-04-23T00:48:07.829Z,4.4
2018-04-23T00:49:07.997Z,4.5
2018-04-23T00:50:08.294Z,4.1
2018-04-23T00:51:11.500Z,4.7
2018-04-23T00:52:07.998Z,4.3
2018-04-23T00:53:08.262Z,4.2
2018-04-23T00:54:08.272Z,4.2
2018-04-23T00:55:08.294Z,3.9
2018-04-23T00:56:08.011Z,5.5
2018-04-23T00:57:08.259Z,4.8
2018-04-23T00:58:08.217Z,4.8
2018-04-23T00:59:07.873Z,4.0
2018-04-23T01:00:08.330Z,3.9
2018-04-23T01:01:07.839Z,4.9
2018-04-23T01:02:08.317Z,3.9
2018-04-23T01:03:08.277Z,4.8
2018-04-23T01:04:08.313Z,4.6
2018-04-23T01:05:08.301Z,3.9
2018-04-23T01:06:07.997Z,4.0
2018-04-23T01:07:08.289Z,4.7
2018-04-23T01:08:08.323Z,3.8
2018-04-23T01:09:08.277Z,4.5
2018-04-23T01:10:08.349Z,3.8
2018-04-23T01:11:08.286Z,4.0
2018-04-23T01:12:08.351Z,4.3
2018-04-23T01:13:07.849Z,3.9
2018-04-23T01:14:07.863Z,4.6
2018-04-23T01:15:08.308Z,4.2
2018-04-23T01:16:08.270Z,4.7
2018-04-23T01:17:08.288Z,3.9
2018-04-23T01:18:07.876Z,4.0
2018-04-23T01:19:08.060Z,3.6
2018-04-23T01:20:08.026Z,3.7
2018-04-23T01:21:08.067Z,3.9
2018-04-23T01:22:08.335Z,4.2
2018-04-23T01:23:07.904Z,3.8
2018-04-23T01:24:08.294Z,4.0
2018-04-23T01:25:08.035Z,3.9
2018-04-23T01:26:08.300Z,5.0
2018-04-23T01:27:07.846Z,3.9
2018-04-23T01:28:08.058Z,4.2
2018-04-23T01:29:08.313Z,4.1
2018-04-23T01:30:08.106Z,4.0
2018-04-23T01:31:08.341Z,4.3
2018-04-23T01:32:08.071Z,3.9
2018-04-23T01:33:07.895Z,3.9
2018-04-23T01:34:08.295Z,4.3
2018-04-23T01:35:07.889Z,3.7
2018-04-23T01:36:07.880Z,3.7
2018-04-23T01:37:08.057Z,3.7
2018-04-23T01:38:08.295Z,4.4
2018-04-23T01:39:07.902Z,4.2
2018-04-23T01:40:07.892Z,3.8
2018-04-23T01:41:08.083Z,3.7
2018-04-23T01:42:08.046Z,4.0
2018-04-23T01:43:08.345Z,4.1
2018-04-23T01:44:07.905Z,4.1
2018-04-23T01:45:08.013Z,3.8
2018-04-23T01:46:07.943Z,3.6
2018-04-23T01:47:08.085Z,3.7
2018-04-23T01:48:07.916Z,3.7
2018-04-23T01:49:08.341Z,4.1
2018-04-23T01:50:08.470Z,3.9
2018-04-23T01:51:07.942Z,4.0
2018-04-23T01:52:11.560Z,3.7
2018-04-23T01:53:08.380Z,3.7
2018-04-23T01:54:07.889Z,3.5
2018-04-23T01:55:08.314Z,4.2
2018-04-23T01:56:08.372Z,4.8
2018-04-23T01:57:08.100Z,3.8
2018-04-23T01:58:08.357Z,3.6
2018-04-23T01:59:07.934Z,3.5
2018-04-23T02:00:07.919Z,3.8
2018-04-23T02:01:08.374Z,3.9
2018-04-23T02:02:08.391Z,5.8
2018-04-23T02:03:08.382Z,4.2
2018-04-23T02:04:08.361Z,3.5
2018-04-23T02:05:08.385Z,3.4
2018-04-23T02:06:08.407Z,4.0
2018-04-23T02:07:08.094Z,3.7
2018-04-23T02:08:08.211Z,4.1
2018-04-23T02:09:08.393Z,6.1
2018-04-23T02:10:08.408Z,3.6
2018-04-23T02:11:08.417Z,4.6
2018-04-23T02:12:08.145Z,3.9
2018-04-23T02:13:08.419Z,3.5
2018-04-23T02:14:08.360Z,3.6
2018-04-23T02:15:08.155Z,4.0
2018-04-23T02:16:08.529Z,3.6
2018-04-23T02:17:08.431Z,4.0
2018-04-23T02:18:08.431Z,4.9
2018-04-23T02:19:08.430Z,4.0
2018-04-23T02:20:07.983Z,4.2
2018-04-23T02:21:08.247Z,3.9
2018-04-23T02:22:08.360Z,4.8
2018-04-23T02:23:08.180Z,3.6
2018-04-23T02:24:08.150Z,5.0
2018-04-23T02:25:08.473Z,3.5
2018-04-23T02:26:08.052Z,4.2
2018-04-23T02:27:08.450Z,3.6
2018-04-23T02:28:08.137Z,3.5
2018-04-23T02:29:08.393Z,3.8
2018-04-23T02:30:08.023Z,3.9
2018-04-23T02:31:08.470Z,3.9
2018-04-23T02:32:08.159Z,5.2
2018-04-23T02:33:08.038Z,3.6
2018-04-23T02:34:08.441Z,3.7
2018-04-23T02:35:07.969Z,4.1
2018-04-23T02:36:08.457Z,4.3
2018-04-23T02:37:08.046Z,4.3
2018-04-23T02:38:08.272Z,3.4
2018-04-23T02:39:08.432Z,3.4
2018-04-23T02:40:08.215Z,5.4
2018-04-23T02:41:08.451Z,3.5
2018-04-23T02:42:08.037Z,3.6
2018-04-23T02:43:08.247Z,4.4
2018-04-23T02:44:08.019Z,3.9
2018-04-23T02:45:08.073Z,4.0
2018-04-23T02:46:08.526Z,4.1
2018-04-23T02:47:08.042Z,3.7
2018-04-23T02:48:08.501Z,3.9
2018-04-23T02:49:08.071Z,3.6
2018-04-23T02:50:08.540Z,3.9
2018-04-23T02:51:08.497Z,4.0
2018-04-23T02:52:08.471Z,3.7
2018-04-23T02:53:12.443Z,3.6
2018-04-23T02:54:08.035Z,4.3
2018-04-23T02:55:08.454Z,4.1
2018-04-23T02:56:08.055Z,5.5
2018-04-23T02:57:08.534Z,3.6
2018-04-23T02:58:08.456Z,3.8
2018-04-23T02:59:08.057Z,4.2
2018-04-23T03:00:08.551Z,4.1
2018-04-23T03:01:08.523Z,3.7
2018-04-23T03:02:08.206Z,5.2
2018-04-23T03:03:08.503Z,4.7
2018-04-23T03:04:08.493Z,3.7
2018-04-23T03:05:08.072Z,3.9
2018-04-23T03:06:08.027Z,3.9
2018-04-23T03:07:08.085Z,3.6
2018-04-23T03:08:08.058Z,3.8
2018-04-23T03:09:08.269Z,4.0
2018-04-23T03:10:08.566Z,4.6
2018-04-23T03:11:08.054Z,3.8
2018-04-23T03:12:08.111Z,4.0
2018-04-23T03:13:08.073Z,3.9
2018-04-23T03:14:08.274Z,3.9
2018-04-23T03:15:08.085Z,4.0
2018-04-23T03:16:08.516Z,4.1
2018-04-23T03:17:08.098Z,6.6
2018-04-23T03:18:08.067Z,3.9
2018-04-23T03:19:08.249Z,5.9
2018-04-23T03:20:08.117Z,3.3
2018-04-23T03:21:08.259Z,4.7
2018-04-23T03:22:08.173Z,3.6
2018-04-23T03:23:08.073Z,4.6
2018-04-23T03:24:08.505Z,4.9
2018-04-23T03:25:08.265Z,4.0
2018-04-23T03:26:08.259Z,3.8
2018-04-23T03:27:08.055Z,3.6
2018-04-23T03:28:08.084Z,4.3
2018-04-23T03:29:08.550Z,3.7
2018-04-23T03:30:08.184Z,3.6
2018-04-23T03:31:08.327Z,3.6
2018-04-23T03:32:08.097Z,3.7
2018-04-23T03:33:08.054Z,4.4
2018-04-23T03:34:08.059Z,4.0
2018-04-23T03:35:08.500Z,4.5
2018-04-23T03:36:08.560Z,3.5
2018-04-23T03:37:08.625Z,3.9
2018-04-23T03:38:08.603Z,3.7
2018-04-23T03:39:08.128Z,3.5
2018-04-23T03:40:08.319Z,4.0
2018-04-23T03:41:08.580Z,3.5
2018-04-23T03:42:08.573Z,4.5
2018-04-23T03:43:08.301Z,3.5
2018-04-23T03:44:08.121Z,3.7
2018-04-23T03:45:08.552Z,3.7
2018-04-23T03:46:08.304Z,4.7
2018-04-23T03:47:08.582Z,4.2
2018-04-23T03:48:08.156Z,4.8
2018-04-23T03:49:08.312Z,3.6
2018-04-23T03:50:08.146Z,3.8
2018-04-23T03:51:08.181Z,4.0
2018-04-23T03:52:08.118Z,3.6
2018-04-23T03:53:08.140Z,3.9
2018-04-23T03:54:12.753Z,4.4
2018-04-23T03:55:08.301Z,3.9
2018-04-23T03:56:08.657Z,3.5
2018-04-23T03:57:08.332Z,4.0
2018-04-23T03:58:08.632Z,3.8
2018-04-23T03:59:08.406Z,3.6
2018-04-23T04:00:08.097Z,3.5
2018-04-23T04:01:08.193Z,4.1
2018-04-23T04:02:08.348Z,3.7
2018-04-23T04:03:08.601Z,3.7
2018-04-23T04:04:08.608Z,3.5
2018-04-23T04:05:08.587Z,3.7
2018-04-23T04:06:08.375Z,4.5
2018-04-23T04:07:08.357Z,3.5
2018-04-23T04:08:08.588Z,4.5
2018-04-23T04:09:08.657Z,3.4
2018-04-23T04:10:08.177Z,3.7
2018-04-23T04:11:10.192Z,4.4
2018-04-23T04:12:08.642Z,3.8
2018-04-23T04:13:08.643Z,4.0
2018-04-23T04:14:08.608Z,4.8
2018-04-23T04:15:08.357Z,5.1
2018-04-23T04:16:08.315Z,3.8
2018-04-23T04:17:08.209Z,3.8
2018-04-23T04:18:08.655Z,4.4
2018-04-23T04:19:08.351Z,3.7
2018-04-23T04:20:08.225Z,4.4
2018-04-23T04:21:08.622Z,4.1
2018-04-23T04:22:08.636Z,4.0
2018-04-23T04:23:08.630Z,3.8
2018-04-23T04:24:08.607Z,4.1
2018-04-23T04:25:08.593Z,4.0
2018-04-23T04:26:08.627Z,3.7
2018-04-23T04:27:08.662Z,4.0
2018-04-23T04:28:08.219Z,4.0
2018-04-23T04:29:08.637Z,4.7
2018-04-23T04:30:08.599Z,4.4
2018-04-23T04:31:08.442Z,5.4
2018-04-23T04:32:08.406Z,4.0
2018-04-23T04:33:08.746Z,3.5
2018-04-23T04:34:08.676Z,3.9
2018-04-23T04:35:08.402Z,4.2
2018-04-23T04:36:08.471Z,5.1
2018-04-23T04:37:08.663Z,4.0
2018-04-23T04:38:08.611Z,4.3
2018-04-23T04:39:08.195Z,3.8
2018-04-23T04:40:08.675Z,3.8
2018-04-23T04:41:08.219Z,4.2
2018-04-23T04:42:08.680Z,4.2
2018-04-23T04:43:08.255Z,3.7
2018-04-23T04:44:08.362Z,3.7
2018-04-23T04:45:08.729Z,4.3
2018-04-23T04:46:08.262Z,3.9
2018-04-23T04:47:08.311Z,3.8
2018-04-23T04:48:09.299Z,3.9
2018-04-23T04:49:08.273Z,3.9
2018-04-23T04:50:08.386Z,3.7
2018-04-23T04:51:08.457Z,4.1
2018-04-23T04:52:08.659Z,3.9
2018-04-23T04:53:08.696Z,3.5
2018-04-23T04:54:08.457Z,5.1
2018-04-23T04:55:12.594Z,3.8
2018-04-23T04:56:08.249Z,4.1
2018-04-23T04:57:08.691Z,4.3
2018-04-23T04:58:08.725Z,3.7
2018-04-23T04:59:08.674Z,4.2
2018-04-23T05:00:08.270Z,5.8
2018-04-23T05:01:08.671Z,3.9
2018-04-23T05:02:08.450Z,3.8
2018-04-23T05:03:08.727Z,4.6
2018-04-23T05:04:08.437Z,4.5
2018-04-23T05:05:08.702Z,5.6
2018-04-23T05:06:08.723Z,4.2
2018-04-23T05:07:08.719Z,4.0
2018-04-23T05:08:08.503Z,3.6
2018-04-23T05:09:08.450Z,3.5
2018-04-23T05:10:08.725Z,4.6
2018-04-23T05:11:08.303Z,5.6
2018-04-23T05:12:08.322Z,4.7
2018-04-23T05:13:08.542Z,3.8
2018-04-23T05:14:08.248Z,5.0
2018-04-23T05:15:08.277Z,4.6
2018-04-23T05:16:08.722Z,4.3
2018-04-23T05:17:08.731Z,4.9
2018-04-23T05:18:08.722Z,4.4
2018-04-23T05:19:08.735Z,3.8
2018-04-23T05:20:08.753Z,4.6
2018-04-23T05:21:08.786Z,4.0
2018-04-23T05:22:08.328Z,3.5
2018-04-23T05:23:08.319Z,5.8
2018-04-23T05:24:08.449Z,3.8
2018-04-23T05:25:08.761Z,3.5
2018-04-23T05:26:08.768Z,3.8
2018-04-23T05:27:08.338Z,4.8
2018-04-23T05:28:08.771Z,6.8
2018-04-23T05:29:08.688Z,4.6
2018-04-23T05:30:08.767Z,6.9
2018-04-23T05:31:08.742Z,7.0
2018-04-23T05:32:08.439Z,8.0
2018-04-23T05:33:08.549Z,8.1
2018-04-23T05:34:08.471Z,5.4
2018-04-23T05:35:08.861Z,4.5
2018-04-23T05:36:08.539Z,7.2
2018-04-23T05:37:08.458Z,5.9
2018-04-23T05:38:08.429Z,6.0
2018-04-23T05:39:08.749Z,6.1
2018-04-23T05:40:08.412Z,5.3
2018-04-23T05:41:08.850Z,6.5
2018-04-23T05:42:08.823Z,6.8
2018-04-23T05:44:08.394Z,6.3
2018-04-23T05:45:08.492Z,6.2
2018-04-23T05:46:08.767Z,6.4
2018-04-23T05:47:08.521Z,6.8
2018-04-23T05:48:08.753Z,6.0
2018-04-23T05:49:08.784Z,7.4
2018-04-23T05:50:08.879Z,5.8
2018-04-23T05:51:08.775Z,6.8
2018-04-23T05:52:08.397Z,5.7
2018-04-23T05:53:08.363Z,6.8
2018-04-23T05:54:08.509Z,6.7
2018-04-23T05:55:08.582Z,7.0
2018-04-23T05:56:12.980Z,6.6
2018-04-23T05:57:08.820Z,7.6
2018-04-23T05:58:08.855Z,6.6
2018-04-23T05:59:08.880Z,7.9
2018-04-23T06:00:08.855Z,8.5
2018-04-23T06:01:08.616Z,5.4
2018-04-23T06:02:08.572Z,7.8
2018-04-23T06:03:08.693Z,8.2
2018-04-23T06:04:08.420Z,6.2
2018-04-23T06:05:08.630Z,7.9
2018-04-23T06:06:08.484Z,5.9
2018-04-23T06:07:08.860Z,8.5
2018-04-23T06:08:08.898Z,6.6
2018-04-23T06:09:08.789Z,5.9
2018-04-23T06:10:08.573Z,8.9
2018-04-23T06:11:08.543Z,7.5
2018-04-23T06:12:08.784Z,6.0
2018-04-23T06:13:08.647Z,6.0
2018-04-23T06:14:08.669Z,7.6
2018-04-23T06:15:08.945Z,6.0
2018-04-23T06:16:08.548Z,6.5
2018-04-23T06:17:08.461Z,6.4
2018-04-23T06:18:08.650Z,8.3
2018-04-23T06:19:08.855Z,9.4
2018-04-23T06:20:08.861Z,7.3
2018-04-23T06:21:08.664Z,6.6
2018-04-23T06:22:08.866Z,8.9
2018-04-23T06:23:08.857Z,8.6
2018-04-23T06:24:08.867Z,7.9
2018-04-23T06:25:08.698Z,8.0
2018-04-23T06:26:08.977Z,10.8
2018-04-23T06:27:08.748Z,11.0
2018-04-23T06:28:08.611Z,6.6
2018-04-23T06:29:08.466Z,6.9
2018-04-23T06:30:08.889Z,7.3
2018-04-23T06:31:08.914Z,6.6
2018-04-23T06:32:08.883Z,7.7
2018-04-23T06:33:08.640Z,7.7
2018-04-23T06:34:08.933Z,7.5
2018-04-23T06:35:08.634Z,8.0
2018-04-23T06:36:08.613Z,9.6
2018-04-23T06:37:08.900Z,6.2
2018-04-23T06:38:08.387Z,6.4
2018-04-23T06:39:08.874Z,8.2
2018-04-23T06:40:08.874Z,6.3
2018-04-23T06:41:08.923Z,7.8
2018-04-23T06:42:08.903Z,8.4
2018-04-23T06:43:08.616Z,8.0
2018-04-23T06:44:08.912Z,7.6
2018-04-23T06:45:08.603Z,6.4
2018-04-23T06:46:08.703Z,10.8
2018-04-23T06:47:08.929Z,11.4
2018-04-23T06:48:08.899Z,10.7
2018-04-23T06:49:08.651Z,10.7
2018-04-23T06:50:08.945Z,10.8
2018-04-23T06:51:08.490Z,11.8
2018-04-23T06:52:08.498Z,10.7
2018-04-23T06:53:08.920Z,12.6
2018-04-23T06:54:08.486Z,10.3
2018-04-23T06:55:08.949Z,16.4
2018-04-23T06:56:08.904Z,19.0
2018-04-23T06:57:13.162Z,13.7
2018-04-23T06:58:08.952Z,12.7
2018-04-23T06:59:08.473Z,9.3
2018-04-23T07:00:08.877Z,7.5
2018-04-23T07:01:08.667Z,10.2
2018-04-23T07:02:08.933Z,6.6
2018-04-23T07:03:08.914Z,6.7
2018-04-23T07:04:08.753Z,10.2
2018-04-23T07:05:09.008Z,18.8
2018-04-23T07:06:08.654Z,13.8
2018-04-23T07:07:08.908Z,16.5
2018-04-23T07:08:08.477Z,8.6
2018-04-23T07:09:08.951Z,8.8
2018-04-23T07:10:08.706Z,9.8
2018-04-23T07:11:09.145Z,7.6
2018-04-23T07:12:08.694Z,9.2
2018-04-23T07:13:08.895Z,8.6
2018-04-23T07:14:08.916Z,7.5
2018-04-23T07:15:08.647Z,10.3
2018-04-23T07:16:08.729Z,9.9
2018-04-23T07:17:08.988Z,7.0
2018-04-23T07:18:08.984Z,12.2
2018-04-23T07:19:08.983Z,9.0
2018-04-23T07:20:08.955Z,6.8
2018-04-23T07:21:08.961Z,6.9
2018-04-23T07:22:08.953Z,5.7
2018-04-23T07:23:08.686Z,6.2
2018-04-23T07:24:09.033Z,8.8
2018-04-23T07:25:08.897Z,5.0
2018-04-23T07:26:08.717Z,7.8
2018-04-23T07:27:08.534Z,7.9
2018-04-23T07:28:09.600Z,7.3
2018-04-23T07:29:08.909Z,6.1
2018-04-23T07:30:08.687Z,4.8
2018-04-23T07:31:08.932Z,6.5
2018-04-23T07:32:08.955Z,7.0
2018-04-23T07:33:09.016Z,6.1
2018-04-23T07:34:08.522Z,5.6
2018-04-23T07:35:08.713Z,5.4
2018-04-23T07:36:08.991Z,5.9
2018-04-23T07:37:08.542Z,7.7
2018-04-23T07:38:08.720Z,5.5
2018-04-23T07:39:08.586Z,5.4
2018-04-23T07:40:08.599Z,4.7
2018-04-23T07:41:08.814Z,5.2
2018-04-23T07:42:08.702Z,5.2
2018-04-23T07:43:08.957Z,4.5
2018-04-23T07:44:08.996Z,4.8
2018-04-23T07:45:08.996Z,5.5
2018-04-23T07:46:08.589Z,6.4
2018-04-23T07:47:08.925Z,5.7
2018-04-23T07:48:08.704Z,5.0
2018-04-23T07:49:08.543Z,6.2
2018-04-23T07:50:08.992Z,5.3
2018-04-23T07:51:08.717Z,4.4
2018-04-23T07:52:08.547Z,4.6
2018-04-23T07:53:08.721Z,5.1
2018-04-23T07:54:08.880Z,5.6
2018-04-23T07:55:08.568Z,4.4
2018-04-23T07:56:08.536Z,5.2
2018-04-23T07:57:08.731Z,4.3
2018-04-23T07:58:13.707Z,3.7
2018-04-23T07:59:08.566Z,4.7
2018-04-23T08:00:08.998Z,4.4
2018-04-23T08:01:08.815Z,4.2
2018-04-23T08:02:09.050Z,5.8
2018-04-23T08:03:08.727Z,5.8
2018-04-23T08:04:08.595Z,5.2
2018-04-23T08:05:08.753Z,4.2
2018-04-23T08:06:08.607Z,4.4
2018-04-23T08:07:09.038Z,4.2
2018-04-23T08:08:09.068Z,4.9
2018-04-23T08:09:08.765Z,5.5
2018-04-23T08:10:08.800Z,3.9
2018-04-23T08:11:08.625Z,4.8
2018-04-23T08:12:09.053Z,5.3
2018-04-23T08:13:08.760Z,5.0
2018-04-23T08:14:08.723Z,4.7
2018-04-23T08:15:09.067Z,5.0
2018-04-23T08:16:09.008Z,4.3
2018-04-23T08:17:08.606Z,4.0
2018-04-23T08:18:08.680Z,5.6
2018-04-23T08:19:09.078Z,5.6
2018-04-23T08:20:08.606Z,5.0
2018-04-23T08:21:08.665Z,3.5
2018-04-23T08:22:08.607Z,4.9
2018-04-23T08:23:09.080Z,5.6
2018-04-23T08:24:09.073Z,4.8
2018-04-23T08:25:08.707Z,4.1
2018-04-23T08:26:08.612Z,6.6
2018-04-23T08:27:08.807Z,4.7
2018-04-23T08:28:36.978Z,3.9
2018-04-23T08:29:08.791Z,4.7
2018-04-23T08:30:09.072Z,4.5
2018-04-23T08:31:09.057Z,5.5
2018-04-23T08:32:09.051Z,5.2
2018-04-23T08:33:09.157Z,5.8
2018-04-23T08:34:09.057Z,4.5
2018-04-23T08:35:08.826Z,4.3
2018-04-23T08:36:09.132Z,4.5
2018-04-23T08:37:08.764Z,5.2
2018-04-23T08:38:08.610Z,5.4
2018-04-23T08:39:09.074Z,3.9
2018-04-23T08:40:09.179Z,4.6
2018-04-23T08:41:09.083Z,6.5
2018-04-23T08:42:09.072Z,5.4
2018-04-23T08:43:08.668Z,5.0
2018-04-23T08:44:09.047Z,5.9
2018-04-23T08:45:09.191Z,4.1
2018-04-23T08:46:09.073Z,4.2
2018-04-23T08:47:08.679Z,4.8
2018-04-23T08:48:08.982Z,6.3
2018-04-23T08:49:08.663Z,5.0
2018-04-23T08:50:09.099Z,4.4
2018-04-23T08:51:09.165Z,4.4
2018-04-23T08:52:08.920Z,5.4
2018-04-23T08:53:08.649Z,8.2
2018-04-23T08:54:09.136Z,5.3
2018-04-23T08:55:09.200Z,5.3
2018-04-23T08:56:09.091Z,7.0
2018-04-23T08:57:09.150Z,5.2
2018-04-23T08:58:08.723Z,5.9
2018-04-23T08:59:13.948Z,5.6
2018-04-23T09:00:08.695Z,6.2
2018-04-23T09:01:09.101Z,6.5
2018-04-23T09:02:09.175Z,6.0
2018-04-23T09:03:09.112Z,6.8
2018-04-23T09:04:09.175Z,5.0
2018-04-23T09:05:08.746Z,6.6
2018-04-23T09:06:08.680Z,6.2
2018-04-23T09:07:09.114Z,5.3
2018-04-23T09:08:09.130Z,5.0
2018-04-23T09:09:08.675Z,5.8
2018-04-23T09:10:08.876Z,5.5
2018-04-23T09:11:08.864Z,6.9
2018-04-23T09:12:08.719Z,4.8
2018-04-23T09:13:08.670Z,4.3
2018-04-23T09:14:09.141Z,4.7
2018-04-23T09:15:09.180Z,5.8
2018-04-23T09:16:08.747Z,5.5
2018-04-23T09:17:09.202Z,6.0
2018-04-23T09:18:09.183Z,8.9
2018-04-23T09:20:09.176Z,10.6
2018-04-23T09:21:08.756Z,11.1
2018-04-23T09:22:09.312Z,8.2
2018-04-23T09:23:08.800Z,8.8
2018-04-23T09:24:09.182Z,11.5
2018-04-23T09:25:09.182Z,12.3
2018-04-23T09:26:09.243Z,10.9
2018-04-23T09:27:09.141Z,9.5
2018-04-23T09:28:09.198Z,10.7
2018-04-23T09:29:08.896Z,10.5
2018-04-23T09:30:09.207Z,10.4
2018-04-23T09:31:08.774Z,8.3
2018-04-23T09:32:08.863Z,11.2
2018-04-23T09:33:09.236Z,12.4
2018-04-23T09:34:08.940Z,11.5
2018-04-23T09:35:08.757Z,12.7
2018-04-23T09:36:10.550Z,12.5
2018-04-23T09:37:09.199Z,11.8
2018-04-23T09:38:08.749Z,13.3
2018-04-23T09:39:09.211Z,11.5
2018-04-23T09:40:08.925Z,13.3
2018-04-23T09:41:09.203Z,9.3
2018-04-23T09:42:09.215Z,10.8
2018-04-23T09:43:09.227Z,8.1
2018-04-23T09:44:08.946Z,11.6
2018-04-23T09:45:09.238Z,12.6
2018-04-23T09:46:08.830Z,8.3
2018-04-23T09:47:09.240Z,8.7
2018-04-23T09:48:09.283Z,8.6
2018-04-23T09:49:08.940Z,9.1
2018-04-23T09:50:08.906Z,9.5
2018-04-23T09:51:09.049Z,9.1
2018-04-23T09:52:09.205Z,10.2
2018-04-23T09:53:08.803Z,9.2
2018-04-23T09:54:09.243Z,9.1
2018-04-23T09:55:09.323Z,10.8
2018-04-23T09:56:09.288Z,9.3
2018-04-23T09:57:09.200Z,8.7
2018-04-23T09:58:08.839Z,10.7
2018-04-23T09:59:08.840Z,11.6
2018-04-23T10:00:14.299Z,11.5
2018-04-23T10:01:08.990Z,10.3
2018-04-23T10:02:09.285Z,10.9
2018-04-23T10:03:09.022Z,10.4
2018-04-23T10:04:09.264Z,9.6
2018-04-23T10:05:08.814Z,12.0
2018-04-23T10:06:08.860Z,7.9
2018-04-23T10:07:08.781Z,11.1
2018-04-23T10:08:09.209Z,13.2
2018-04-23T10:09:08.880Z,9.6
2018-04-23T10:10:08.860Z,10.4
2018-04-23T10:11:08.898Z,10.1
2018-04-23T10:12:09.053Z,9.1
2018-04-23T10:13:08.867Z,9.2
2018-04-23T10:14:08.828Z,9.9
2018-04-23T10:15:08.883Z,11.1
2018-04-23T10:16:09.533Z,11.0
2018-04-23T10:17:08.842Z,11.2
2018-04-23T10:18:09.266Z,11.7
2018-04-23T10:19:08.990Z,12.0
2018-04-23T10:20:08.841Z,11.5
2018-04-23T10:21:09.308Z,10.4
2018-04-23T10:22:09.317Z,11.2
2018-04-23T10:23:09.296Z,11.1
2018-04-23T10:24:09.262Z,10.7
2018-04-23T10:25:09.292Z,7.9
2018-04-23T10:26:09.278Z,10.8
2018-04-23T10:27:09.344Z,10.5
2018-04-23T10:28:09.309Z,8.7
2018-04-23T10:29:09.051Z,10.6
2018-04-23T10:30:08.862Z,11.8
2018-04-23T10:31:08.868Z,11.5
2018-04-23T10:32:09.284Z,10.1
2018-04-23T10:33:09.324Z,10.2
2018-04-23T10:34:09.336Z,10.5
2018-04-23T10:35:08.910Z,10.5
2018-04-23T10:36:09.290Z,9.6
2018-04-23T10:37:08.896Z,10.6
2018-04-23T10:38:09.004Z,9.5
2018-04-23T10:39:08.873Z,10.2
2018-04-23T10:40:09.072Z,10.3
2018-04-23T10:41:08.891Z,11.1
2018-04-23T10:42:08.838Z,13.9
2018-04-23T10:43:09.356Z,9.8
2018-04-23T10:44:09.033Z,9.4
2018-04-23T10:45:09.329Z,8.1
2018-04-23T10:46:08.985Z,8.7
2018-04-23T10:47:09.278Z,10.8
2018-04-23T10:48:09.060Z,8.8
2018-04-23T10:49:09.326Z,9.6
2018-04-23T10:50:08.939Z,8.8
2018-04-23T10:51:08.975Z,12.4
2018-04-23T10:52:09.320Z,8.9
2018-04-23T10:53:09.127Z,8.2
2018-04-23T10:54:08.924Z,8.5
2018-04-23T10:55:08.932Z,11.4
2018-04-23T10:56:08.924Z,9.9
2018-04-23T10:57:08.861Z,7.4
2018-04-23T10:58:08.933Z,11.9
2018-04-23T10:59:09.088Z,9.1
2018-04-23T11:00:08.984Z,9.8
2018-04-23T11:01:10.294Z,9.9
2018-04-23T11:02:09.398Z,8.9
2018-04-23T11:03:09.343Z,9.6
2018-04-23T11:04:08.945Z,9.7
2018-04-23T11:05:09.100Z,10.3
2018-04-23T11:06:08.944Z,9.8
2018-04-23T11:07:09.351Z,9.0
2018-04-23T11:08:09.386Z,9.6
2018-04-23T11:09:09.328Z,8.1
2018-04-23T11:10:09.363Z,9.8
2018-04-23T11:11:09.431Z,9.7
2018-04-23T11:12:08.921Z,10.5
2018-04-23T11:13:09.131Z,9.6
2018-04-23T11:14:11.513Z,9.7
2018-04-23T11:15:09.095Z,10.3
2018-04-23T11:16:09.407Z,8.7
2018-04-23T11:17:09.352Z,9.4
2018-04-23T11:18:09.155Z,8.5
2018-04-23T11:19:09.143Z,7.7
2018-04-23T11:20:09.193Z,10.7
2018-04-23T11:21:09.167Z,9.0
2018-04-23T11:22:09.471Z,8.7
2018-04-23T11:23:09.603Z,8.6
2018-04-23T11:24:09.016Z,8.3
2018-04-23T11:25:09.446Z,8.3
2018-04-23T11:26:09.454Z,6.5
2018-04-23T11:27:09.440Z,6.4
2018-04-23T11:28:09.443Z,7.2
2018-04-23T11:29:09.410Z,8.2
2018-04-23T11:30:09.511Z,5.5
2018-04-23T11:31:09.420Z,6.5
2018-04-23T11:32:09.464Z,7.1
2018-04-23T11:33:09.157Z,5.5
2018-04-23T11:34:09.233Z,6.0
2018-04-23T11:35:09.387Z,5.8
2018-04-23T11:36:09.053Z,5.4
2018-04-23T11:37:09.398Z,6.7
2018-04-23T11:38:09.015Z,8.9
2018-04-23T11:39:09.418Z,6.6
2018-04-23T11:40:09.241Z,6.5
2018-04-23T11:41:09.454Z,6.8
2018-04-23T11:42:09.220Z,6.9
2018-04-23T11:43:09.456Z,6.3
2018-04-23T11:44:09.480Z,5.1
2018-04-23T11:45:09.077Z,7.4
2018-04-23T11:46:08.995Z,7.0
2018-04-23T11:47:09.466Z,7.1
2018-04-23T11:48:09.422Z,8.4
2018-04-23T11:49:09.070Z,9.0
2018-04-23T11:50:09.470Z,10.1
2018-04-23T11:51:09.179Z,4.8
2018-04-23T11:52:09.048Z,5.8
2018-04-23T11:53:09.459Z,7.5
2018-04-23T11:54:09.215Z,8.2
2018-04-23T11:55:09.015Z,6.4
2018-04-23T11:56:09.490Z,7.0
2018-04-23T11:57:09.557Z,6.0
2018-04-23T11:58:09.174Z,7.2
2018-04-23T11:59:09.041Z,5.8
2018-04-23T12:00:09.554Z,4.9
2018-04-23T12:01:09.467Z,6.6
2018-04-23T12:02:10.441Z,7.0
2018-04-23T12:03:09.436Z,6.2
2018-04-23T12:04:09.197Z,6.7
2018-04-23T12:05:09.444Z,6.6
2018-04-23T12:06:09.080Z,6.7
2018-04-23T12:07:09.041Z,6.0
2018-04-23T12:08:09.247Z,7.8
2018-04-23T12:09:09.183Z,6.1
2018-04-23T12:10:09.214Z,5.5
2018-04-23T12:11:09.207Z,5.8
2018-04-23T12:12:09.090Z,5.9
2018-04-23T12:13:09.243Z,4.9
2018-04-23T12:14:09.532Z,7.0
2018-04-23T12:15:09.493Z,5.4
2018-04-23T12:16:09.158Z,7.0
2018-04-23T12:17:09.060Z,5.7
2018-04-23T12:18:09.501Z,6.9
2018-04-23T12:19:09.479Z,6.1
2018-04-23T12:20:09.527Z,5.0
2018-04-23T12:21:09.475Z,6.4
2018-04-23T12:22:09.060Z,5.1
2018-04-23T12:23:09.475Z,5.9
2018-04-23T12:24:09.070Z,7.1
2018-04-23T12:25:09.503Z,5.6
2018-04-23T12:26:09.468Z,4.5
2018-04-23T12:27:09.242Z,5.2
2018-04-23T12:28:09.579Z,5.5
2018-04-23T12:29:09.482Z,7.2
2018-04-23T12:30:09.538Z,4.7
2018-04-23T12:31:09.095Z,7.3
2018-04-23T12:32:09.140Z,5.5
2018-04-23T12:33:09.244Z,5.7
2018-04-23T12:34:09.314Z,6.3
2018-04-23T12:35:09.555Z,6.3
2018-04-23T12:36:09.532Z,5.9
2018-04-23T12:37:09.182Z,5.0
2018-04-23T12:38:09.265Z,6.6
2018-04-23T12:39:09.553Z,5.9
2018-04-23T12:40:09.577Z,5.9
2018-04-23T12:41:09.237Z,5.5
2018-04-23T12:42:09.543Z,6.5
2018-04-23T12:43:09.081Z,4.8
2018-04-23T12:44:09.550Z,6.0
2018-04-23T12:45:09.544Z,6.3
2018-04-23T12:46:09.291Z,5.9
2018-04-23T12:47:09.134Z,4.9
2018-04-23T12:48:09.568Z,4.8
2018-04-23T12:49:09.575Z,8.6
2018-04-23T12:50:09.564Z,5.8
2018-04-23T12:51:09.276Z,6.6
2018-04-23T12:52:09.532Z,7.3
2018-04-23T12:53:09.560Z,5.9
2018-04-23T12:54:09.581Z,5.4
2018-04-23T12:55:09.258Z,6.4
2018-04-23T12:56:09.567Z,7.0
2018-04-23T12:57:09.261Z,5.5
2018-04-23T12:58:09.584Z,8.0
2018-04-23T12:59:09.157Z,4.8
2018-04-23T13:00:09.707Z,5.6
2018-04-23T13:01:09.196Z,5.6
2018-04-23T13:02:09.285Z,7.9
2018-04-23T13:03:10.426Z,6.5
2018-04-23T13:04:09.543Z,6.5
2018-04-23T13:05:09.636Z,5.2
2018-04-23T13:06:09.632Z,5.6
2018-04-23T13:07:09.568Z,5.7
2018-04-23T13:08:09.193Z,6.4
2018-04-23T13:09:09.542Z,6.3
2018-04-23T13:10:09.627Z,6.3
2018-04-23T13:11:09.627Z,5.8
2018-04-23T13:12:09.200Z,5.4
2018-04-23T13:13:09.230Z,7.8
2018-04-23T13:14:09.727Z,5.1
2018-04-23T13:15:09.339Z,6.4
2018-04-23T13:16:09.632Z,5.8
2018-04-23T13:17:09.609Z,5.3
2018-04-23T13:18:09.640Z,6.2
2018-04-23T13:19:09.167Z,6.3
2018-04-23T13:20:09.606Z,7.1
2018-04-23T13:21:09.383Z,6.2
2018-04-23T13:22:09.626Z,6.4
2018-04-23T13:23:09.657Z,5.4
2018-04-23T13:24:09.337Z,5.8
2018-04-23T13:25:09.399Z,5.2
2018-04-23T13:26:09.608Z,7.2
2018-04-23T13:27:09.349Z,6.7
2018-04-23T13:28:09.617Z,6.8
2018-04-23T13:29:09.175Z,5.7
2018-04-23T13:30:09.211Z,5.2
2018-04-23T13:31:09.396Z,7.5
2018-04-23T13:32:09.658Z,5.5
2018-04-23T13:33:09.642Z,5.8
2018-04-23T13:34:09.699Z,6.0
2018-04-23T13:35:09.238Z,6.2
2018-04-23T13:36:09.628Z,7.9
2018-04-23T13:37:09.651Z,6.6
2018-04-23T13:38:09.268Z,5.3
2018-04-23T13:39:09.448Z,7.1
2018-04-23T13:40:09.703Z,12.0
2018-04-23T13:41:09.423Z,8.9
2018-04-23T13:42:09.654Z,10.8
2018-04-23T13:43:09.412Z,12.3
2018-04-23T13:44:09.451Z,9.5