createdAt,value
2022-08-05T00:00:00.634Z,58.8
2022-08-05T00:05:00.218Z,60.1
2022-08-05T00:10:00.163Z,60.7
2022-08-05T00:15:00.174Z,61.3
2022-08-05T00:20:01.974Z,61.9
2022-08-05T00:25:01.165Z,62.2
2022-08-05T00:30:03.084Z,62.2
2022-08-05T00:35:06.364Z,61.9
2022-08-05T00:40:00.293Z,62.6
2022-08-05T00:45:00.215Z,63.5
2022-08-05T00:50:00.172Z,63.8
2022-08-05T00:55:00.160Z,64.4
2022-08-05T01:00:00.180Z,65.1
2022-08-05T01:05:00.177Z,65.1
2022-08-05T01:10:00.213Z,65.1
2022-08-05T01:15:00.170Z,63.8
2022-08-05T01:20:02.971Z,62.2
2022-08-05T01:25:00.178Z,61.6
2022-08-05T01:30:00.175Z,62.9
2022-08-05T01:35:00.179Z,61.9
2022-08-05T01:40:00.255Z,63.9
2022-08-05T01:45:00.170Z,64.5
2022-08-05T01:50:03.069Z,63.9
2022-08-05T01:55:00.449Z,63.3
2022-08-05T02:00:00.212Z,64.2
2022-08-05T02:05:00.383Z,64.2
2022-08-05T02:10:00.416Z,63.6
2022-08-05T02:15:00.165Z,59.4
2022-08-05T02:20:00.173Z,56.3
2022-08-05T02:25:00.378Z,55.7
2022-08-05T02:30:00.960Z,56.4
2022-08-05T02:35:01.985Z,56.4
2022-08-05T02:40:00.179Z,55.5
2022-08-05T02:45:00.163Z,55.1
2022-08-05T02:50:00.179Z,55.2
2022-08-05T02:55:02.014Z,54.5
2022-08-05T03:00:00.176Z,54.5
2022-08-05T03:05:00.178Z,55.8
2022-08-05T03:10:00.174Z,56.5
2022-08-05T03:15:00.164Z,55.8
2022-08-05T03:20:00.169Z,57.7
2022-08-05T03:25:11.680Z,59.3
2022-08-05T03:30:08.309Z,59.6
2022-08-05T03:35:00.169Z,60.9
2022-08-05T03:40:01.744Z,61.5
2022-08-05T03:45:01.857Z,62.2
2022-08-05T03:50:00.173Z,62.5
2022-08-05T03:56:03.680Z,63.4
2022-08-05T04:00:00.174Z,63.4
2022-08-05T04:05:00.167Z,64.4
2022-08-05T04:10:02.903Z,64.7
2022-08-05T04:15:00.182Z,64.7
2022-08-05T04:20:00.165Z,64
2022-08-05T04:25:00.169Z,65
2022-08-05T04:30:00.179Z,65.3
2022-08-05T04:35:00.184Z,64.7
2022-08-05T04:40:00.184Z,64.7
2022-08-05T04:45:01.052Z,65.3
2022-08-05T04:50:06.533Z,66.6
2022-08-05T04:55:00.165Z,66.6
2022-08-05T05:00:00.173Z,65.9
2022-08-05T05:05:02.132Z,66
2022-08-05T05:10:02.214Z,66
2022-08-05T05:15:03.878Z,66.3
2022-08-05T05:20:00.305Z,67.3
2022-08-05T05:25:01.327Z,67.9
2022-08-05T05:30:04.303Z,67.9
2022-08-05T05:35:00.170Z,66.7
2022-08-05T05:40:00.170Z,64.8
2022-08-05T05:45:00.161Z,62.9
2022-08-05T05:50:01.633Z,61.3
2022-08-05T05:55:00.164Z,58.5
2022-08-05T06:00:00.198Z,55.9
2022-08-05T06:10:04.789Z,56
2022-08-05T06:15:00.164Z,54.7
2022-08-05T06:20:00.229Z,54.1
2022-08-05T06:25:00.207Z,54.1
2022-08-05T06:30:04.150Z,54.1
2022-08-05T06:35:00.182Z,53.8
2022-08-05T06:40:00.188Z,53.5
2022-08-05T06:45:00.179Z,52.8
2022-08-05T06:50:04.934Z,52.9
2022-08-05T06:55:00.171Z,51.6
2022-08-05T07:00:00.176Z,51.9
2022-08-05T07:05:00.169Z,51
2022-08-05T07:10:03.272Z,51
2022-08-05T07:15:00.157Z,50.4
2022-08-05T07:25:22.995Z,49.8
2022-08-05T07:30:25.542Z,49.8
2022-08-05T07:35:00.173Z,49.1
2022-08-05T07:40:04.324Z,48.5
2022-08-05T07:45:00.168Z,47.9
2022-08-05T07:50:00.165Z,47.9
2022-08-05T07:55:00.163Z,48.9
2022-08-05T08:00:00.173Z,47.9
2022-08-05T08:05:00.363Z,47.7
2022-08-05T08:10:00.170Z,45.7
2022-08-05T08:15:02.673Z,45.4
2022-08-05T08:20:21.051Z,44.2
2022-08-05T08:25:03.374Z,44.8
2022-08-05T08:30:06.115Z,42.6
2022-08-05T08:35:00.167Z,43.2
2022-08-05T08:40:00.342Z,42.9
2022-08-05T08:45:22.306Z,41.6
2022-08-05T08:50:18.081Z,42.3
2022-08-05T08:55:00.162Z,41
2022-08-05T09:00:00.188Z,39.1
2022-08-05T09:05:16.501Z,40.4
2022-08-05T09:10:00.170Z,40.7
2022-08-05T09:15:05.842Z,40.1
2022-08-05T09:20:02.482Z,39.5
2022-08-05T09:25:00.296Z,38.2
2022-08-05T09:30:03.393Z,39.8
2022-08-05T09:35:00.247Z,39.9
2022-08-05T09:40:00.287Z,37.9
2022-08-05T09:45:17.657Z,37.6
2022-08-05T09:50:02.073Z,35.3
2022-08-05T09:55:00.186Z,36.6
2022-08-05T10:00:02.657Z,37.6
2022-08-05T10:05:00.168Z,35.9
2022-08-05T10:10:13.918Z,36.6
2022-08-05T10:15:01.431Z,37.2
2022-08-05T10:20:04.504Z,37.2
2022-08-05T10:25:00.178Z,37.6
2022-08-05T10:30:42.021Z,37.3
2022-08-05T10:35:00.932Z,36
2022-08-05T10:40:16.848Z,35
2022-08-05T10:45:00.162Z,35.4
2022-08-05T10:50:31.589Z,34.7
2022-08-05T10:55:00.188Z,36
2022-08-05T11:00:03.062Z,35.4
2022-08-05T11:05:00.332Z,36
2022-08-05T11:10:04.006Z,37.3
2022-08-05T11:15:11.769Z,35.3
2022-08-05T11:20:10.721Z,36.7
2022-08-05T11:25:16.615Z,36
2022-08-05T11:30:00.220Z,36
2022-08-05T11:35:00.181Z,37.3
2022-08-05T11:40:03.536Z,37.3
2022-08-05T11:45:00.177Z,38
2022-08-05T11:50:00.183Z,34.7
2022-08-05T11:55:07.069Z,36.7
2022-08-05T12:00:00.177Z,36.7
2022-08-05T12:05:00.501Z,34.1
2022-08-05T12:10:05.948Z,36
2022-08-05T12:15:00.169Z,36
2022-08-05T12:20:16.691Z,35
2022-08-05T12:25:00.177Z,36
2022-08-05T12:30:00.169Z,35.7
2022-08-05T12:35:00.184Z,35.1
2022-08-05T12:40:03.506Z,34.7
2022-08-05T12:45:00.188Z,33.7
2022-08-05T12:50:01.954Z,34.1
2022-08-05T12:55:00.170Z,35.1
2022-08-05T13:01:57.693Z,34.1
2022-08-05T13:05:00.167Z,34.1
2022-08-05T13:10:00.181Z,34.1
2022-08-05T13:15:05.277Z,31.5
2022-08-05T13:20:00.187Z,33.8
2022-08-05T13:25:00.870Z,33.5
2022-08-05T13:30:32.788Z,33.5
2022-08-05T13:35:00.170Z,32.5
2022-08-05T13:40:15.212Z,35.1
2022-08-05T13:45:00.174Z,33.8
2022-08-05T13:50:00.177Z,33.4
2022-08-05T13:55:01.173Z,32.8
2022-08-05T14:00:02.041Z,33.1
2022-08-05T14:05:00.817Z,33.8
2022-08-05T14:10:00.170Z,32.8
2022-08-05T14:15:00.188Z,33.1
2022-08-05T14:20:04.751Z,32.8
2022-08-05T14:25:00.171Z,32.8
2022-08-05T14:30:00.162Z,32.1
2022-08-05T14:35:00.168Z,32.5
2022-08-05T14:40:00.335Z,31.5
2022-08-05T14:45:00.177Z,32.1
2022-08-05T14:50:05.833Z,32.8
2022-08-05T14:55:00.166Z,33.1
2022-08-05T15:00:00.200Z,32.8
2022-08-05T15:05:00.174Z,32.1
2022-08-05T15:10:01.578Z,31.5
2022-08-05T15:15:00.177Z,32.1
2022-08-05T15:20:00.192Z,31.8
2022-08-05T15:25:00.221Z,32.1
2022-08-05T15:30:00.321Z,33.5
2022-08-05T15:35:04.123Z,33.5
2022-08-05T15:40:59.935Z,32.1
2022-08-05T15:45:00.202Z,34.1
2022-08-05T15:50:00.299Z,35
2022-08-05T15:55:00.183Z,35
2022-08-05T16:00:00.169Z,35.3
2022-08-05T16:05:00.182Z,39.2
2022-08-05T16:10:00.203Z,45.6
2022-08-05T16:15:00.175Z,48.8
2022-08-05T16:20:04.842Z,48.7
2022-08-05T16:25:00.180Z,58.2
2022-08-05T16:30:00.166Z,57.4
2022-08-05T16:35:00.181Z,58.4
2022-08-05T16:40:04.312Z,61.9
2022-08-05T16:45:00.173Z,65.4
2022-08-05T16:50:00.175Z,68.2
2022-08-05T16:55:00.185Z,71.7
2022-08-05T17:00:01.571Z,70.5
2022-08-05T17:05:00.193Z,61.1
2022-08-05T17:10:00.292Z,57.9
2022-08-05T17:15:00.181Z,61.1
2022-08-05T17:20:00.178Z,63.3
2022-08-05T17:25:00.367Z,66.8
2022-08-05T17:30:02.174Z,68.7
2022-08-05T17:35:00.168Z,70.9
2022-08-05T17:40:00.542Z,71.1
2022-08-05T17:45:00.197Z,72.4
2022-08-05T17:50:10.449Z,74
2022-08-05T17:55:00.176Z,74.9
2022-08-05T18:00:05.541Z,74.2
2022-08-05T18:05:00.286Z,74.2
2022-08-05T18:10:02.045Z,75
2022-08-05T18:15:00.183Z,74.8
2022-08-05T18:20:00.171Z,74.8
2022-08-05T18:25:00.164Z,74.8
2022-08-05T18:30:00.210Z,75.4
2022-08-05T18:35:00.174Z,76.7
2022-08-05T18:41:50.773Z,77.6
2022-08-05T18:45:00.255Z,76.6
2022-08-05T18:50:00.499Z,76
2022-08-05T18:55:00.178Z,76.6
2022-08-05T19:00:03.129Z,76.6
2022-08-05T19:05:01.444Z,78.5
2022-08-05T19:10:00.170Z,78.5
2022-08-05T19:15:02.654Z,78.2
2022-08-05T19:20:00.163Z,77.8
2022-08-05T19:25:00.179Z,77.2
2022-08-05T19:30:00.180Z,77.3
2022-08-05T19:35:00.167Z,77.5
2022-08-05T19:40:00.395Z,77.1
2022-08-05T19:45:00.170Z,77.2
2022-08-05T19:50:00.187Z,77.1
2022-08-05T19:55:00.461Z,77.8
2022-08-05T20:00:04.275Z,79.1
2022-08-05T20:05:00.409Z,80.3
2022-08-05T20:10:00.326Z,79
2022-08-05T20:15:00.299Z,80.3
2022-08-05T20:20:00.283Z,80.3
2022-08-05T20:25:00.213Z,79.9
2022-08-05T20:30:00.247Z,79.9
2022-08-05T20:35:00.177Z,80.2
2022-08-05T20:40:00.401Z,80.9
2022-08-05T20:45:00.683Z,82.8
2022-08-05T20:50:00.177Z,85
2022-08-05T20:55:56.246Z,87.2
2022-08-05T21:00:20.979Z,86.5
2022-08-05T21:05:01.266Z,84.3
2022-08-05T21:10:00.169Z,83.3
2022-08-05T21:15:00.181Z,84.2
2022-08-05T21:20:04.284Z,83.2
2022-08-05T21:25:00.175Z,82.6
2022-08-05T21:30:02.002Z,82.9
2022-08-05T21:35:16.799Z,82.6
2022-08-05T21:40:00.163Z,84.2
2022-08-05T21:45:00.170Z,84.1
2022-08-05T21:50:01.885Z,83.8
2022-08-05T21:55:06.311Z,83.9
2022-08-05T22:00:06.295Z,85.4
2022-08-05T22:05:00.197Z,85.8
2022-08-05T22:10:00.182Z,86.4
2022-08-05T22:15:00.168Z,86.1
2022-08-05T22:20:13.671Z,84.8
2022-08-05T22:25:00.184Z,85.8
2022-08-05T22:30:00.172Z,85.8
2022-08-05T22:35:00.168Z,85.1
2022-08-05T22:40:00.350Z,85.8
2022-08-05T22:45:00.173Z,86.1
2022-08-05T22:50:21.509Z,87.1
2022-08-05T22:55:00.196Z,86.4
2022-08-05T23:00:00.176Z,85.8
2022-08-05T23:05:01.956Z,85.1
2022-08-05T23:10:02.086Z,85.8
2022-08-05T23:15:00.177Z,85.8
2022-08-05T23:20:00.167Z,85.8
2022-08-05T23:25:00.171Z,85.5
2022-08-05T23:30:00.168Z,87.1
2022-08-05T23:35:00.182Z,86.4
2022-08-05T23:40:00.347Z,85.8
2022-08-05T23:45:00.205Z,85.8
2022-08-05T23:50:00.178Z,85.5
2022-08-05T23:55:00.186Z,84.8
