createdAt,value
2023-01-03T00:00:49.393Z,98.28
2023-01-03T00:03:18.076Z,78.32
2023-01-03T00:05:48.621Z,73.88
2023-01-03T00:08:16.773Z,104.45
2023-01-03T00:10:44.915Z,102.68
2023-01-03T00:13:11.853Z,85.07
2023-01-03T00:15:40.051Z,69.15
2023-01-03T00:18:08.047Z,66.55
2023-01-03T00:20:36.067Z,76.45
2023-01-03T00:23:05.443Z,56.95
2023-01-03T00:25:33.473Z,55.13
2023-01-03T00:28:01.373Z,58.47
2023-01-03T00:30:29.284Z,65.85
2023-01-03T00:32:57.231Z,54.13
2023-01-03T00:35:25.153Z,84.75
2023-01-03T00:37:53.161Z,71.13
2023-01-03T00:40:22.521Z,59.85
2023-01-03T00:43:07.987Z,62.47
2023-01-03T00:45:35.988Z,62.50
2023-01-03T00:48:03.895Z,65.57
2023-01-03T00:50:31.824Z,95.55
2023-01-03T00:52:59.795Z,74.25
2023-01-03T00:55:29.173Z,89.95
2023-01-03T00:57:57.117Z,54.58
2023-01-03T01:00:24.999Z,55.60
2023-01-03T01:02:54.879Z,76.65
2023-01-03T01:05:23.541Z,123.32
2023-01-03T01:07:51.612Z,56.60
2023-01-03T01:10:20.727Z,61.22
2023-01-03T01:12:50.091Z,63.97
2023-01-03T01:15:18.090Z,60.28
2023-01-03T01:17:46.070Z,70.57
2023-01-03T01:20:14.141Z,57.58
2023-01-03T01:22:42.056Z,58.70
2023-01-03T01:25:10.119Z,52.97
2023-01-03T01:27:38.101Z,56.85
2023-01-03T01:30:08.558Z,55.55
2023-01-03T01:32:36.550Z,51.25
2023-01-03T01:35:04.670Z,67.85
2023-01-03T01:37:32.859Z,54.63
2023-01-03T01:40:00.940Z,59.53
2023-01-03T01:42:46.463Z,61.80
2023-01-03T01:45:16.157Z,54.83
2023-01-03T01:47:51.886Z,55.13
2023-01-03T01:50:25.979Z,54.00
2023-01-03T01:52:58.308Z,62.87
2023-01-03T01:55:29.809Z,55.45
2023-01-03T01:57:58.141Z,55.67
2023-01-03T02:00:27.943Z,68.45
2023-01-03T02:02:56.996Z,59.30
2023-01-03T02:05:28.312Z,54.08
2023-01-03T02:07:57.009Z,77.82
2023-01-03T02:10:37.097Z,71.53
2023-01-03T02:13:15.592Z,74.32
2023-01-03T02:16:13.472Z,57.13
2023-01-03T02:18:50.821Z,56.47
2023-01-03T02:22:01.387Z,55.90
2023-01-03T02:24:55.643Z,78.30
2023-01-03T02:27:53.652Z,71.90
2023-01-03T02:30:36.158Z,50.15
2023-01-03T02:33:13.294Z,63.65
2023-01-03T02:35:51.776Z,52.13
2023-01-03T02:38:28.126Z,68.32
2023-01-03T02:41:02.682Z,71.88
2023-01-03T02:43:37.065Z,102.32
2023-01-03T02:46:10.729Z,74.32
2023-01-03T02:48:48.264Z,58.72
2023-01-03T02:51:21.412Z,73.93
2023-01-03T02:53:51.806Z,71.80
2023-01-03T02:56:24.655Z,59.35
2023-01-03T02:58:59.643Z,76.38
2023-01-03T03:03:59.773Z,69.93
2023-01-03T03:06:35.882Z,78.22
2023-01-03T03:09:04.818Z,68.20
2023-01-03T03:11:55.151Z,62.33
2023-01-03T03:14:26.550Z,64.30
2023-01-03T03:16:59.647Z,71.18
2023-01-03T03:19:47.406Z,54.42
2023-01-03T03:22:46.391Z,88.15
2023-01-03T03:25:18.399Z,93.25
2023-01-03T03:28:06.385Z,58.38
2023-01-03T03:30:41.039Z,53.20
2023-01-03T03:33:14.003Z,49.65
2023-01-03T03:35:47.836Z,59.08
2023-01-03T03:38:22.264Z,41.10
2023-01-03T03:41:17.191Z,48.45
2023-01-03T03:44:10.346Z,45.30
2023-01-03T03:46:52.425Z,43.20
2023-01-03T03:49:40.234Z,47.15
2023-01-03T03:52:13.442Z,53.53
2023-01-03T03:54:45.476Z,48.85
2023-01-03T03:57:20.503Z,42.58
2023-01-03T04:02:21.019Z,49.53
2023-01-03T04:04:56.784Z,59.67
2023-01-03T04:07:24.766Z,41.85
2023-01-03T04:09:52.790Z,49.40
2023-01-03T04:12:20.819Z,64.32
2023-01-03T04:14:48.762Z,54.40
2023-01-03T04:17:16.822Z,50.10
2023-01-03T04:19:44.752Z,44.40
2023-01-03T04:22:14.193Z,63.85
2023-01-03T04:24:42.886Z,47.90
2023-01-03T04:27:10.839Z,36.30
2023-01-03T04:29:39.549Z,40.28
2023-01-03T04:32:08.575Z,49.78
2023-01-03T04:34:36.754Z,51.28
2023-01-03T04:37:04.843Z,47.30
2023-01-03T04:39:34.191Z,56.17
2023-01-03T04:42:22.528Z,36.53
2023-01-03T04:44:49.446Z,64.38
2023-01-03T04:47:17.430Z,49.03
2023-01-03T04:49:46.920Z,48.83
2023-01-03T04:52:15.243Z,61.00
2023-01-03T04:54:44.700Z,54.40
2023-01-03T04:57:12.704Z,51.33
2023-01-03T04:59:40.682Z,39.08
2023-01-03T05:02:08.806Z,48.80
2023-01-03T05:04:36.914Z,47.50
2023-01-03T05:07:05.077Z,60.65
2023-01-03T05:09:32.982Z,59.58
2023-01-03T05:12:02.331Z,69.70
2023-01-03T05:14:30.255Z,61.72
2023-01-03T05:16:58.210Z,53.00
2023-01-03T05:19:26.899Z,51.55
2023-01-03T05:22:12.270Z,37.38
2023-01-03T05:27:26.048Z,52.22
2023-01-03T05:29:56.293Z,54.03
2023-01-03T05:32:25.208Z,56.58
2023-01-03T05:34:53.234Z,57.97
2023-01-03T05:37:23.086Z,49.35
2023-01-03T05:39:51.051Z,40.63
2023-01-03T05:42:18.999Z,54.35
2023-01-03T05:44:48.609Z,52.90
2023-01-03T05:47:16.605Z,42.10
2023-01-03T05:49:44.534Z,47.70
2023-01-03T05:52:12.473Z,51.20
2023-01-03T05:54:40.360Z,41.80
2023-01-03T05:57:08.303Z,52.15
2023-01-03T05:59:36.243Z,55.15
2023-01-03T06:02:05.697Z,42.72
2023-01-03T06:04:33.805Z,48.30
2023-01-03T06:07:01.717Z,38.13
2023-01-03T06:09:29.639Z,31.55
2023-01-03T06:11:57.582Z,54.00
2023-01-03T06:14:25.575Z,44.83
2023-01-03T06:17:11.131Z,46.33
2023-01-03T06:19:40.474Z,42.75
2023-01-03T06:22:10.769Z,37.15
2023-01-03T06:24:39.305Z,28.50
2023-01-03T06:27:07.258Z,35.42
2023-01-03T06:29:35.232Z,40.08
2023-01-03T06:32:08.864Z,40.95
2023-01-03T06:34:37.613Z,37.42
2023-01-03T06:37:06.930Z,40.67
2023-01-03T06:39:34.811Z,47.35
2023-01-03T06:42:23.310Z,44.58
2023-01-03T06:45:05.362Z,36.65
2023-01-03T06:47:50.465Z,55.70
2023-01-03T06:50:35.968Z,42.28
2023-01-03T06:53:14.460Z,63.38
2023-01-03T06:55:43.442Z,52.83
2023-01-03T06:58:11.512Z,38.25
2023-01-03T07:00:41.661Z,35.50
2023-01-03T07:03:11.759Z,31.80
2023-01-03T07:05:39.897Z,34.25
2023-01-03T07:08:09.401Z,31.20
2023-01-03T07:10:37.355Z,35.60
2023-01-03T07:13:22.686Z,34.13
2023-01-03T07:18:18.852Z,34.65
2023-01-03T07:20:47.155Z,30.73
2023-01-03T07:23:16.643Z,42.97
2023-01-03T07:25:45.446Z,36.28
2023-01-03T07:28:14.551Z,40.63
2023-01-03T07:30:44.635Z,34.20
2023-01-03T07:33:14.019Z,43.20
2023-01-03T07:35:42.153Z,44.53
2023-01-03T07:38:11.554Z,40.78
2023-01-03T07:40:41.083Z,41.17
2023-01-03T07:43:27.884Z,44.53
2023-01-03T07:45:55.905Z,44.95
2023-01-03T07:48:24.028Z,34.05
2023-01-03T07:50:57.150Z,39.60
2023-01-03T07:53:25.537Z,45.00
2023-01-03T07:55:54.974Z,42.90
2023-01-03T07:58:22.890Z,38.97
2023-01-03T08:00:50.889Z,45.22
2023-01-03T08:03:19.152Z,37.42
2023-01-03T08:05:47.096Z,39.42
2023-01-03T08:08:14.942Z,33.40
2023-01-03T08:11:00.461Z,44.45
2023-01-03T08:13:29.786Z,33.90
2023-01-03T08:15:58.386Z,29.55
2023-01-03T08:18:27.663Z,31.65
2023-01-03T08:20:57.299Z,32.50
2023-01-03T08:23:25.726Z,29.92
2023-01-03T08:26:00.405Z,32.20
2023-01-03T08:28:29.995Z,41.70
2023-01-03T08:30:58.850Z,35.75
2023-01-03T08:33:28.601Z,35.30
2023-01-03T08:36:03.339Z,35.00
2023-01-03T08:38:36.719Z,36.20
2023-01-03T08:41:07.980Z,31.77
2023-01-03T08:43:40.554Z,35.80
2023-01-03T08:46:11.494Z,28.73
2023-01-03T08:48:39.688Z,24.95
2023-01-03T08:51:07.884Z,33.47
2023-01-03T08:53:35.772Z,32.72
2023-01-03T08:56:03.678Z,28.25
2023-01-03T08:58:31.602Z,28.45
2023-01-03T09:01:03.610Z,29.15
2023-01-03T09:03:31.739Z,28.33
2023-01-03T09:06:02.309Z,31.63
2023-01-03T09:08:32.054Z,29.33
2023-01-03T09:11:00.206Z,28.60
2023-01-03T09:13:28.146Z,30.13
2023-01-03T09:16:03.655Z,47.15
2023-01-03T09:18:31.868Z,36.70
2023-01-03T09:20:59.933Z,32.42
2023-01-03T09:23:27.919Z,34.72
2023-01-03T09:25:55.943Z,29.02
2023-01-03T09:28:24.462Z,31.92
2023-01-03T09:30:52.534Z,30.42
2023-01-03T09:33:21.907Z,44.80
2023-01-03T09:35:49.909Z,26.63
2023-01-03T09:38:17.825Z,33.15
2023-01-03T09:40:47.590Z,25.23
2023-01-03T09:43:24.939Z,29.88
2023-01-03T09:45:55.258Z,28.58
2023-01-03T09:48:37.615Z,25.35
2023-01-03T09:51:30.554Z,24.83
2023-01-03T09:54:16.968Z,25.90
2023-01-03T09:57:02.351Z,23.02
2023-01-03T10:03:00.747Z,23.02
2023-01-03T10:05:41.982Z,23.85
2023-01-03T10:08:25.679Z,37.45
2023-01-03T10:11:02.011Z,27.45
2023-01-03T10:13:43.767Z,25.83
2023-01-03T10:16:21.360Z,29.58
2023-01-03T10:19:27.973Z,30.35
2023-01-03T10:22:04.897Z,31.10
2023-01-03T10:24:37.864Z,32.33
2023-01-03T10:27:14.676Z,32.97
2023-01-03T10:29:43.033Z,41.60
2023-01-03T10:32:28.714Z,42.97
2023-01-03T10:35:17.024Z,37.00
2023-01-03T10:37:47.118Z,30.20
2023-01-03T10:40:15.648Z,28.25
2023-01-03T10:42:44.930Z,30.10
2023-01-03T10:45:15.864Z,29.52
2023-01-03T10:47:44.047Z,25.98
2023-01-03T10:50:22.254Z,28.58
2023-01-03T10:52:57.903Z,26.58
2023-01-03T10:55:27.862Z,26.63
2023-01-03T10:58:02.082Z,27.00
2023-01-03T11:00:33.694Z,23.52
2023-01-03T11:03:14.491Z,25.45
2023-01-03T11:05:44.511Z,27.67
2023-01-03T11:08:21.087Z,25.90
2023-01-03T11:10:55.494Z,27.02
2023-01-03T11:13:32.680Z,27.00
2023-01-03T11:16:02.528Z,25.95
2023-01-03T11:18:33.005Z,28.73
2023-01-03T11:21:09.969Z,27.13
2023-01-03T11:23:57.443Z,29.63
2023-01-03T11:26:41.938Z,29.95
2023-01-03T11:29:40.618Z,31.53
2023-01-03T11:32:25.004Z,35.08
2023-01-03T11:35:23.336Z,30.47
2023-01-03T11:38:01.886Z,28.67
2023-01-03T11:40:42.692Z,30.13
2023-01-03T11:43:26.136Z,33.95
2023-01-03T11:46:11.434Z,29.25
2023-01-03T11:49:00.293Z,29.38
2023-01-03T11:51:46.525Z,34.03
2023-01-03T11:54:33.202Z,32.55
2023-01-03T11:57:11.449Z,33.58
2023-01-03T12:00:03.389Z,29.52
2023-01-03T12:02:59.714Z,30.08
2023-01-03T12:05:45.559Z,29.98
2023-01-03T12:08:43.398Z,29.00
2023-01-03T12:11:31.430Z,30.17
2023-01-03T12:14:09.305Z,32.17
2023-01-03T12:16:42.334Z,36.90
2023-01-03T12:19:25.530Z,35.67
2023-01-03T12:21:59.847Z,33.05
2023-01-03T12:24:34.265Z,35.03
2023-01-03T12:27:11.497Z,34.70
2023-01-03T12:29:52.964Z,32.72
2023-01-03T12:32:28.160Z,45.67
2023-01-03T12:35:14.890Z,37.83
2023-01-03T12:40:23.176Z,38.75
2023-01-03T12:43:01.870Z,40.00
2023-01-03T12:45:42.066Z,44.33
2023-01-03T12:48:21.532Z,46.70
2023-01-03T12:50:51.086Z,47.50
2023-01-03T12:53:26.502Z,45.75
2023-01-03T12:56:16.999Z,49.92
2023-01-03T12:59:00.423Z,49.88
2023-01-03T13:01:39.089Z,44.53
2023-01-03T13:04:20.923Z,52.63
2023-01-03T13:06:54.811Z,45.03
2023-01-03T13:09:31.952Z,44.83
2023-01-03T13:12:05.299Z,43.53
2023-01-03T13:14:53.143Z,44.47
2023-01-03T13:17:23.898Z,45.88
2023-01-03T13:19:57.826Z,44.05
2023-01-03T13:22:51.252Z,35.67
2023-01-03T13:25:47.339Z,40.20
2023-01-03T13:28:33.272Z,40.92
2023-01-03T13:31:45.838Z,46.60
2023-01-03T13:34:37.495Z,42.67
2023-01-03T13:37:19.640Z,44.75
2023-01-03T13:40:18.311Z,44.03
2023-01-03T13:42:47.028Z,45.17
2023-01-03T13:45:56.874Z,47.80
2023-01-03T13:48:53.778Z,41.28
2023-01-03T13:51:48.649Z,39.95
2023-01-03T13:55:08.949Z,41.83
2023-01-03T13:57:39.732Z,43.72
2023-01-03T18:09:34.739Z,44.10
2023-01-03T18:12:05.975Z,42.65
2023-01-03T18:14:34.399Z,44.60
2023-01-03T18:17:02.632Z,41.17
2023-01-03T18:19:30.668Z,40.30
2023-01-03T18:22:00.157Z,42.05
2023-01-03T18:24:31.187Z,40.83
2023-01-03T18:27:00.620Z,59.88
2023-01-03T18:29:28.770Z,65.95
2023-01-03T18:31:57.138Z,83.22
2023-01-03T18:34:25.139Z,75.53
2023-01-03T18:36:53.521Z,69.97
2023-01-03T18:39:27.988Z,77.38
2023-01-03T18:42:17.316Z,75.45
2023-01-03T18:44:46.888Z,57.65
2023-01-03T18:47:15.589Z,47.47
2023-01-03T18:49:43.666Z,51.70
2023-01-03T18:52:23.535Z,51.95
2023-01-03T18:54:52.192Z,55.15
2023-01-03T18:57:20.558Z,69.63
2023-01-03T18:59:50.653Z,74.97
2023-01-03T19:02:21.479Z,70.95
2023-01-03T19:04:51.830Z,52.17
2023-01-03T19:07:25.989Z,48.83
2023-01-03T19:09:54.170Z,43.75
2023-01-03T19:12:22.383Z,40.97
2023-01-03T19:14:51.919Z,47.00
2023-01-03T19:17:21.044Z,48.78
2023-01-03T19:19:49.015Z,52.38
2023-01-03T19:22:26.236Z,56.28
2023-01-03T19:24:55.815Z,55.97
2023-01-03T19:27:27.613Z,54.63
2023-01-03T19:29:57.536Z,48.42
2023-01-03T19:32:29.491Z,43.33
2023-01-03T19:34:57.738Z,51.13
2023-01-03T19:37:25.739Z,45.60
2023-01-03T19:39:53.843Z,41.65
2023-01-03T19:42:39.809Z,40.42
2023-01-03T19:45:27.260Z,38.15
2023-01-03T19:47:55.766Z,46.95
2023-01-03T19:50:26.009Z,35.50
2023-01-03T19:52:54.886Z,36.53
2023-01-03T19:55:27.235Z,51.55
2023-01-03T19:57:55.967Z,62.08
2023-01-03T20:00:27.778Z,52.70
2023-01-03T20:02:58.716Z,49.67
2023-01-03T20:05:33.434Z,48.80
2023-01-03T20:08:12.592Z,53.53
2023-01-03T20:11:24.860Z,45.88
2023-01-03T20:13:54.021Z,54.58
2023-01-03T20:16:38.219Z,55.13
2023-01-03T20:19:06.285Z,56.50
2023-01-03T20:21:48.594Z,56.35
2023-01-03T20:24:44.478Z,51.28
2023-01-03T20:30:00.541Z,49.75
2023-01-03T20:32:46.122Z,55.80
2023-01-03T20:38:14.481Z,66.47
2023-01-03T20:40:47.228Z,76.20
2023-01-03T20:43:20.479Z,76.45
2023-01-03T20:45:53.816Z,66.93
2023-01-03T20:48:30.699Z,58.53
2023-01-03T20:51:05.110Z,57.67
2023-01-03T20:53:33.135Z,51.97
2023-01-03T20:56:04.317Z,51.70
2023-01-03T20:58:35.122Z,56.55
2023-01-03T21:01:05.274Z,45.70
2023-01-03T21:03:36.321Z,49.70
2023-01-03T21:06:11.805Z,49.10
2023-01-03T21:08:58.232Z,51.72
2023-01-03T21:11:30.970Z,49.33
2023-01-03T21:14:03.479Z,54.28
2023-01-03T21:16:36.933Z,43.88
2023-01-03T21:19:09.764Z,43.63
2023-01-03T21:21:46.792Z,42.97
2023-01-03T21:24:18.835Z,44.30
2023-01-03T21:26:54.858Z,49.80
2023-01-03T21:29:23.447Z,43.25
2023-01-03T21:31:57.480Z,40.38
2023-01-03T21:34:32.620Z,36.27
2023-01-03T21:37:00.704Z,46.47
2023-01-03T21:39:28.766Z,42.47
2023-01-03T21:42:20.120Z,45.70
2023-01-03T21:44:52.678Z,37.90
2023-01-03T21:47:22.333Z,38.95
2023-01-03T21:50:15.803Z,40.38
2023-01-03T21:52:44.333Z,39.55
2023-01-03T21:55:13.384Z,39.72
2023-01-03T21:57:43.992Z,39.60
2023-01-03T22:00:13.736Z,39.17
2023-01-03T22:03:00.343Z,42.88
2023-01-03T22:05:32.944Z,39.83
2023-01-03T22:08:02.298Z,45.38
2023-01-03T22:10:31.431Z,48.15
2023-01-03T22:13:01.957Z,52.35
2023-01-03T22:15:30.016Z,49.30
2023-01-03T22:17:58.589Z,49.30
2023-01-03T22:20:30.866Z,53.80
2023-01-03T22:23:03.027Z,51.60
2023-01-03T22:25:31.010Z,47.20
2023-01-03T22:27:59.001Z,44.05
2023-01-03T22:30:27.305Z,40.95
2023-01-03T22:32:57.447Z,39.65
2023-01-03T22:35:25.843Z,39.38
2023-01-03T22:37:58.871Z,36.80
2023-01-03T22:40:28.300Z,39.67
2023-01-03T22:42:56.435Z,35.60
2023-01-03T22:45:24.481Z,38.35
2023-01-03T22:47:52.490Z,34.53
2023-01-03T22:50:20.606Z,36.55
2023-01-03T22:52:48.579Z,35.15
2023-01-03T22:55:16.782Z,34.10
2023-01-03T22:57:46.892Z,36.42
2023-01-03T23:00:15.598Z,36.67
2023-01-03T23:02:43.847Z,44.50
2023-01-03T23:05:12.067Z,41.75
2023-01-03T23:07:45.031Z,41.40
2023-01-03T23:10:13.442Z,39.17
2023-01-03T23:12:58.492Z,40.50
2023-01-03T23:15:30.202Z,38.00
2023-01-03T23:17:58.637Z,40.25
2023-01-03T23:20:29.409Z,38.78
2023-01-03T23:23:00.108Z,33.47
2023-01-03T23:25:28.344Z,36.15
2023-01-03T23:27:56.377Z,37.63
2023-01-03T23:30:24.492Z,36.10
2023-01-03T23:32:53.954Z,36.58
2023-01-03T23:35:22.163Z,37.90
2023-01-03T23:37:50.099Z,36.10
2023-01-03T23:40:18.229Z,36.70
2023-01-03T23:42:46.360Z,38.78
2023-01-03T23:45:14.350Z,38.15
2023-01-03T23:47:42.318Z,34.22
2023-01-03T23:50:11.932Z,38.80
2023-01-03T23:52:40.007Z,36.85
2023-01-03T23:55:12.671Z,37.75
2023-01-03T23:57:41.183Z,38.67
