createdAt,value
2022-10-19T00:01:28.849Z,100.00
2022-10-19T00:04:02.432Z,100.00
2022-10-19T00:06:33.754Z,100.00
2022-10-19T00:09:05.305Z,100.00
2022-10-19T00:11:35.404Z,100.00
2022-10-19T00:14:04.619Z,100.00
2022-10-19T00:16:35.965Z,100.00
2022-10-19T00:19:07.603Z,100.00
2022-10-19T00:21:36.690Z,100.00
2022-10-19T00:24:07.232Z,100.00
2022-10-19T00:26:42.169Z,100.00
2022-10-19T00:29:12.121Z,100.00
2022-10-19T00:31:44.563Z,100.00
2022-10-19T00:34:14.963Z,100.00
2022-10-19T00:36:45.197Z,100.00
2022-10-19T00:39:16.443Z,100.00
2022-10-19T00:41:47.412Z,100.00
2022-10-19T00:44:19.002Z,100.00
2022-10-19T00:46:49.079Z,100.00
2022-10-19T00:49:29.813Z,100.00
2022-10-19T00:52:23.690Z,100.00
2022-10-19T00:54:57.327Z,100.00
2022-10-19T00:57:29.313Z,100.00
2022-10-19T01:00:00.914Z,100.00
2022-10-19T01:02:31.389Z,100.00
2022-10-19T01:07:59.822Z,100.00
2022-10-19T01:10:37.798Z,100.00
2022-10-19T01:13:41.467Z,100.00
2022-10-19T01:16:19.038Z,100.00
2022-10-19T01:18:53.335Z,100.00
2022-10-19T01:21:25.014Z,100.00
2022-10-19T01:24:08.752Z,100.00
2022-10-19T01:26:55.630Z,100.00
2022-10-19T01:29:36.195Z,100.00
2022-10-19T01:32:07.893Z,100.00
2022-10-19T01:34:51.343Z,100.00
2022-10-19T01:37:38.480Z,100.00
2022-10-19T01:40:22.144Z,100.00
2022-10-19T01:42:59.364Z,100.00
2022-10-19T01:45:30.927Z,100.00
2022-10-19T01:48:05.530Z,100.00
2022-10-19T01:50:37.105Z,100.00
2022-10-19T01:53:09.693Z,100.00
2022-10-19T01:55:41.248Z,100.00
2022-10-19T01:58:13.003Z,100.00
2022-10-19T02:00:44.828Z,100.00
2022-10-19T02:03:15.542Z,100.00
2022-10-19T02:05:47.438Z,100.00
2022-10-19T02:08:27.636Z,100.00
2022-10-19T02:10:58.389Z,100.00
2022-10-19T02:13:29.635Z,100.00
2022-10-19T02:16:01.654Z,100.00
2022-10-19T02:18:36.191Z,100.00
2022-10-19T02:21:07.080Z,100.00
2022-10-19T02:23:36.022Z,100.00
2022-10-19T02:26:05.286Z,100.00
2022-10-19T02:28:34.718Z,100.00
2022-10-19T02:31:03.705Z,100.00
2022-10-19T02:33:32.980Z,100.00
2022-10-19T02:36:02.027Z,100.00
2022-10-19T02:38:30.782Z,100.00
2022-10-19T02:41:28.267Z,100.00
2022-10-19T02:43:59.883Z,100.00
2022-10-19T02:46:37.576Z,100.00
2022-10-19T02:49:08.718Z,100.00
2022-10-19T02:51:39.861Z,100.00
2022-10-19T02:54:09.560Z,100.00
2022-10-19T02:56:38.187Z,100.00
2022-10-19T02:59:06.672Z,100.00
2022-10-19T03:01:35.327Z,100.00
2022-10-19T03:04:03.986Z,100.00
2022-10-19T03:06:32.550Z,100.00
2022-10-19T03:09:01.278Z,100.00
2022-10-19T03:11:29.770Z,100.00
2022-10-19T03:13:58.434Z,100.00
2022-10-19T03:16:27.184Z,100.00
2022-10-19T03:18:56.049Z,100.00
2022-10-19T03:21:24.699Z,100.00
2022-10-19T03:23:53.410Z,100.00
2022-10-19T03:26:22.096Z,100.00
2022-10-19T03:28:50.770Z,100.00
2022-10-19T03:31:19.539Z,100.00
2022-10-19T03:33:48.249Z,100.00
2022-10-19T03:36:32.167Z,100.00
2022-10-19T03:39:06.659Z,100.00
2022-10-19T03:41:37.664Z,100.00
2022-10-19T03:44:07.441Z,100.00
2022-10-19T03:46:36.901Z,100.00
2022-10-19T03:49:05.959Z,100.00
2022-10-19T03:51:35.793Z,100.00
2022-10-19T03:54:09.968Z,100.00
2022-10-19T03:56:40.686Z,100.00
2022-10-19T03:59:09.611Z,100.00
2022-10-19T04:01:41.343Z,100.00
2022-10-19T04:04:12.977Z,100.00
2022-10-19T04:06:44.270Z,100.00
2022-10-19T04:09:20.840Z,100.00
2022-10-19T04:11:50.320Z,100.00
2022-10-19T04:14:32.430Z,100.00
2022-10-19T04:16:52.540Z,100.00
2022-10-19T04:19:21.110Z,100.00
2022-10-19T04:21:50.664Z,100.00
2022-10-19T04:24:23.372Z,100.00
2022-10-19T04:26:54.211Z,100.00
2022-10-19T04:29:29.432Z,100.00
2022-10-19T04:31:55.613Z,100.00
2022-10-19T04:34:24.291Z,100.00
2022-10-19T04:36:53.872Z,100.00
2022-10-19T04:39:22.638Z,100.00
2022-10-19T04:41:51.187Z,100.00
2022-10-19T04:44:20.701Z,100.00
2022-10-19T04:46:49.398Z,100.00
2022-10-19T04:49:20.244Z,100.00
2022-10-19T04:51:48.510Z,100.00
2022-10-19T04:54:17.089Z,100.00
2022-10-19T04:56:45.667Z,100.00
2022-10-19T04:59:14.287Z,100.00
2022-10-19T05:01:46.369Z,100.00
2022-10-19T05:04:13.366Z,100.00
2022-10-19T05:06:41.931Z,100.00
2022-10-19T05:09:10.603Z,100.00
2022-10-19T05:11:39.213Z,100.00
2022-10-19T05:14:07.784Z,100.00
2022-10-19T05:16:36.444Z,100.00
2022-10-19T05:19:05.230Z,100.00
2022-10-19T05:21:33.898Z,100.00
2022-10-19T05:24:04.988Z,100.00
2022-10-19T05:26:39.089Z,100.00
2022-10-19T05:29:25.369Z,100.00
2022-10-19T05:31:54.539Z,100.00
2022-10-19T05:34:27.646Z,100.00
2022-10-19T05:36:55.629Z,100.00
2022-10-19T05:39:35.380Z,100.00
2022-10-19T05:42:15.392Z,100.00
2022-10-19T05:44:44.418Z,100.00
2022-10-19T05:47:19.044Z,100.00
2022-10-19T05:49:48.737Z,100.00
2022-10-19T05:52:17.836Z,100.00
2022-10-19T05:54:48.963Z,100.00
2022-10-19T05:57:17.457Z,100.00
2022-10-19T05:59:46.311Z,100.00
2022-10-19T06:02:17.313Z,100.00
2022-10-19T06:04:45.894Z,100.00
2022-10-19T06:07:14.559Z,100.00
2022-10-19T06:09:50.963Z,100.00
2022-10-19T06:12:24.306Z,100.00
2022-10-19T06:14:54.264Z,100.00
2022-10-19T06:17:22.853Z,100.00
2022-10-19T06:19:51.531Z,100.00
2022-10-19T06:22:21.024Z,100.00
2022-10-19T06:24:49.543Z,100.00
2022-10-19T06:27:18.278Z,100.00
2022-10-19T06:29:46.873Z,100.00
2022-10-19T06:32:15.530Z,100.00
2022-10-19T06:34:44.201Z,100.00
2022-10-19T06:40:23.970Z,100.00
2022-10-19T06:42:52.643Z,100.00
2022-10-19T06:45:21.241Z,100.00
2022-10-19T06:47:51.361Z,100.00
2022-10-19T06:50:20.704Z,100.00
2022-10-19T06:52:49.336Z,100.00
2022-10-19T06:55:18.075Z,100.00
2022-10-19T06:57:46.681Z,100.00
2022-10-19T07:00:16.055Z,100.00
2022-10-19T07:02:44.972Z,100.00
2022-10-19T07:05:13.569Z,100.00
2022-10-19T07:07:51.507Z,100.00
2022-10-19T07:10:21.513Z,100.00
2022-10-19T07:12:50.157Z,100.00
2022-10-19T07:15:18.782Z,100.00
2022-10-19T07:17:47.374Z,100.00
2022-10-19T07:20:16.073Z,100.00
2022-10-19T07:22:46.066Z,100.00
2022-10-19T07:25:14.729Z,100.00
2022-10-19T07:27:46.244Z,100.00
2022-10-19T07:30:14.882Z,100.00
2022-10-19T07:32:55.581Z,100.00
2022-10-19T07:35:24.091Z,100.00
2022-10-19T07:37:52.747Z,100.00
2022-10-19T07:40:21.486Z,100.00
2022-10-19T07:42:50.125Z,100.00
2022-10-19T07:45:24.566Z,100.00
2022-10-19T07:47:50.555Z,100.00
2022-10-19T07:50:20.635Z,100.00
2022-10-19T07:52:50.884Z,100.00
2022-10-19T07:55:19.949Z,100.00
2022-10-19T07:57:49.943Z,100.00
2022-10-19T08:00:19.055Z,100.00
2022-10-19T08:03:00.034Z,100.00
2022-10-19T08:05:19.226Z,100.00
2022-10-19T08:07:47.925Z,100.00
2022-10-19T08:10:16.573Z,100.00
2022-10-19T08:12:45.183Z,100.00
2022-10-19T08:15:13.835Z,100.00
2022-10-19T08:17:42.358Z,100.00
2022-10-19T08:20:15.477Z,100.00
2022-10-19T08:22:46.834Z,100.00
2022-10-19T08:25:17.008Z,100.00
2022-10-19T08:27:45.752Z,100.00
2022-10-19T08:30:17.808Z,100.00
2022-10-19T08:32:48.078Z,100.00
2022-10-19T08:35:16.852Z,100.00
2022-10-19T08:37:56.530Z,100.00
2022-10-19T08:40:52.205Z,100.00
2022-10-19T08:43:18.196Z,100.00
2022-10-19T08:45:57.975Z,100.00
2022-10-19T08:48:33.098Z,100.00
2022-10-19T08:51:05.838Z,100.00
2022-10-19T08:53:54.228Z,100.00
2022-10-19T08:56:51.099Z,100.00
2022-10-19T08:59:22.725Z,100.00
2022-10-19T09:01:58.104Z,100.00
2022-10-19T09:04:35.531Z,100.00
2022-10-19T09:07:29.463Z,100.00
2022-10-19T09:10:01.382Z,100.00
2022-10-19T09:12:44.971Z,100.00
2022-10-19T09:15:16.606Z,100.00
2022-10-19T09:17:45.303Z,88.42
2022-10-19T09:20:22.757Z,88.43
2022-10-19T09:22:54.297Z,88.76
2022-10-19T09:25:25.648Z,87.89
2022-10-19T09:28:06.053Z,83.55
2022-10-19T09:30:37.353Z,68.71
2022-10-19T09:33:09.111Z,62.51
2022-10-19T09:35:41.100Z,62.18
2022-10-19T09:38:12.323Z,61.23
2022-10-19T09:40:41.009Z,61.83
2022-10-19T09:43:12.427Z,58.90
2022-10-19T09:45:46.928Z,58.06
2022-10-19T09:48:30.425Z,57.88
2022-10-19T09:51:04.459Z,56.92
2022-10-19T09:53:34.740Z,56.51
2022-10-19T09:56:11.801Z,57.11
2022-10-19T09:58:43.602Z,56.15
2022-10-19T10:01:15.174Z,50.37
2022-10-19T10:03:53.846Z,49.67
2022-10-19T10:06:23.521Z,47.79
2022-10-19T10:08:56.396Z,48.16
2022-10-19T10:11:33.892Z,45.31
2022-10-19T10:14:10.000Z,45.68
2022-10-19T10:16:38.468Z,46.47
2022-10-19T10:19:15.318Z,46.27
2022-10-19T10:21:58.327Z,44.94
2022-10-19T10:24:29.430Z,41.36
2022-10-19T10:27:03.739Z,41.04
2022-10-19T10:29:35.169Z,40.95
2022-10-19T10:32:15.696Z,42.30
2022-10-19T10:35:02.610Z,42.72
2022-10-19T10:37:44.397Z,42.30
2022-10-19T10:40:23.677Z,40.82
2022-10-19T10:42:54.698Z,40.68
2022-10-19T10:45:31.872Z,40.93
2022-10-19T10:50:37.376Z,39.87
2022-10-19T10:53:11.880Z,39.11
2022-10-19T10:55:40.681Z,38.82
2022-10-19T10:58:13.945Z,39.38
2022-10-19T11:00:44.050Z,39.31
2022-10-19T11:03:29.014Z,38.54
2022-10-19T11:05:59.994Z,37.37
2022-10-19T11:08:43.804Z,36.99
2022-10-19T11:11:30.812Z,37.12
2022-10-19T11:14:28.489Z,36.33
2022-10-19T11:17:03.159Z,35.28
2022-10-19T11:19:40.426Z,35.14
2022-10-19T11:22:28.624Z,34.94
2022-10-19T11:26:07.092Z,34.21
2022-10-19T11:28:35.040Z,33.95
2022-10-19T11:31:12.366Z,34.08
2022-10-19T11:34:16.258Z,33.31
2022-10-19T11:37:23.817Z,32.78
2022-10-19T11:40:22.270Z,33.18
2022-10-19T11:43:03.312Z,32.47
2022-10-19T11:45:44.164Z,30.95
2022-10-19T11:48:24.776Z,31.35
2022-10-19T11:51:21.681Z,30.65
2022-10-19T11:53:57.534Z,30.50
2022-10-19T11:56:58.086Z,31.26
2022-10-19T11:59:42.948Z,31.08
2022-10-19T12:02:31.015Z,30.82
2022-10-19T12:05:08.720Z,30.75
2022-10-19T12:10:50.628Z,29.36
2022-10-19T12:13:23.134Z,30.00
2022-10-19T12:15:54.735Z,29.32
2022-10-19T12:18:32.500Z,29.22
2022-10-19T12:21:07.183Z,29.61
2022-10-19T12:23:40.953Z,30.05
2022-10-19T12:26:13.480Z,30.08
2022-10-19T12:28:56.876Z,30.20
2022-10-19T12:31:28.037Z,30.17
2022-10-19T12:34:08.647Z,30.40
2022-10-19T12:36:40.307Z,31.69
2022-10-19T12:39:31.783Z,30.11
2022-10-19T12:42:24.678Z,31.08
2022-10-19T12:45:12.246Z,31.93
2022-10-19T12:47:45.727Z,32.38
2022-10-19T12:50:14.434Z,32.72
2022-10-19T12:52:52.604Z,32.88
2022-10-19T12:55:28.746Z,32.38
2022-10-19T12:58:09.787Z,32.62
2022-10-19T13:00:41.516Z,33.31
2022-10-19T13:03:25.177Z,33.30
2022-10-19T13:06:03.828Z,33.37
2022-10-19T13:08:41.660Z,33.85
2022-10-19T13:11:13.093Z,33.83
2022-10-19T13:14:00.520Z,34.03
2022-10-19T13:16:37.235Z,34.21
2022-10-19T13:19:17.737Z,34.04
2022-10-19T13:28:48.418Z,34.17
2022-10-19T13:31:47.751Z,34.64
2022-10-19T13:35:26.385Z,34.41
2022-10-19T13:37:55.145Z,33.89
2022-10-19T13:40:37.456Z,34.50
2022-10-19T13:43:26.606Z,34.09
2022-10-19T13:46:43.185Z,34.08
2022-10-19T13:49:05.884Z,34.33
2022-10-19T13:51:54.240Z,34.85
2022-10-19T13:54:47.156Z,34.92
2022-10-19T13:57:44.223Z,35.34
2022-10-19T14:00:30.151Z,34.95
2022-10-19T14:03:11.703Z,35.46
2022-10-19T14:05:58.948Z,35.32
2022-10-19T14:08:36.626Z,35.32
2022-10-19T14:11:08.250Z,36.34
2022-10-19T14:13:36.946Z,35.75
2022-10-19T14:16:05.875Z,35.27
2022-10-19T14:18:37.663Z,35.90
2022-10-19T14:21:08.630Z,35.55
2022-10-19T14:23:41.806Z,36.30
2022-10-19T14:26:35.124Z,35.83
2022-10-19T14:29:05.276Z,35.95
2022-10-19T14:31:39.341Z,35.78
2022-10-19T14:34:12.733Z,35.85
2022-10-19T14:36:47.307Z,35.84
2022-10-19T14:39:34.659Z,36.08
2022-10-19T14:42:08.718Z,36.29
2022-10-19T14:44:43.670Z,36.22
2022-10-19T14:47:32.381Z,36.80
2022-10-19T14:50:08.528Z,37.23
2022-10-19T14:55:29.485Z,36.88
2022-10-19T14:58:00.637Z,36.84
2022-10-19T15:00:40.845Z,36.85
2022-10-19T15:03:22.148Z,37.05
2022-10-19T15:05:54.304Z,37.52
2022-10-19T15:08:42.174Z,36.99
2022-10-19T15:11:32.048Z,37.88
2022-10-19T15:14:14.433Z,38.14
2022-10-19T15:16:49.647Z,38.15
2022-10-19T15:19:27.356Z,38.79
2022-10-19T15:22:20.304Z,39.29
2022-10-19T15:25:03.174Z,39.26
2022-10-19T15:27:40.185Z,39.59
2022-10-19T15:30:32.743Z,39.85
2022-10-19T15:33:07.200Z,39.78
2022-10-19T15:35:49.698Z,40.30
2022-10-19T15:38:30.736Z,41.12
2022-10-19T15:41:01.572Z,41.14
2022-10-19T15:43:39.114Z,41.54
2022-10-19T15:46:16.777Z,42.02
2022-10-19T15:48:53.659Z,42.51
2022-10-19T15:51:31.033Z,42.74
2022-10-19T15:54:06.550Z,43.16
2022-10-19T15:56:40.925Z,44.09
2022-10-19T15:59:21.371Z,44.26
2022-10-19T16:01:53.718Z,44.49
2022-10-19T16:04:24.260Z,45.81
2022-10-19T16:06:54.682Z,45.67
2022-10-19T16:09:24.912Z,46.95
2022-10-19T16:11:55.479Z,46.90
2022-10-19T16:14:31.888Z,47.37
2022-10-19T16:17:02.921Z,47.96
2022-10-19T16:19:40.541Z,48.36
2022-10-19T16:22:12.515Z,48.82
2022-10-19T16:24:44.407Z,48.76
2022-10-19T16:27:14.639Z,49.58
2022-10-19T16:29:44.402Z,50.39
2022-10-19T16:32:14.841Z,50.63
2022-10-19T16:34:46.001Z,50.46
2022-10-19T16:37:16.867Z,51.00
2022-10-19T16:39:49.484Z,50.63
2022-10-19T16:42:18.038Z,50.86
2022-10-19T16:44:46.574Z,51.68
2022-10-19T16:47:16.927Z,51.65
2022-10-19T16:49:47.024Z,52.22
2022-10-19T16:52:19.168Z,57.78
2022-10-19T16:54:47.753Z,52.76
2022-10-19T16:57:18.955Z,53.16
2022-10-19T16:59:50.966Z,55.03
2022-10-19T17:02:22.092Z,53.46
2022-10-19T17:04:50.889Z,53.77
2022-10-19T17:07:19.943Z,57.87
2022-10-19T17:09:54.444Z,55.23
2022-10-19T17:12:20.614Z,56.91
2022-10-19T17:14:49.237Z,57.78
2022-10-19T17:17:17.827Z,59.82
2022-10-19T17:19:50.748Z,58.10
2022-10-19T17:22:19.340Z,59.32
2022-10-19T17:24:51.158Z,59.59
2022-10-19T17:27:19.713Z,59.18
2022-10-19T17:29:49.821Z,59.59
2022-10-19T17:32:21.207Z,58.43
2022-10-19T17:34:49.915Z,60.19
2022-10-19T17:37:18.721Z,61.38
2022-10-19T17:39:48.824Z,62.45
2022-10-19T17:42:17.705Z,61.41
2022-10-19T17:44:47.564Z,62.09
2022-10-19T17:47:16.227Z,62.83
2022-10-19T17:49:44.795Z,63.95
2022-10-19T17:52:18.272Z,63.43
2022-10-19T17:54:54.655Z,64.60
2022-10-19T17:57:17.311Z,65.50
2022-10-19T17:59:52.959Z,65.92
2022-10-19T18:02:19.493Z,65.79
2022-10-19T18:04:48.259Z,64.98
2022-10-19T18:07:18.711Z,64.24
2022-10-19T18:09:48.836Z,67.61
2022-10-19T18:12:17.321Z,68.09
2022-10-19T18:14:46.696Z,64.77
2022-10-19T18:17:18.736Z,65.74
2022-10-19T18:19:56.346Z,66.68
2022-10-19T18:22:31.130Z,66.16
2022-10-19T18:25:02.440Z,69.16
2022-10-19T18:27:31.248Z,66.64
2022-10-19T18:30:00.117Z,65.57
2022-10-19T18:32:30.323Z,67.12
2022-10-19T18:34:59.178Z,65.12
2022-10-19T18:37:30.009Z,65.01
2022-10-19T18:39:58.592Z,64.73
2022-10-19T18:42:27.186Z,65.89
2022-10-19T18:45:12.411Z,65.55
2022-10-19T18:47:44.032Z,66.87
2022-10-19T18:52:42.699Z,67.32
2022-10-19T18:55:11.756Z,67.58
2022-10-19T18:57:40.545Z,67.98
2022-10-19T19:00:10.263Z,67.86
2022-10-19T19:02:46.324Z,69.83
2022-10-19T19:05:09.534Z,69.05
2022-10-19T19:07:38.653Z,70.17
2022-10-19T19:10:08.227Z,70.14
2022-10-19T19:12:38.207Z,70.79
2022-10-19T19:15:08.541Z,71.02
2022-10-19T19:17:38.896Z,72.79
2022-10-19T19:20:08.151Z,73.97
2022-10-19T19:22:39.744Z,74.94
2022-10-19T19:25:11.399Z,75.96
2022-10-19T19:27:40.078Z,78.72
2022-10-19T19:30:11.101Z,82.50
2022-10-19T19:32:39.777Z,85.12
2022-10-19T19:35:08.625Z,85.99
2022-10-19T19:37:37.766Z,83.41
2022-10-19T19:40:07.199Z,84.45
2022-10-19T19:42:36.223Z,84.33
2022-10-19T19:45:04.984Z,85.49
2022-10-19T19:47:34.118Z,86.01
2022-10-19T19:50:06.111Z,86.59
2022-10-19T19:52:39.434Z,89.49
2022-10-19T19:55:05.274Z,86.01
2022-10-19T19:57:34.183Z,86.34
2022-10-19T20:00:18.736Z,86.41
2022-10-19T20:02:45.694Z,85.11
2022-10-19T20:05:14.946Z,85.35
2022-10-19T20:07:49.520Z,86.79
2022-10-19T20:10:20.398Z,88.21
2022-10-19T20:12:52.907Z,87.58
2022-10-19T20:15:24.003Z,88.50
2022-10-19T20:17:52.622Z,89.26
2022-10-19T20:20:22.252Z,89.23
2022-10-19T20:22:51.452Z,88.57
2022-10-19T20:25:20.103Z,88.00
2022-10-19T20:27:48.760Z,88.28
2022-10-19T20:30:17.409Z,88.30
2022-10-19T20:32:48.769Z,88.56
2022-10-19T20:35:17.459Z,89.82
2022-10-19T20:37:50.630Z,89.92
2022-10-19T20:40:19.873Z,90.84
2022-10-19T20:42:48.497Z,91.30
2022-10-19T20:45:17.186Z,92.61
2022-10-19T20:47:45.743Z,94.69
2022-10-19T20:50:16.084Z,95.00
2022-10-19T20:56:22.994Z,97.64
2022-10-19T21:01:44.340Z,99.35
2022-10-19T21:04:22.083Z,99.78
2022-10-19T21:06:55.057Z,100.00
2022-10-19T21:09:27.407Z,100.00
2022-10-19T21:11:56.251Z,100.00
2022-10-19T21:14:29.529Z,100.00
2022-10-19T21:17:00.541Z,100.00
2022-10-19T21:19:31.150Z,100.00
2022-10-19T21:22:02.330Z,100.00
2022-10-19T21:24:33.910Z,100.00
2022-10-19T21:27:04.887Z,100.00
2022-10-19T21:29:33.980Z,100.00
2022-10-19T21:32:02.935Z,100.00
2022-10-19T21:34:32.568Z,100.00
2022-10-19T21:37:01.664Z,100.00
2022-10-19T21:39:32.980Z,100.00
2022-10-19T21:42:02.681Z,100.00
2022-10-19T21:44:31.277Z,100.00
2022-10-19T21:46:59.893Z,100.00
2022-10-19T21:49:28.603Z,100.00
2022-10-19T21:51:57.727Z,100.00
2022-10-19T21:54:27.594Z,100.00
2022-10-19T21:56:57.778Z,100.00
2022-10-19T21:59:26.648Z,100.00
2022-10-19T22:01:56.479Z,100.00
2022-10-19T22:04:25.455Z,100.00
2022-10-19T22:06:54.106Z,100.00
2022-10-19T22:09:23.873Z,100.00
2022-10-19T22:11:52.655Z,100.00
2022-10-19T22:14:22.959Z,100.00
2022-10-19T22:16:51.572Z,100.00
2022-10-19T22:19:20.298Z,100.00
2022-10-19T22:21:48.935Z,100.00
2022-10-19T22:24:17.856Z,100.00
2022-10-19T22:26:50.808Z,100.00
2022-10-19T22:29:22.543Z,100.00
2022-10-19T22:31:53.296Z,100.00
2022-10-19T22:34:21.937Z,100.00
2022-10-19T22:36:50.490Z,100.00
2022-10-19T22:39:26.917Z,100.00
2022-10-19T22:41:55.153Z,100.00
2022-10-19T22:44:24.853Z,100.00
2022-10-19T22:46:53.528Z,100.00
2022-10-19T22:49:25.239Z,100.00
2022-10-19T22:51:53.800Z,100.00
2022-10-19T22:54:22.393Z,100.00
2022-10-19T22:56:51.071Z,100.00
2022-10-19T22:59:19.668Z,100.00
2022-10-19T23:01:48.510Z,100.00
2022-10-19T23:04:17.211Z,100.00
2022-10-19T23:06:45.837Z,100.00
2022-10-19T23:09:15.969Z,100.00
2022-10-19T23:11:44.994Z,100.00
2022-10-19T23:14:13.644Z,100.00
2022-10-19T23:16:42.275Z,100.00
2022-10-19T23:19:10.955Z,100.00
2022-10-19T23:21:39.664Z,100.00
2022-10-19T23:24:08.249Z,100.00
2022-10-19T23:26:37.727Z,100.00
2022-10-19T23:29:06.397Z,100.00
2022-10-19T23:31:35.168Z,100.00
2022-10-19T23:34:05.062Z,100.00
2022-10-19T23:36:37.794Z,100.00
2022-10-19T23:39:08.023Z,100.00
2022-10-19T23:41:36.769Z,100.00
2022-10-19T23:44:05.938Z,100.00
2022-10-19T23:46:34.683Z,100.00
2022-10-19T23:49:03.361Z,100.00
2022-10-19T23:51:32.102Z,100.00
2022-10-19T23:54:02.015Z,100.00
2022-10-19T23:56:31.268Z,100.00
2022-10-19T23:58:59.807Z,100.00
