createdAt,value
2018-04-02T00:01:49.561Z,3.90
2018-04-02T00:04:17.133Z,4.50
2018-04-02T00:06:44.735Z,5.40
2018-04-02T00:09:13.631Z,4.50
2018-04-02T00:11:42.064Z,4.93
2018-04-02T00:14:10.532Z,4.13
2018-04-02T00:16:38.135Z,4.17
2018-04-02T00:19:05.708Z,4.20
2018-04-02T00:21:34.804Z,3.77
2018-04-02T00:24:02.412Z,3.90
2018-04-02T00:26:29.987Z,3.47
2018-04-02T00:28:57.563Z,4.40
2018-04-02T00:31:25.138Z,4.20
2018-04-02T00:33:52.707Z,4.10
2018-04-02T00:36:20.298Z,2.93
2018-04-02T00:38:48.635Z,3.50
2018-04-02T00:41:16.841Z,4.47
2018-04-02T00:43:44.410Z,4.17
2018-04-02T00:46:13.475Z,3.90
2018-04-02T00:48:41.794Z,3.27
2018-04-02T00:51:10.139Z,3.17
2018-04-02T00:53:37.711Z,2.93
2018-04-02T00:56:05.299Z,2.93
2018-04-02T00:58:33.727Z,2.73
2018-04-02T01:01:01.318Z,3.50
2018-04-02T01:03:28.900Z,3.33
2018-04-02T01:05:58.078Z,2.87
2018-04-02T01:08:25.652Z,3.00
2018-04-02T01:10:53.230Z,2.07
2018-04-02T01:13:20.864Z,2.50
2018-04-02T01:15:48.435Z,2.47
2018-04-02T01:18:16.019Z,2.10
2018-04-02T01:20:44.334Z,2.90
2018-04-02T01:23:11.943Z,2.40
2018-04-02T01:25:39.562Z,2.07
2018-04-02T01:28:07.140Z,2.27
2018-04-02T01:30:34.748Z,2.13
2018-04-02T01:33:02.947Z,2.30
2018-04-02T01:35:31.955Z,2.20
2018-04-02T01:37:59.571Z,4.07
2018-04-02T01:40:27.232Z,2.80
2018-04-02T01:42:54.828Z,2.50
2018-04-02T01:45:23.215Z,2.40
2018-04-02T01:47:51.553Z,1.90
2018-04-02T01:50:19.178Z,1.73
2018-04-02T01:52:46.847Z,1.87
2018-04-02T01:55:14.531Z,1.80
2018-04-02T01:57:43.185Z,1.90
2018-04-02T02:00:11.532Z,1.80
2018-04-02T02:02:40.739Z,3.50
2018-04-02T02:05:08.343Z,2.30
2018-04-02T02:07:35.959Z,1.90
2018-04-02T02:10:04.883Z,2.10
2018-04-02T02:12:33.216Z,2.93
2018-04-02T02:15:01.174Z,2.20
2018-04-02T02:17:28.882Z,2.30
2018-04-02T02:19:57.232Z,2.20
2018-04-02T02:22:24.899Z,1.73
2018-04-02T02:24:52.463Z,1.70
2018-04-02T02:27:20.057Z,1.70
2018-04-02T02:29:48.392Z,1.73
2018-04-02T02:32:16.372Z,1.57
2018-04-02T02:34:43.933Z,1.67
2018-04-02T02:37:11.541Z,1.90
2018-04-02T02:39:39.874Z,1.60
2018-04-02T02:42:07.488Z,1.63
2018-04-02T02:44:35.918Z,1.97
2018-04-02T02:47:03.581Z,2.13
2018-04-02T02:49:31.146Z,1.50
2018-04-02T02:51:58.744Z,1.60
2018-04-02T02:54:26.304Z,1.60
2018-04-02T02:56:53.889Z,1.77
2018-04-02T02:59:22.559Z,2.03
2018-04-02T03:01:50.898Z,1.33
2018-04-02T03:04:18.467Z,1.33
2018-04-02T03:06:46.062Z,0.87
2018-04-02T03:09:13.667Z,2.37
2018-04-02T03:11:41.284Z,3.90
2018-04-02T03:14:08.905Z,2.47
2018-04-02T03:16:36.498Z,2.73
2018-04-02T03:19:04.759Z,2.93
2018-04-02T03:21:32.319Z,2.23
2018-04-02T03:23:59.890Z,4.67
2018-04-02T03:26:27.690Z,5.83
2018-04-02T03:28:56.050Z,4.90
2018-04-02T03:31:23.628Z,7.53
2018-04-02T03:33:52.228Z,4.07
2018-04-02T03:36:19.842Z,5.97
2018-04-02T03:38:47.425Z,5.50
2018-04-02T03:41:15.572Z,4.70
2018-04-02T03:43:43.138Z,6.60
2018-04-02T03:46:10.803Z,8.50
2018-04-02T03:48:38.404Z,7.03
2018-04-02T03:51:06.007Z,7.17
2018-04-02T03:53:33.647Z,10.33
2018-04-02T03:56:02.005Z,8.93
2018-04-02T03:58:30.259Z,6.37
2018-04-02T04:00:57.823Z,5.77
2018-04-02T04:03:25.424Z,7.73
2018-04-02T04:05:53.803Z,10.37
2018-04-02T04:08:21.397Z,9.50
2018-04-02T04:10:49.436Z,9.10
2018-04-02T04:13:17.838Z,9.70
2018-04-02T04:15:45.399Z,8.83
2018-04-02T04:18:13.774Z,11.87
2018-04-02T04:20:41.375Z,6.80
2018-04-02T04:23:09.202Z,9.60
2018-04-02T04:25:36.779Z,13.03
2018-04-02T04:28:05.113Z,14.57
2018-04-02T04:30:32.723Z,13.30
2018-04-02T04:33:01.079Z,18.37
2018-04-02T04:35:28.677Z,12.80
2018-04-02T04:37:56.470Z,13.20
2018-04-02T04:40:24.079Z,17.07
2018-04-02T04:42:51.667Z,10.03
2018-04-02T04:45:20.332Z,12.23
2018-04-02T04:47:47.900Z,9.80
2018-04-02T04:50:15.619Z,13.33
2018-04-02T04:52:43.243Z,15.90
2018-04-02T04:55:10.830Z,16.13
2018-04-02T04:57:38.439Z,9.03
2018-04-02T05:00:06.287Z,14.00
2018-04-02T05:02:33.861Z,11.13
2018-04-02T05:05:01.447Z,7.63
2018-04-02T05:07:29.023Z,12.57
2018-04-02T05:09:58.168Z,13.30
2018-04-02T05:12:25.733Z,11.00
2018-04-02T05:14:53.327Z,14.20
2018-04-02T05:17:21.207Z,10.37
2018-04-02T05:19:49.540Z,10.83
2018-04-02T05:22:17.101Z,10.80
2018-04-02T05:24:44.735Z,13.33
2018-04-02T05:27:12.286Z,17.17
2018-04-02T05:29:40.716Z,9.80
2018-04-02T05:32:08.292Z,14.17
2018-04-02T05:34:36.500Z,13.00
2018-04-02T05:37:04.857Z,12.30
2018-04-02T05:39:32.490Z,12.80
2018-04-02T05:42:00.054Z,13.87
2018-04-02T05:44:27.611Z,17.70
2018-04-02T05:46:55.191Z,6.97
2018-04-02T05:49:22.766Z,7.33
2018-04-02T05:51:50.375Z,11.27
2018-04-02T05:54:18.710Z,12.10
2018-04-02T05:56:46.315Z,13.67
2018-04-02T05:59:14.696Z,11.33
2018-04-02T06:01:42.312Z,16.03
2018-04-02T06:04:09.903Z,14.40
2018-04-02T06:06:37.520Z,16.27
2018-04-02T06:09:05.138Z,11.93
2018-04-02T06:11:33.516Z,9.70
2018-04-02T06:14:01.487Z,16.07
2018-04-02T06:16:29.059Z,14.10
2018-04-02T06:18:56.622Z,14.33
2018-04-02T06:21:25.007Z,13.13
2018-04-02T06:23:52.608Z,8.20
2018-04-02T06:26:20.199Z,14.60
2018-04-02T06:28:48.078Z,9.80
2018-04-02T06:31:15.655Z,10.70
2018-04-02T06:33:43.265Z,13.17
2018-04-02T06:36:11.508Z,10.47
2018-04-02T06:38:39.856Z,10.70
2018-04-02T06:41:07.433Z,14.17
2018-04-02T06:43:35.027Z,16.30
2018-04-02T06:46:02.637Z,9.47
2018-04-02T06:48:30.218Z,9.57
2018-04-02T06:50:57.821Z,9.63
2018-04-02T06:53:25.415Z,9.13
2018-04-02T06:55:53.060Z,9.43
2018-04-02T06:58:21.527Z,14.07
2018-04-02T07:00:49.095Z,14.77
2018-04-02T07:03:17.099Z,6.87
2018-04-02T07:05:48.655Z,13.20
2018-04-02T07:08:22.347Z,13.30
2018-04-02T07:10:50.647Z,10.47
2018-04-02T07:13:18.207Z,15.50
2018-04-02T07:15:45.796Z,7.00
2018-04-02T07:18:14.191Z,9.53
2018-04-02T07:20:41.975Z,10.30
2018-04-02T07:23:09.550Z,12.27
2018-04-02T07:25:37.154Z,10.93
2018-04-02T07:28:04.788Z,10.23
2018-04-02T07:30:32.359Z,11.20
2018-04-02T07:32:59.969Z,11.67
2018-04-02T07:35:27.938Z,14.73
2018-04-02T07:37:56.455Z,8.87
2018-04-02T07:40:24.038Z,8.93
2018-04-02T07:42:51.643Z,8.17
2018-04-02T07:45:19.234Z,9.23
2018-04-02T07:47:46.875Z,11.23
2018-04-02T07:50:15.286Z,7.93
2018-04-02T07:52:42.941Z,10.77
2018-04-02T07:55:11.322Z,10.03
2018-04-02T07:57:39.991Z,11.90
2018-04-02T08:00:08.336Z,9.63
2018-04-02T08:02:35.923Z,8.63
2018-04-02T08:05:03.914Z,10.13
2018-04-02T08:07:32.342Z,9.50
2018-04-02T08:09:59.973Z,11.93
2018-04-02T08:12:28.153Z,10.20
2018-04-02T08:14:56.494Z,11.70
2018-04-02T08:17:24.869Z,6.30
2018-04-02T08:19:52.833Z,10.70
2018-04-02T08:22:20.484Z,7.00
2018-04-02T08:24:48.063Z,6.83
2018-04-02T08:27:15.624Z,10.43
2018-04-02T08:29:43.551Z,11.87
2018-04-02T08:32:11.269Z,9.33
2018-04-02T08:34:38.860Z,9.97
2018-04-02T08:37:08.153Z,8.30
2018-04-02T08:39:35.936Z,8.90
2018-04-02T08:42:04.280Z,12.13
2018-04-02T08:44:32.293Z,10.13
2018-04-02T08:46:59.939Z,7.90
2018-04-02T08:49:28.290Z,12.60
2018-04-02T08:51:55.855Z,8.93
2018-04-02T08:54:23.451Z,12.43
2018-04-02T08:56:52.752Z,7.53
2018-04-02T08:59:21.846Z,8.77
2018-04-02T09:01:50.191Z,9.57
2018-04-02T09:04:17.755Z,14.43
2018-04-02T09:06:45.410Z,11.43
2018-04-02T09:09:13.938Z,5.43
2018-04-02T09:11:41.531Z,8.57
2018-04-02T09:14:09.156Z,10.23
2018-04-02T09:16:36.802Z,9.97
2018-04-02T09:19:05.119Z,10.03
2018-04-02T09:21:32.809Z,9.97
2018-04-02T09:24:00.378Z,5.00
2018-04-02T09:26:27.987Z,6.30
2018-04-02T09:28:56.324Z,7.40
2018-04-02T09:31:24.762Z,7.93
2018-04-02T09:33:52.364Z,7.53
2018-04-02T09:36:19.967Z,7.30
2018-04-02T09:38:47.592Z,6.70
2018-04-02T09:41:15.686Z,4.53
2018-04-02T09:43:43.283Z,15.77
2018-04-02T09:46:11.358Z,7.30
2018-04-02T09:48:38.923Z,6.10
2018-04-02T09:51:06.514Z,4.77
2018-04-02T09:53:34.871Z,5.77
2018-04-02T09:56:03.285Z,6.17
2018-04-02T09:58:30.879Z,4.17
2018-04-02T10:01:01.234Z,7.63
2018-04-02T10:03:34.619Z,5.07
2018-04-02T10:06:02.478Z,6.23
2018-04-02T10:08:30.073Z,5.07
2018-04-02T10:10:57.666Z,6.43
2018-04-02T10:13:26.402Z,6.83
2018-04-02T10:15:54.027Z,4.23
2018-04-02T10:18:21.613Z,8.00
2018-04-02T10:20:49.223Z,6.67
2018-04-02T10:23:16.812Z,6.40
2018-04-02T10:25:45.070Z,9.83
2018-04-02T10:28:14.205Z,10.13
2018-04-02T10:30:41.818Z,9.27
2018-04-02T10:33:09.903Z,11.33
2018-04-02T10:35:38.240Z,12.00
2018-04-02T10:38:05.802Z,8.07
2018-04-02T10:40:33.406Z,11.87
2018-04-02T10:43:00.996Z,10.40
2018-04-02T10:45:28.643Z,7.97
2018-04-02T10:47:56.991Z,12.37
2018-04-02T10:50:25.083Z,11.80
2018-04-02T10:52:53.132Z,15.50
2018-04-02T10:55:20.703Z,12.90
2018-04-02T10:57:48.294Z,13.00
2018-04-02T11:00:18.103Z,9.60
2018-04-02T11:02:45.668Z,9.50
2018-04-02T11:05:14.176Z,9.30
2018-04-02T11:07:41.784Z,13.53
2018-04-02T11:10:09.488Z,15.73
2018-04-02T11:12:37.466Z,9.97
2018-04-02T11:15:05.823Z,13.23
2018-04-02T11:17:33.396Z,5.90
2018-04-02T11:20:01.799Z,11.07
2018-04-02T11:22:29.399Z,12.10
2018-04-02T11:24:57.004Z,9.90
2018-04-02T11:27:24.578Z,12.17
2018-04-02T11:29:52.944Z,11.73
2018-04-02T11:32:20.515Z,13.60
2018-04-02T11:34:48.129Z,13.30
2018-04-02T11:37:15.734Z,12.97
2018-04-02T11:39:43.294Z,11.60
2018-04-02T11:42:10.883Z,11.60
2018-04-02T11:44:39.139Z,11.60
2018-04-02T11:47:06.715Z,14.03
2018-04-02T11:49:34.284Z,13.47
2018-04-02T11:52:02.655Z,13.70
2018-04-02T11:54:30.808Z,16.50
2018-04-02T11:56:58.399Z,10.73
2018-04-02T11:59:25.995Z,10.63
2018-04-02T12:01:54.060Z,10.83
2018-04-02T12:04:21.620Z,11.93
2018-04-02T12:06:49.327Z,16.47
2018-04-02T12:09:16.972Z,12.17
2018-04-02T12:11:44.574Z,9.77
2018-04-02T12:14:12.166Z,12.10
2018-04-02T12:16:39.730Z,9.63
2018-04-02T12:19:07.322Z,10.93
2018-04-02T12:21:34.882Z,10.13
2018-04-02T12:24:02.534Z,11.20
2018-04-02T12:26:30.141Z,10.40
2018-04-02T12:28:57.818Z,9.37
2018-04-02T12:31:25.440Z,13.03
2018-04-02T12:33:53.049Z,11.63
2018-04-02T12:36:20.691Z,10.10
2018-04-02T12:38:48.287Z,8.80
2018-04-02T12:41:15.942Z,10.17
2018-04-02T12:43:43.592Z,7.93
2018-04-02T12:46:11.218Z,10.77
2018-04-02T12:48:38.818Z,9.57
2018-04-02T12:51:06.390Z,7.13
2018-04-02T12:53:36.386Z,6.47
2018-04-02T12:56:04.378Z,11.57
2018-04-02T12:58:31.955Z,10.17
2018-04-02T13:00:59.534Z,6.87
2018-04-02T13:03:27.890Z,9.23
2018-04-02T13:05:55.490Z,7.80
2018-04-02T13:08:23.641Z,9.80
2018-04-02T13:10:51.206Z,7.47
2018-04-02T13:13:19.538Z,9.27
2018-04-02T13:15:47.627Z,11.80
2018-04-02T13:18:15.255Z,11.00
2018-04-02T13:20:43.522Z,10.17
2018-04-02T13:23:12.337Z,7.80
2018-04-02T13:25:40.973Z,8.03
2018-04-02T13:28:09.706Z,6.80
2018-04-02T13:30:38.150Z,7.83
2018-04-02T13:33:07.621Z,10.57
2018-04-02T13:35:35.242Z,9.23
2018-04-02T13:38:02.924Z,9.93
2018-04-02T13:40:30.514Z,8.13
2018-04-02T13:42:58.399Z,11.30
2018-04-02T13:45:26.774Z,9.50
2018-04-02T13:47:54.389Z,10.20
2018-04-02T13:50:21.969Z,12.83
2018-04-02T13:52:49.572Z,8.53
2018-04-02T13:55:17.869Z,10.33
2018-04-02T13:57:46.402Z,8.40
2018-04-02T14:00:14.013Z,11.40
2018-04-02T14:02:41.613Z,9.93
2018-04-02T14:05:09.227Z,8.60
2018-04-02T14:07:36.798Z,7.07
2018-04-02T14:10:05.763Z,7.00
2018-04-02T14:12:33.343Z,11.00
2018-04-02T14:15:01.774Z,5.33
2018-04-02T14:17:29.382Z,15.27
2018-04-02T14:19:56.975Z,8.80
2018-04-02T14:22:24.927Z,8.33
2018-04-02T14:24:53.407Z,7.50
2018-04-02T14:27:21.004Z,8.73
2018-04-02T14:29:49.163Z,13.80
2018-04-02T14:32:18.494Z,10.40
2018-04-02T14:34:46.179Z,7.30
2018-04-02T14:37:13.760Z,8.43
2018-04-02T14:39:41.382Z,11.90
2018-04-02T14:42:09.455Z,11.27
2018-04-02T14:44:37.881Z,11.57
2018-04-02T14:47:05.592Z,7.83
2018-04-02T14:49:33.981Z,15.80
2018-04-02T14:52:03.066Z,14.20
2018-04-02T14:54:31.466Z,15.57
2018-04-02T14:57:00.099Z,7.03
2018-04-02T14:59:30.657Z,8.87
2018-04-02T15:01:58.307Z,16.00
2018-04-02T15:04:26.719Z,7.73
2018-04-02T15:06:55.142Z,12.10
2018-04-02T15:09:22.714Z,8.77
2018-04-02T15:11:51.109Z,11.20
2018-04-02T15:14:18.725Z,11.03
2018-04-02T15:16:46.367Z,10.57
2018-04-02T15:19:14.019Z,6.87
2018-04-02T15:21:42.382Z,7.50
2018-04-02T15:24:10.096Z,7.07
2018-04-02T15:26:38.139Z,8.47
2018-04-02T15:29:06.615Z,7.33
2018-04-02T15:31:34.176Z,8.90
2018-04-02T15:34:01.865Z,13.50
2018-04-02T15:36:29.536Z,13.27
2018-04-02T15:38:57.112Z,10.03
2018-04-02T15:41:24.965Z,7.90
2018-04-02T15:46:28.770Z,12.83
2018-04-02T15:48:56.491Z,9.30
2018-04-02T15:51:25.786Z,11.73
2018-04-02T15:53:54.130Z,9.20
2018-04-02T15:56:26.962Z,10.90
2018-04-02T15:59:00.582Z,13.57
2018-04-02T16:01:31.062Z,9.43
2018-04-02T16:03:58.667Z,6.73
2018-04-02T16:06:26.374Z,12.03
2018-04-02T16:08:53.982Z,11.63
2018-04-02T16:11:21.641Z,11.57
2018-04-02T16:13:49.183Z,10.93
2018-04-02T16:16:17.715Z,9.80
2018-04-02T16:18:45.849Z,15.73
2018-04-02T16:21:14.198Z,12.23
2018-04-02T16:23:41.998Z,13.07
2018-04-02T16:26:10.309Z,10.30
2018-04-02T16:28:37.909Z,8.63
2018-04-02T16:31:06.109Z,14.50
2018-04-02T16:33:33.946Z,13.17
2018-04-02T16:36:01.643Z,13.47
2018-04-02T16:38:29.268Z,11.03
2018-04-02T16:40:57.275Z,11.97
2018-04-02T16:43:24.941Z,10.30
2018-04-02T16:45:53.282Z,11.77
2018-04-02T16:48:20.913Z,13.17
2018-04-02T16:50:48.816Z,10.53
2018-04-02T16:53:16.386Z,9.40
2018-04-02T16:55:43.999Z,14.00
2018-04-02T16:58:12.381Z,12.27
2018-04-02T17:00:40.019Z,12.73
2018-04-02T17:03:07.704Z,12.30
2018-04-02T17:05:35.511Z,13.00
2018-04-02T17:08:03.132Z,9.80
2018-04-02T17:10:31.763Z,11.73
2018-04-02T17:12:59.345Z,12.17
2018-04-02T17:15:26.935Z,13.73
2018-04-02T17:17:55.655Z,13.77
2018-04-02T17:20:23.293Z,12.93
2018-04-02T17:22:51.944Z,14.80
2018-04-02T17:25:20.460Z,11.73
2018-04-02T17:27:48.046Z,10.97
2018-04-02T17:30:15.741Z,6.80
2018-04-02T17:32:44.067Z,19.33
2018-04-02T17:35:11.652Z,10.13
2018-04-02T17:37:49.485Z,13.67
2018-04-02T17:40:17.156Z,12.10
2018-04-02T17:42:44.742Z,12.30
2018-04-02T17:45:12.645Z,11.23
2018-04-02T17:47:40.277Z,10.60
2018-04-02T17:50:08.277Z,11.80
2018-04-02T17:52:36.657Z,10.67
2018-04-02T17:55:04.261Z,10.83
2018-04-02T17:57:33.726Z,22.67
2018-04-02T18:00:02.962Z,33.80
2018-04-02T18:02:31.567Z,34.00
2018-04-02T18:04:59.232Z,15.97
2018-04-02T18:07:27.407Z,15.30
2018-04-02T18:09:55.006Z,15.10
2018-04-02T18:12:22.644Z,11.17
2018-04-02T18:14:50.296Z,10.33
2018-04-02T18:17:18.152Z,9.37
2018-04-02T18:19:46.555Z,9.00
2018-04-02T18:22:14.290Z,9.33
2018-04-02T18:24:41.904Z,15.43
2018-04-02T18:27:10.705Z,19.60
2018-04-02T18:29:39.787Z,14.00
2018-04-02T18:32:07.388Z,13.20
2018-04-02T18:34:35.835Z,17.83
2018-04-02T18:37:04.253Z,12.33
2018-04-02T18:39:31.910Z,14.00
2018-04-02T18:42:00.279Z,14.40
2018-04-02T18:44:29.651Z,15.67
2018-04-02T18:46:57.313Z,18.07
2018-04-02T18:49:24.923Z,12.33
2018-04-02T18:51:53.428Z,16.17
2018-04-02T18:54:21.012Z,18.17
2018-04-02T18:56:48.625Z,13.27
2018-04-02T18:59:16.204Z,20.23
2018-04-02T19:01:44.825Z,16.40
2018-04-02T19:04:12.451Z,12.80
2018-04-02T19:06:40.981Z,14.33
2018-04-02T19:09:08.760Z,13.80
2018-04-02T19:11:36.479Z,19.73
2018-04-02T19:14:04.886Z,12.47
2018-04-02T19:16:32.507Z,14.33
2018-04-02T19:19:05.033Z,14.77
2018-04-02T19:21:33.378Z,11.67
2018-04-02T19:24:01.789Z,12.77
2018-04-02T19:26:31.633Z,11.93
2018-04-02T19:29:00.731Z,9.07
2018-04-02T19:31:29.386Z,11.50
2018-04-02T19:33:57.811Z,7.77
2018-04-02T19:36:25.432Z,13.07
2018-04-02T19:38:53.591Z,8.03
2018-04-02T19:43:56.899Z,6.70
2018-04-02T19:46:25.379Z,13.57
2018-04-02T19:48:53.029Z,9.90
2018-04-02T19:51:20.659Z,14.40
2018-04-02T19:53:48.804Z,12.03
2018-04-02T19:56:17.167Z,8.23
2018-04-02T19:58:44.746Z,14.53
2018-04-02T20:01:13.383Z,12.80
2018-04-02T20:03:41.817Z,14.57
2018-04-02T20:06:09.401Z,13.53
2018-04-02T20:08:37.426Z,12.77
2018-04-02T20:11:05.012Z,16.17
2018-04-02T20:13:36.817Z,9.83
2018-04-02T20:16:05.141Z,11.30
2018-04-02T20:18:33.510Z,12.47
2018-04-02T20:21:01.212Z,10.27
2018-04-02T20:23:29.636Z,9.87
2018-04-02T20:25:59.839Z,11.33
2018-04-02T20:28:28.117Z,9.10
2018-04-02T20:30:55.992Z,9.87
2018-04-02T20:33:24.850Z,11.33
2018-04-02T20:35:53.219Z,12.53
2018-04-02T20:38:21.556Z,14.13
2018-04-02T20:40:50.060Z,19.37
2018-04-02T20:43:17.831Z,17.73
2018-04-02T20:45:46.285Z,17.97
2018-04-02T20:48:14.863Z,8.57
2018-04-02T20:50:43.391Z,14.27
2018-04-02T20:53:10.995Z,13.83
2018-04-02T20:55:39.336Z,11.27
2018-04-02T20:58:07.645Z,14.77
2018-04-02T21:00:35.978Z,17.33
2018-04-02T21:03:03.545Z,15.17
2018-04-02T21:05:31.146Z,9.93
2018-04-02T21:07:58.754Z,11.70
2018-04-02T21:10:26.370Z,17.57
2018-04-02T21:12:55.059Z,15.83
2018-04-02T21:15:23.613Z,13.97
2018-04-02T21:17:51.226Z,17.57
2018-04-02T21:20:22.166Z,10.97
2018-04-02T21:22:50.549Z,14.63
2018-04-02T21:25:19.515Z,16.57
2018-04-02T21:27:48.771Z,13.60
2018-04-02T21:30:17.186Z,17.63
2018-04-02T21:32:45.731Z,14.77
2018-04-02T21:35:14.118Z,20.10
2018-04-02T21:37:41.912Z,11.73
2018-04-02T21:40:10.665Z,17.17
2018-04-02T21:42:38.388Z,18.90
2018-04-02T21:45:07.957Z,14.97
2018-04-02T21:47:35.557Z,17.47
2018-04-02T21:50:03.333Z,11.33
2018-04-02T21:52:32.084Z,14.67
2018-04-02T21:54:59.750Z,11.77
2018-04-02T21:57:27.518Z,8.17
2018-04-02T21:59:59.754Z,11.63
2018-04-02T22:02:29.084Z,9.87
2018-04-02T22:05:01.236Z,7.07
2018-04-02T22:07:32.020Z,4.43
2018-04-02T22:10:01.715Z,6.50
2018-04-02T22:12:29.440Z,8.10
2018-04-02T22:14:57.381Z,7.40
2018-04-02T22:17:25.344Z,4.77
2018-04-02T22:19:55.937Z,6.83
2018-04-02T22:22:24.386Z,8.90
2018-04-02T22:24:53.610Z,5.83
2018-04-02T22:27:21.803Z,5.67
2018-04-02T22:29:49.439Z,5.60
2018-04-02T22:32:17.897Z,6.27
2018-04-02T22:34:45.560Z,4.47
2018-04-02T22:37:13.284Z,10.90
2018-04-02T22:39:41.030Z,6.93
2018-04-02T22:42:10.170Z,7.00
2018-04-02T22:44:37.748Z,7.77
2018-04-02T22:47:05.493Z,5.50
2018-04-02T22:49:33.295Z,5.13
2018-04-02T22:52:01.687Z,4.80
2018-04-02T22:54:29.423Z,5.73
2018-04-02T22:56:57.050Z,5.50
2018-04-02T22:59:26.011Z,5.07
2018-04-02T23:01:53.691Z,4.67
2018-04-02T23:04:22.081Z,5.97
2018-04-02T23:06:50.681Z,4.90
2018-04-02T23:09:19.099Z,4.27
2018-04-02T23:11:46.766Z,5.53
2018-04-02T23:14:14.459Z,4.90
2018-04-02T23:16:42.810Z,5.37
2018-04-02T23:19:10.485Z,2.47
2018-04-02T23:21:38.489Z,3.70
2018-04-02T23:24:07.084Z,2.03
2018-04-02T23:26:34.777Z,2.00
2018-04-02T23:29:02.399Z,2.27
2018-04-02T23:31:30.038Z,1.73
2018-04-02T23:33:57.665Z,2.47
2018-04-02T23:36:28.098Z,2.60
2018-04-02T23:38:57.663Z,4.90
2018-04-02T23:41:26.053Z,3.23
2018-04-02T23:43:55.417Z,3.67
2018-04-02T23:46:23.570Z,4.37
2018-04-02T23:48:51.244Z,2.60
2018-04-02T23:51:18.860Z,7.37
2018-04-02T23:53:47.230Z,7.07
2018-04-02T23:56:14.842Z,8.77
2018-04-02T23:58:42.465Z,9.20
