createdAt,value
2023-03-30T00:00:48.000Z,8
2023-03-30T00:04:21.000Z,7.4
2023-03-30T00:07:54.000Z,4.3
2023-03-30T00:11:26.000Z,5.6
2023-03-30T00:14:59.000Z,6.5
2023-03-30T00:18:32.000Z,5.3
2023-03-30T00:22:05.000Z,6.5
2023-03-30T00:25:38.000Z,4.9
2023-03-30T00:29:11.000Z,6.6
2023-03-30T00:32:02.000Z,6.3
2023-03-30T00:35:45.000Z,5.3
2023-03-30T00:39:18.000Z,7.2
2023-03-30T00:42:50.000Z,4.9
2023-03-30T00:46:23.000Z,6.4
2023-03-30T00:49:56.000Z,5.2
2023-03-30T00:53:29.000Z,6.4
2023-03-30T00:57:02.000Z,5.7
2023-03-30T01:00:34.000Z,4.8
2023-03-30T01:04:07.000Z,4.9
2023-03-30T01:07:40.000Z,6.2
2023-03-30T01:10:31.000Z,7.7
2023-03-30T01:14:03.000Z,5.3
2023-03-30T01:17:36.000Z,5.6
2023-03-30T01:21:09.000Z,8.4
2023-03-30T01:24:41.000Z,8.1
2023-03-30T01:28:14.000Z,10.6
2023-03-30T01:31:47.000Z,10.9
2023-03-30T01:35:19.000Z,18.4
2023-03-30T01:38:52.000Z,22.7
2023-03-30T01:42:25.000Z,15.8
2023-03-30T01:45:57.000Z,7.1
2023-03-30T01:48:48.000Z,5.9
2023-03-30T01:52:21.000Z,7.2
2023-03-30T01:55:54.000Z,7.4
2023-03-30T01:59:26.000Z,8.2
2023-03-30T02:02:59.000Z,9.4
2023-03-30T02:06:32.000Z,7.4
2023-03-30T02:10:04.000Z,6.8
2023-03-30T02:13:37.000Z,8.6
2023-03-30T02:17:09.000Z,5.2
2023-03-30T02:20:42.000Z,9.1
2023-03-30T02:24:15.000Z,6.6
2023-03-30T02:27:06.000Z,6.6
2023-03-30T02:30:38.000Z,8.4
2023-03-30T02:34:11.000Z,9.1
2023-03-30T02:37:44.000Z,9.8
2023-03-30T02:41:16.000Z,9
2023-03-30T02:44:49.000Z,8.8
2023-03-30T02:48:21.000Z,7.9
2023-03-30T02:51:54.000Z,7.7
2023-03-30T02:55:27.000Z,6.5
2023-03-30T02:59:00.000Z,6.6
2023-03-30T03:02:32.000Z,7.2
2023-03-30T03:05:24.000Z,6.2
2023-03-30T03:08:56.000Z,14.6
2023-03-30T03:12:29.000Z,10.5
2023-03-30T03:16:01.000Z,7.9
2023-03-30T03:19:34.000Z,12.8
2023-03-30T03:23:07.000Z,9.9
2023-03-30T03:26:39.000Z,11.9
2023-03-30T03:30:12.000Z,14.2
2023-03-30T03:33:45.000Z,12.4
2023-03-30T03:37:17.000Z,11.3
2023-03-30T03:40:50.000Z,12.8
2023-03-30T03:43:41.000Z,11.8
2023-03-30T03:47:14.000Z,8
2023-03-30T03:50:47.000Z,9.3
2023-03-30T03:54:19.000Z,9.4
2023-03-30T03:57:52.000Z,9.8
2023-03-30T04:01:24.000Z,11.8
2023-03-30T04:04:57.000Z,14.8
2023-03-30T04:08:30.000Z,10.9
2023-03-30T04:12:03.000Z,9.4
2023-03-30T04:15:35.000Z,8.2
2023-03-30T04:19:08.000Z,11
2023-03-30T04:21:59.000Z,11.5
2023-03-30T04:25:32.000Z,8.5
2023-03-30T04:29:04.000Z,10.6
2023-03-30T04:32:37.000Z,9.4
2023-03-30T04:36:10.000Z,11.2
2023-03-30T04:39:43.000Z,9.6
2023-03-30T04:43:15.000Z,11.1
2023-03-30T04:46:49.000Z,8.7
2023-03-30T04:50:22.000Z,12.9
2023-03-30T04:53:55.000Z,12.7
2023-03-30T04:57:28.000Z,9.3
2023-03-30T05:00:19.000Z,12.4
2023-03-30T05:03:51.000Z,9.6
2023-03-30T05:07:24.000Z,9.9
2023-03-30T05:10:57.000Z,10.3
2023-03-30T05:14:30.000Z,10.4
2023-03-30T05:18:02.000Z,8.3
2023-03-30T05:21:35.000Z,10.9
2023-03-30T05:25:08.000Z,12.1
2023-03-30T05:28:40.000Z,12
2023-03-30T05:32:13.000Z,12.1
2023-03-30T05:35:46.000Z,10.2
2023-03-30T05:38:37.000Z,13.8
2023-03-30T05:42:10.000Z,10.8
2023-03-30T05:45:42.000Z,12.8
2023-03-30T05:49:15.000Z,19.8
2023-03-30T05:52:48.000Z,13.7
2023-03-30T05:56:20.000Z,17.8
2023-03-30T05:59:53.000Z,11.9
2023-03-30T06:03:26.000Z,14.5
2023-03-30T06:06:59.000Z,12.3
2023-03-30T06:10:32.000Z,17.9
2023-03-30T06:14:04.000Z,15.5
2023-03-30T06:16:55.000Z,17
2023-03-30T06:20:28.000Z,14.1
2023-03-30T06:24:00.000Z,11.4
2023-03-30T06:27:33.000Z,10.9
2023-03-30T06:31:09.000Z,12.3
2023-03-30T06:34:42.000Z,11.9
2023-03-30T06:38:15.000Z,16
2023-03-30T06:41:48.000Z,12
2023-03-30T06:45:20.000Z,15.5
2023-03-30T06:48:53.000Z,17.3
2023-03-30T06:52:26.000Z,16
2023-03-30T06:55:17.000Z,15
2023-03-30T06:58:49.000Z,15.3
2023-03-30T07:02:22.000Z,16.8
2023-03-30T07:05:55.000Z,14.3
2023-03-30T07:09:28.000Z,18.1
2023-03-30T07:13:01.000Z,16.4
2023-03-30T07:16:33.000Z,13.6
2023-03-30T07:20:07.000Z,14.9
2023-03-30T07:23:39.000Z,17.5
2023-03-30T07:27:12.000Z,14.2
2023-03-30T07:30:45.000Z,15.4
2023-03-30T07:33:36.000Z,15
2023-03-30T07:37:09.000Z,11.7
2023-03-30T07:40:46.000Z,19.2
2023-03-30T07:44:18.000Z,15.6
2023-03-30T07:47:51.000Z,15.2
2023-03-30T07:51:24.000Z,16.9
2023-03-30T07:54:57.000Z,15
2023-03-30T07:58:29.000Z,15.1
2023-03-30T08:02:02.000Z,17.1
2023-03-30T08:05:35.000Z,14.7
2023-03-30T08:09:07.000Z,15.1
2023-03-30T08:11:59.000Z,15.6
2023-03-30T08:15:31.000Z,15.8
2023-03-30T08:19:04.000Z,11.1
2023-03-30T08:22:37.000Z,14.5
2023-03-30T08:26:09.000Z,15.3
2023-03-30T08:29:42.000Z,13.4
2023-03-30T08:33:15.000Z,13.1
2023-03-30T08:36:47.000Z,12.9
2023-03-30T08:40:20.000Z,13.6
2023-03-30T08:43:52.000Z,9.9
2023-03-30T08:47:25.000Z,12.4
2023-03-30T08:50:16.000Z,9.1
2023-03-30T08:53:49.000Z,10.9
2023-03-30T08:57:22.000Z,17.6
2023-03-30T09:00:55.000Z,12.6
2023-03-30T09:04:28.000Z,14.9
2023-03-30T09:08:00.000Z,10.6
2023-03-30T09:11:33.000Z,11.5
2023-03-30T09:15:05.000Z,7.5
2023-03-30T09:18:38.000Z,11.9
2023-03-30T09:22:11.000Z,13.1
2023-03-30T09:25:44.000Z,13.4
2023-03-30T09:28:35.000Z,13
2023-03-30T09:32:07.000Z,9.8
2023-03-30T09:35:40.000Z,10.8
2023-03-30T09:39:12.000Z,8.8
2023-03-30T09:42:45.000Z,9.6
2023-03-30T09:46:18.000Z,10.4
2023-03-30T09:49:50.000Z,10.1
2023-03-30T09:53:23.000Z,11
2023-03-30T09:56:56.000Z,8.9
2023-03-30T10:00:28.000Z,8
2023-03-30T10:04:01.000Z,10.2
2023-03-30T10:06:53.000Z,7.9
2023-03-30T10:10:43.000Z,10.1
2023-03-30T10:14:16.000Z,12.2
2023-03-30T10:17:48.000Z,8.4
2023-03-30T10:21:21.000Z,9.9
2023-03-30T10:24:53.000Z,10.4
2023-03-30T10:28:26.000Z,6.4
2023-03-30T10:31:59.000Z,9.3
2023-03-30T10:35:31.000Z,8.4
2023-03-30T10:39:04.000Z,11.7
2023-03-30T10:42:37.000Z,6
2023-03-30T10:45:28.000Z,9.6
2023-03-30T10:49:00.000Z,12.3
2023-03-30T10:52:33.000Z,8.3
2023-03-30T10:56:23.000Z,10.6
2023-03-30T10:59:55.000Z,8.3
2023-03-30T11:03:28.000Z,11.8
2023-03-30T11:07:01.000Z,8.4
2023-03-30T11:10:33.000Z,8.2
2023-03-30T11:14:09.000Z,8
2023-03-30T11:17:41.000Z,8.9
2023-03-30T11:21:14.000Z,8.3
2023-03-30T11:24:06.000Z,9.5
2023-03-30T11:27:38.000Z,8.4
2023-03-30T11:31:11.000Z,8.5
2023-03-30T11:34:44.000Z,7.4
2023-03-30T11:38:16.000Z,8.2
2023-03-30T11:41:49.000Z,10
2023-03-30T11:45:22.000Z,10.6
2023-03-30T11:48:55.000Z,7.9
2023-03-30T11:52:27.000Z,13.3
2023-03-30T11:56:00.000Z,9.1
2023-03-30T11:59:33.000Z,6.7
2023-03-30T12:02:24.000Z,7
2023-03-30T12:05:57.000Z,7.2
2023-03-30T12:09:30.000Z,8.5
2023-03-30T12:13:03.000Z,7
2023-03-30T12:16:36.000Z,6.9
2023-03-30T12:20:08.000Z,7.1
2023-03-30T12:23:41.000Z,7.3
2023-03-30T12:27:14.000Z,5.5
2023-03-30T12:30:49.000Z,5.4
2023-03-30T12:34:26.000Z,3.7
2023-03-30T12:37:59.000Z,2.6
2023-03-30T12:40:50.000Z,1.7
2023-03-30T12:44:22.000Z,1.9
2023-03-30T12:47:55.000Z,2.4
2023-03-30T12:51:28.000Z,1.8
2023-03-30T12:55:02.000Z,1.1
2023-03-30T12:58:35.000Z,1.6
2023-03-30T13:02:08.000Z,2.7
2023-03-30T13:05:40.000Z,2.3
2023-03-30T13:09:13.000Z,1.4
2023-03-30T13:12:46.000Z,2.4
2023-03-30T13:16:18.000Z,1.1
2023-03-30T13:19:09.000Z,0.5
2023-03-30T13:22:42.000Z,1.3
2023-03-30T13:26:14.000Z,3.4
2023-03-30T13:29:59.000Z,2
2023-03-30T13:33:32.000Z,1.4
2023-03-30T13:37:06.000Z,1.6
2023-03-30T13:40:39.000Z,2.4
2023-03-30T13:44:29.000Z,1.9
2023-03-30T13:48:15.000Z,0.9
2023-03-30T13:51:48.000Z,1.6
2023-03-30T13:55:21.000Z,1
2023-03-30T13:58:15.000Z,16.8
2023-03-30T14:01:47.000Z,1.9
2023-03-30T14:05:20.000Z,1.6
2023-03-30T14:08:53.000Z,1.7
2023-03-30T14:12:25.000Z,2.2
2023-03-30T14:15:58.000Z,2.4
2023-03-30T14:19:31.000Z,2.7
2023-03-30T14:23:04.000Z,2.2
2023-03-30T14:26:37.000Z,1.7
2023-03-30T14:30:09.000Z,2
2023-03-30T14:33:52.000Z,1.9
2023-03-30T14:36:43.000Z,0.8
2023-03-30T14:40:16.000Z,1.9
2023-03-30T14:43:48.000Z,1.3
2023-03-30T14:47:21.000Z,1.4
2023-03-30T14:50:54.000Z,1.3
2023-03-30T14:54:26.000Z,2
2023-03-30T14:57:59.000Z,2.3
2023-03-30T15:01:32.000Z,1.1
2023-03-30T15:05:04.000Z,1.5
2023-03-30T15:08:37.000Z,3.6
2023-03-30T15:12:10.000Z,2.1
2023-03-30T15:15:01.000Z,2.4
2023-03-30T15:18:34.000Z,2.8
2023-03-30T15:22:07.000Z,1.6
2023-03-30T15:25:39.000Z,1.5
2023-03-30T15:29:12.000Z,3.5
2023-03-30T15:32:45.000Z,3.1
2023-03-30T15:36:17.000Z,3.8
2023-03-30T15:39:50.000Z,3
2023-03-30T15:43:23.000Z,4.2
2023-03-30T15:46:55.000Z,2.4
2023-03-30T15:50:28.000Z,3.5
2023-03-30T15:53:19.000Z,3.9
2023-03-30T15:56:52.000Z,23.2
2023-03-30T16:00:25.000Z,8.1
2023-03-30T16:03:57.000Z,5.7
2023-03-30T16:07:30.000Z,5.7
2023-03-30T16:11:03.000Z,6.3
2023-03-30T16:14:35.000Z,4.4
2023-03-30T16:18:08.000Z,3.8
2023-03-30T16:21:40.000Z,4.2
2023-03-30T16:25:13.000Z,5.6
2023-03-30T16:28:48.000Z,9.3
2023-03-30T16:31:39.000Z,5
2023-03-30T16:35:12.000Z,5.1
2023-03-30T16:38:44.000Z,5.4
2023-03-30T16:42:17.000Z,4
2023-03-30T16:45:50.000Z,3.7
2023-03-30T16:49:22.000Z,7
2023-03-30T16:52:55.000Z,2.8
2023-03-30T16:56:31.000Z,4.9
2023-03-30T17:00:04.000Z,4.5
2023-03-30T17:03:37.000Z,4.2
2023-03-30T17:07:09.000Z,4.7
2023-03-30T17:10:01.000Z,4.4
2023-03-30T17:13:33.000Z,7.7
2023-03-30T17:17:06.000Z,5.2
2023-03-30T17:20:38.000Z,2.9
2023-03-30T17:24:11.000Z,4
2023-03-30T17:27:44.000Z,4.7
2023-03-30T17:31:17.000Z,3.7
2023-03-30T17:34:50.000Z,4.7
2023-03-30T17:38:22.000Z,2.8
2023-03-30T17:41:55.000Z,3.6
2023-03-30T17:45:27.000Z,4.8
2023-03-30T17:48:19.000Z,3.1
2023-03-30T17:51:51.000Z,3.4
2023-03-30T17:55:24.000Z,4.4
2023-03-30T17:58:57.000Z,5
2023-03-30T18:02:29.000Z,4.6
2023-03-30T18:06:02.000Z,2.5
2023-03-30T18:09:35.000Z,4.4
2023-03-30T18:13:08.000Z,4.1
2023-03-30T18:16:40.000Z,3.7
2023-03-30T18:20:15.000Z,8.5
2023-03-30T18:23:48.000Z,6.3
2023-03-30T18:26:39.000Z,5.5
2023-03-30T18:30:11.000Z,5.7
2023-03-30T18:33:44.000Z,6.1
2023-03-30T18:37:18.000Z,6.5
2023-03-30T18:40:51.000Z,5.3
2023-03-30T18:44:24.000Z,6.6
2023-03-30T18:48:01.000Z,5.9
2023-03-30T18:51:33.000Z,6.8
2023-03-30T18:55:06.000Z,7
2023-03-30T18:58:39.000Z,5.8
2023-03-30T19:02:11.000Z,7.5
2023-03-30T19:05:02.000Z,10.4
2023-03-30T19:08:35.000Z,6.2
2023-03-30T19:12:08.000Z,6.4
2023-03-30T19:15:40.000Z,6.6
2023-03-30T19:19:13.000Z,6.8
2023-03-30T19:22:45.000Z,8.8
2023-03-30T19:26:18.000Z,12
2023-03-30T19:29:58.000Z,8.1
2023-03-30T19:33:30.000Z,5.5
2023-03-30T19:37:03.000Z,8.2
2023-03-30T19:40:36.000Z,6
2023-03-30T19:43:27.000Z,7.9
2023-03-30T19:46:59.000Z,6.6
2023-03-30T19:50:32.000Z,5.4
2023-03-30T19:54:05.000Z,7.7
2023-03-30T19:57:37.000Z,7.9
2023-03-30T20:01:10.000Z,5.4
2023-03-30T20:04:43.000Z,9.6
2023-03-30T20:08:15.000Z,8.5
2023-03-30T20:11:50.000Z,8.6
2023-03-30T20:15:23.000Z,8.1
2023-03-30T20:18:55.000Z,18
2023-03-30T20:21:47.000Z,9.9
2023-03-30T20:25:19.000Z,8.6
2023-03-30T20:28:52.000Z,9.5
2023-03-30T20:32:24.000Z,9.5
2023-03-30T20:35:57.000Z,8.8
2023-03-30T20:39:30.000Z,7.3
2023-03-30T20:43:03.000Z,6.8
2023-03-30T20:46:35.000Z,7.2
2023-03-30T20:50:08.000Z,6.7
2023-03-30T20:53:41.000Z,7.1
2023-03-30T20:57:13.000Z,6.4
2023-03-30T21:00:05.000Z,5
2023-03-30T21:03:38.000Z,5
2023-03-30T21:07:10.000Z,7.9
2023-03-30T21:10:43.000Z,5.8
2023-03-30T21:14:16.000Z,7
2023-03-30T21:17:48.000Z,6.8
2023-03-30T21:21:21.000Z,6.6
2023-03-30T21:24:54.000Z,9.1
2023-03-30T21:28:26.000Z,8.1
2023-03-30T21:31:59.000Z,6.6
2023-03-30T21:35:32.000Z,7.2
2023-03-30T21:38:23.000Z,5.9
2023-03-30T21:41:56.000Z,8.8
2023-03-30T21:45:28.000Z,10.4
2023-03-30T21:49:01.000Z,7.1
2023-03-30T21:52:33.000Z,8.4
2023-03-30T21:56:06.000Z,7.9
2023-03-30T21:59:39.000Z,9.2
2023-03-30T22:03:11.000Z,10.9
2023-03-30T22:06:44.000Z,10.8
2023-03-30T22:10:17.000Z,11.4
2023-03-30T22:13:49.000Z,7
2023-03-30T22:16:40.000Z,11.9
2023-03-30T22:20:13.000Z,7.9
2023-03-30T22:23:46.000Z,7.4
2023-03-30T22:27:18.000Z,9.3
2023-03-30T22:30:51.000Z,9.4
2023-03-30T22:34:23.000Z,10.4
2023-03-30T22:37:56.000Z,9.5
2023-03-30T22:41:29.000Z,8.5
2023-03-30T22:45:01.000Z,9.5
2023-03-30T22:48:34.000Z,6.3
2023-03-30T22:52:06.000Z,7.7
2023-03-30T22:54:57.000Z,9.9
2023-03-30T22:58:30.000Z,9
2023-03-30T23:02:03.000Z,7.5
2023-03-30T23:05:35.000Z,7.1
2023-03-30T23:09:08.000Z,5
2023-03-30T23:12:40.000Z,9.9
2023-03-30T23:16:13.000Z,7.7
2023-03-30T23:19:46.000Z,8.4
2023-03-30T23:23:18.000Z,9.9
2023-03-30T23:26:51.000Z,5.7
2023-03-30T23:30:24.000Z,8.8
2023-03-30T23:33:15.000Z,6.3
2023-03-30T23:36:47.000Z,7.4
2023-03-30T23:40:20.000Z,5.9
2023-03-30T23:43:53.000Z,7.5
2023-03-30T23:47:25.000Z,9.8
2023-03-30T23:50:58.000Z,4.8
2023-03-30T23:54:31.000Z,10.7
2023-03-30T23:58:03.000Z,7.7
