createdAt,value
2018-04-13T00:02:07.649Z,44.49
2018-04-13T00:04:36.087Z,44.59
2018-04-13T00:07:04.489Z,44.96
2018-04-13T00:09:36.405Z,45.50
2018-04-13T00:12:04.884Z,45.79
2018-04-13T00:14:33.389Z,45.71
2018-04-13T00:17:01.815Z,45.51
2018-04-13T00:19:30.291Z,45.95
2018-04-13T00:21:59.476Z,46.24
2018-04-13T00:24:27.850Z,46.10
2018-04-13T00:26:56.275Z,45.68
2018-04-13T00:29:25.362Z,45.96
2018-04-13T00:31:54.027Z,46.19
2018-04-13T00:34:22.467Z,46.04
2018-04-13T00:36:50.992Z,46.16
2018-04-13T00:39:19.431Z,46.48
2018-04-13T00:41:47.852Z,46.82
2018-04-13T00:44:16.404Z,47.45
2018-04-13T00:46:44.800Z,47.73
2018-04-13T00:49:15.303Z,46.68
2018-04-13T00:51:43.736Z,46.66
2018-04-13T00:54:12.220Z,47.10
2018-04-13T00:56:40.615Z,47.09
2018-04-13T00:59:09.079Z,46.97
2018-04-13T01:01:46.064Z,47.37
2018-04-13T01:04:14.504Z,46.99
2018-04-13T01:06:45.037Z,47.73
2018-04-13T01:09:13.844Z,48.51
2018-04-13T01:11:42.315Z,49.77
2018-04-13T01:14:10.732Z,49.97
2018-04-13T01:16:39.155Z,49.85
2018-04-13T01:19:07.584Z,49.32
2018-04-13T01:21:36.426Z,49.22
2018-04-13T01:24:04.837Z,49.18
2018-04-13T01:26:33.260Z,48.87
2018-04-13T01:29:01.766Z,49.19
2018-04-13T01:31:30.163Z,50.22
2018-04-13T01:33:58.988Z,49.36
2018-04-13T01:36:27.443Z,50.40
2018-04-13T01:38:55.879Z,51.34
2018-04-13T01:41:24.376Z,51.93
2018-04-13T01:43:53.008Z,51.92
2018-04-13T01:55:09.693Z,52.23
2018-04-13T01:57:38.121Z,51.92
2018-04-13T02:00:06.550Z,52.17
2018-04-13T02:02:35.102Z,51.81
2018-04-13T02:05:03.532Z,51.58
2018-04-13T02:07:31.995Z,50.39
2018-04-13T02:10:00.440Z,50.97
2018-04-13T02:12:28.940Z,51.95
2018-04-13T02:14:59.075Z,51.64
2018-04-13T02:17:27.504Z,51.71
2018-04-13T02:19:55.899Z,51.77
2018-04-13T02:22:24.306Z,52.21
2018-04-13T02:24:52.690Z,52.07
2018-04-13T02:27:21.120Z,52.19
2018-04-13T02:29:51.518Z,52.01
2018-04-13T02:32:19.954Z,52.69
2018-04-13T02:34:48.384Z,53.20
2018-04-13T02:37:20.919Z,53.29
2018-04-13T02:39:49.390Z,53.10
2018-04-13T02:42:17.979Z,53.54
2018-04-13T02:44:48.228Z,53.38
2018-04-13T02:47:16.649Z,52.31
2018-04-13T02:49:45.100Z,52.00
2018-04-13T02:52:15.953Z,52.54
2018-04-13T02:54:46.319Z,52.70
2018-04-13T02:57:14.782Z,52.91
2018-04-13T02:59:49.315Z,53.11
2018-04-13T03:02:17.738Z,52.98
2018-04-13T03:04:46.175Z,52.69
2018-04-13T03:07:14.603Z,52.28
2018-04-13T03:09:43.013Z,52.67
2018-04-13T03:12:15.575Z,52.97
2018-04-13T03:14:44.023Z,53.86
2018-04-13T03:17:12.447Z,54.40
2018-04-13T03:19:40.887Z,54.85
2018-04-13T03:22:09.288Z,55.07
2018-04-13T03:24:38.014Z,55.09
2018-04-13T03:27:06.428Z,54.32
2018-04-13T03:29:37.527Z,54.39
2018-04-13T03:32:06.011Z,55.14
2018-04-13T03:34:34.438Z,55.48
2018-04-13T03:37:02.927Z,55.77
2018-04-13T03:39:31.357Z,55.46
2018-04-13T03:41:59.832Z,55.10
2018-04-13T03:44:28.396Z,55.33
2018-04-13T03:46:56.835Z,55.01
2018-04-13T03:49:27.115Z,55.30
2018-04-13T03:51:57.640Z,55.33
2018-04-13T03:54:26.527Z,55.43
2018-04-13T03:56:54.895Z,56.12
2018-04-13T03:59:23.343Z,55.55
2018-04-13T04:01:51.835Z,56.47
2018-04-13T04:04:20.248Z,56.66
2018-04-13T04:06:48.667Z,56.27
2018-04-13T04:09:17.171Z,56.46
2018-04-13T04:11:45.623Z,55.98
2018-04-13T04:14:14.122Z,56.47
2018-04-13T04:16:44.504Z,57.25
2018-04-13T04:19:12.919Z,57.59
2018-04-13T04:21:47.433Z,57.73
2018-04-13T04:24:22.012Z,58.01
2018-04-13T04:26:50.392Z,57.58
2018-04-13T04:29:18.820Z,57.63
2018-04-13T04:31:48.123Z,57.91
2018-04-13T04:34:16.564Z,58.03
2018-04-13T04:36:44.966Z,58.05
2018-04-13T04:39:13.364Z,58.36
2018-04-13T04:41:41.799Z,58.39
2018-04-13T04:44:10.872Z,57.99
2018-04-13T04:46:41.422Z,58.15
2018-04-13T04:49:09.843Z,58.01
2018-04-13T04:51:38.336Z,57.88
2018-04-13T04:54:06.778Z,57.91
2018-04-13T04:56:37.299Z,57.90
2018-04-13T04:59:05.735Z,57.90
2018-04-13T05:01:34.136Z,58.00
2018-04-13T05:04:02.670Z,57.88
2018-04-13T05:06:31.073Z,57.48
2018-04-13T05:09:01.550Z,56.70
2018-04-13T05:11:29.982Z,56.30
2018-04-13T05:13:58.660Z,56.61
2018-04-13T05:16:27.070Z,56.60
2018-04-13T05:18:55.499Z,56.62
2018-04-13T05:21:23.963Z,57.26
2018-04-13T05:23:52.404Z,58.09
2018-04-13T05:26:20.812Z,59.22
2018-04-13T05:28:49.231Z,58.65
2018-04-13T05:31:17.968Z,58.28
2018-04-13T05:33:46.389Z,58.33
2018-04-13T05:36:14.790Z,58.54
2018-04-13T05:38:43.240Z,58.72
2018-04-13T05:41:11.663Z,58.15
2018-04-13T05:43:40.766Z,57.10
2018-04-13T05:46:11.195Z,56.44
2018-04-13T05:48:39.643Z,56.09
2018-04-13T05:51:08.080Z,55.33
2018-04-13T05:53:36.527Z,55.01
2018-04-13T05:56:04.957Z,54.04
2018-04-13T05:58:33.351Z,53.10
2018-04-13T06:01:03.794Z,52.17
2018-04-13T06:03:37.221Z,52.19
2018-04-13T06:06:08.722Z,51.62
2018-04-13T06:08:39.106Z,51.62
2018-04-13T06:11:07.512Z,51.13
2018-04-13T06:13:35.966Z,51.12
2018-04-13T06:16:04.387Z,50.74
2018-04-13T06:18:32.851Z,50.91
2018-04-13T06:21:04.587Z,50.67
2018-04-13T06:23:33.153Z,50.39
2018-04-13T06:26:01.584Z,50.32
2018-04-13T06:28:29.992Z,50.29
2018-04-13T06:31:00.400Z,49.73
2018-04-13T06:33:28.853Z,49.32
2018-04-13T06:35:58.683Z,48.99
2018-04-13T06:38:27.098Z,48.42
2018-04-13T06:40:55.655Z,48.47
2018-04-13T06:43:24.062Z,48.67
2018-04-13T06:45:52.517Z,48.29
2018-04-13T06:48:21.003Z,48.50
2018-04-13T06:50:49.461Z,48.86
2018-04-13T06:53:17.915Z,49.56
2018-04-13T06:55:47.815Z,49.11
2018-04-13T06:58:16.269Z,49.25
2018-04-13T07:00:44.697Z,49.11
2018-04-13T07:03:13.099Z,49.25
2018-04-13T07:05:41.543Z,49.38
2018-04-13T07:08:11.385Z,49.47
2018-04-13T07:10:39.827Z,49.37
2018-04-13T07:13:09.464Z,49.66
2018-04-13T07:15:37.895Z,49.10
2018-04-13T07:18:06.325Z,49.44
2018-04-13T07:20:34.876Z,50.12
2018-04-13T07:23:03.308Z,49.66
2018-04-13T07:25:31.719Z,49.02
2018-04-13T07:28:01.148Z,49.50
2018-04-13T07:30:29.579Z,49.16
2018-04-13T07:32:57.986Z,49.19
2018-04-13T07:35:26.435Z,48.97
2018-04-13T07:37:55.201Z,47.45
2018-04-13T07:40:23.606Z,46.47
2018-04-13T07:42:53.005Z,46.32
2018-04-13T07:45:21.443Z,45.99
2018-04-13T07:47:49.940Z,45.37
2018-04-13T07:50:18.339Z,44.75
2018-04-13T07:52:46.765Z,44.80
2018-04-13T07:55:15.127Z,44.99
2018-04-13T07:57:43.922Z,45.78
2018-04-13T08:00:12.350Z,47.26
2018-04-13T08:02:40.758Z,47.75
2018-04-13T08:05:10.276Z,47.96
2018-04-13T08:07:38.698Z,48.57
2018-04-13T08:10:09.551Z,49.12
2018-04-13T08:12:37.959Z,49.71
2018-04-13T08:15:07.955Z,49.68
2018-04-13T08:17:36.334Z,50.08
2018-04-13T08:20:05.055Z,50.15
2018-04-13T08:22:33.469Z,50.40
2018-04-13T08:25:03.443Z,50.06
2018-04-13T08:27:33.243Z,49.98
2018-04-13T08:30:03.553Z,50.11
2018-04-13T08:32:31.953Z,49.67
2018-04-13T08:35:00.333Z,50.60
2018-04-13T08:37:28.822Z,50.33
2018-04-13T08:39:57.215Z,50.62
2018-04-13T08:42:25.630Z,50.24
2018-04-13T08:44:54.066Z,50.74
2018-04-13T08:47:23.964Z,51.26
2018-04-13T08:49:52.391Z,51.14
2018-04-13T08:52:21.065Z,51.85
2018-04-13T08:54:49.519Z,52.43
2018-04-13T08:57:17.933Z,52.54
2018-04-13T08:59:47.771Z,52.62
2018-04-13T09:02:16.283Z,52.95
2018-04-13T09:04:46.218Z,53.02
2018-04-13T09:07:14.582Z,53.41
2018-04-13T09:09:44.296Z,53.28
2018-04-13T09:12:12.705Z,54.37
2018-04-13T09:14:41.096Z,54.16
2018-04-13T09:17:11.509Z,55.01
2018-04-13T09:19:40.210Z,55.13
2018-04-13T09:22:10.002Z,55.87
2018-04-13T09:24:40.181Z,56.83
2018-04-13T09:27:08.554Z,56.77
2018-04-13T09:29:37.023Z,56.95
2018-04-13T09:32:05.427Z,56.98
2018-04-13T09:34:33.848Z,56.45
2018-04-13T09:37:03.827Z,55.78
2018-04-13T09:39:32.393Z,56.46
2018-04-13T09:42:01.862Z,57.33
2018-04-13T09:44:30.248Z,58.79
2018-04-13T09:46:58.673Z,58.31
2018-04-13T09:49:28.176Z,58.73
2018-04-13T09:51:58.182Z,59.09
2018-04-13T09:54:26.544Z,58.72
2018-04-13T09:56:55.008Z,59.50
2018-04-13T09:59:26.891Z,60.07
2018-04-13T10:01:56.787Z,61.45
2018-04-13T10:04:31.212Z,62.62
2018-04-13T10:07:01.045Z,62.90
2018-04-13T10:09:30.468Z,64.12
2018-04-13T10:11:59.073Z,64.40
2018-04-13T10:14:27.526Z,65.32
2018-04-13T10:16:55.929Z,65.08
2018-04-13T10:19:24.353Z,65.96
2018-04-13T10:21:55.457Z,67.59
2018-04-13T10:24:23.849Z,67.14
2018-04-13T10:26:52.362Z,68.29
2018-04-13T10:29:21.484Z,66.82
2018-04-13T10:31:49.889Z,66.61
2018-04-13T10:34:19.345Z,67.17
2018-04-13T10:36:48.128Z,67.55
2018-04-13T10:39:16.487Z,68.03
2018-04-13T10:41:44.874Z,67.90
2018-04-13T10:44:13.299Z,68.36
2018-04-13T10:46:43.173Z,67.35
2018-04-13T10:49:11.577Z,68.05
2018-04-13T10:51:39.976Z,67.54
2018-04-13T10:54:08.393Z,67.47
2018-04-13T10:56:37.805Z,67.64
2018-04-13T10:59:06.228Z,67.29
2018-04-13T11:01:34.600Z,67.84
2018-04-13T11:04:04.505Z,69.08
2018-04-13T11:06:32.964Z,68.06
2018-04-13T11:09:01.440Z,66.50
2018-04-13T11:11:29.871Z,67.21
2018-04-13T11:13:58.351Z,65.76
2018-04-13T11:16:26.726Z,66.48
2018-04-13T11:18:55.289Z,64.68
2018-04-13T11:21:23.696Z,64.61
2018-04-13T11:23:52.090Z,64.50
2018-04-13T11:26:20.446Z,65.16
2018-04-13T11:28:48.878Z,65.16
2018-04-13T11:31:17.261Z,64.99
2018-04-13T11:33:45.659Z,64.96
2018-04-13T11:36:15.531Z,63.98
2018-04-13T11:38:45.541Z,64.47
2018-04-13T11:41:14.173Z,64.18
2018-04-13T11:43:42.590Z,63.78
2018-04-13T11:46:10.985Z,63.33
2018-04-13T11:48:39.530Z,62.45
2018-04-13T11:51:07.921Z,61.90
2018-04-13T11:53:36.336Z,62.42
2018-04-13T11:56:05.159Z,62.34
2018-04-13T11:58:33.582Z,61.38
2018-04-13T12:01:01.967Z,60.27
2018-04-13T12:03:31.604Z,59.67
2018-04-13T12:06:00.133Z,61.21
2018-04-13T12:08:28.532Z,60.09
2018-04-13T12:10:56.954Z,60.94
2018-04-13T12:13:25.410Z,60.32
2018-04-13T12:15:53.755Z,62.32
2018-04-13T12:18:22.316Z,60.72
2018-04-13T12:20:50.667Z,60.21
2018-04-13T12:23:20.291Z,61.29
2018-04-13T12:25:48.792Z,59.42
2018-04-13T12:28:17.143Z,58.89
2018-04-13T12:30:45.508Z,58.66
2018-04-13T12:33:13.889Z,57.83
2018-04-13T12:35:42.219Z,56.05
2018-04-13T12:38:10.552Z,56.66
2018-04-13T12:40:38.980Z,56.10
2018-04-13T12:43:07.397Z,56.30
2018-04-13T12:45:36.709Z,56.53
2018-04-13T12:48:05.195Z,53.87
2018-04-13T12:50:33.731Z,54.00
2018-04-13T12:53:02.078Z,54.38
2018-04-13T12:55:31.492Z,53.73
2018-04-13T12:58:01.909Z,52.88
2018-04-13T13:00:30.330Z,53.82
2018-04-13T13:02:58.718Z,52.85
2018-04-13T13:05:27.280Z,51.64
2018-04-13T13:07:55.689Z,52.34
2018-04-13T13:10:24.087Z,52.40
2018-04-13T13:12:52.710Z,52.16
2018-04-13T13:15:22.107Z,53.12
2018-04-13T13:17:51.918Z,52.70
2018-04-13T13:20:20.372Z,52.19
2018-04-13T13:22:48.835Z,52.34
2018-04-13T13:25:17.248Z,52.28
2018-04-13T13:27:45.712Z,51.73
2018-04-13T13:30:14.065Z,51.69
2018-04-13T13:32:42.463Z,50.86
2018-04-13T13:35:10.882Z,51.34
2018-04-13T13:37:39.277Z,50.11
2018-04-13T13:40:08.938Z,50.79
2018-04-13T13:42:37.424Z,51.17
2018-04-13T13:45:06.763Z,51.60
2018-04-13T13:47:35.162Z,50.97
2018-04-13T13:50:03.539Z,51.85
2018-04-13T13:52:32.149Z,52.51
2018-04-13T13:55:01.564Z,52.45
2018-04-13T13:57:30.987Z,52.04
2018-04-13T13:59:59.479Z,52.23
2018-04-13T14:02:27.880Z,50.88
2018-04-13T14:04:56.366Z,51.60
2018-04-13T14:07:24.774Z,50.11
2018-04-13T14:09:53.361Z,51.30
2018-04-13T14:12:21.813Z,51.87
2018-04-13T14:14:50.217Z,50.62
2018-04-13T14:17:19.640Z,51.14
2018-04-13T14:19:49.137Z,51.50
2018-04-13T14:22:17.557Z,51.97
2018-04-13T14:24:45.949Z,49.75
2018-04-13T14:27:14.393Z,51.04
2018-04-13T14:29:43.636Z,50.25
2018-04-13T14:32:12.105Z,50.74
2018-04-13T14:34:40.498Z,50.65
2018-04-13T14:37:08.970Z,52.17
2018-04-13T14:39:37.407Z,51.83
2018-04-13T14:42:05.865Z,51.04
2018-04-13T14:44:34.370Z,50.84
2018-04-13T14:47:02.712Z,50.28
2018-04-13T14:49:32.383Z,48.70
2018-04-13T14:52:00.799Z,50.61
2018-04-13T14:54:29.240Z,49.05
2018-04-13T14:56:58.875Z,48.42
2018-04-13T14:59:27.261Z,48.98
2018-04-13T15:01:55.683Z,49.41
2018-04-13T15:04:24.067Z,49.17
2018-04-13T15:06:52.424Z,48.85
2018-04-13T15:09:20.718Z,48.48
2018-04-13T15:11:50.218Z,48.78
2018-04-13T15:14:18.611Z,48.83
2018-04-13T15:16:48.111Z,47.96
2018-04-13T15:19:16.514Z,49.66
2018-04-13T15:21:44.994Z,49.72
2018-04-13T15:24:14.362Z,49.64
2018-04-13T15:26:42.833Z,48.92
2018-04-13T15:29:11.288Z,49.23
2018-04-13T15:31:39.692Z,48.39
2018-04-13T15:34:08.152Z,47.50
2018-04-13T15:36:36.541Z,46.81
2018-04-13T15:39:05.058Z,48.10
2018-04-13T15:41:33.417Z,48.47
2018-04-13T15:44:03.276Z,47.56
2018-04-13T15:46:31.688Z,48.52
2018-04-13T15:49:00.148Z,47.63
2018-04-13T15:51:28.772Z,47.70
2018-04-13T15:53:57.143Z,48.01
2018-04-13T15:56:26.869Z,48.78
2018-04-13T15:58:55.261Z,48.16
2018-04-13T16:01:23.650Z,47.71
2018-04-13T16:03:52.010Z,48.00
2018-04-13T16:06:20.389Z,48.65
2018-04-13T16:08:48.811Z,49.05
2018-04-13T16:11:18.431Z,48.06
2018-04-13T16:13:46.894Z,48.27
2018-04-13T16:16:17.924Z,48.16
2018-04-13T16:18:46.285Z,47.91
2018-04-13T16:21:14.641Z,48.21
2018-04-13T16:23:43.002Z,48.54
2018-04-13T16:26:11.422Z,48.55
2018-04-13T16:28:40.055Z,48.24
2018-04-13T16:31:08.421Z,48.04
2018-04-13T16:33:38.093Z,46.99
2018-04-13T16:36:06.492Z,47.69
2018-04-13T16:38:34.889Z,48.10
2018-04-13T16:41:03.307Z,47.22
2018-04-13T16:43:31.722Z,47.54
2018-04-13T16:46:00.129Z,48.13
2018-04-13T16:48:30.157Z,47.85
2018-04-13T16:50:58.604Z,47.85
2018-04-13T16:53:26.970Z,48.42
2018-04-13T16:55:55.544Z,48.53
2018-04-13T16:58:23.942Z,48.87
2018-04-13T17:00:52.300Z,49.12
2018-04-13T17:03:20.673Z,50.39
2018-04-13T17:05:49.006Z,50.67
2018-04-13T17:08:18.672Z,50.75
2018-04-13T17:10:47.116Z,51.36
2018-04-13T17:13:15.567Z,52.07
2018-04-13T17:15:46.035Z,52.20
2018-04-13T17:18:14.406Z,52.72
2018-04-13T17:20:42.831Z,53.06
2018-04-13T17:23:11.345Z,52.97
2018-04-13T17:25:39.841Z,53.30
2018-04-13T17:28:08.197Z,53.83
2018-04-13T17:30:36.560Z,54.22
2018-04-13T17:33:04.890Z,54.17
2018-04-13T17:35:33.292Z,54.55
2018-04-13T17:38:03.048Z,55.16
2018-04-13T17:40:31.372Z,54.74
2018-04-13T17:43:00.555Z,54.88
2018-04-13T17:45:28.965Z,54.80
2018-04-13T17:47:57.361Z,54.83
2018-04-13T17:50:25.730Z,55.09
2018-04-13T17:52:54.073Z,55.02
2018-04-13T17:55:23.448Z,55.07
2018-04-13T17:57:53.516Z,54.67
2018-04-13T18:00:21.966Z,55.35
2018-04-13T18:02:50.267Z,54.48
2018-04-13T18:05:22.783Z,54.68
2018-04-13T18:07:51.116Z,54.67
2018-04-13T18:10:21.770Z,54.49
2018-04-13T18:12:50.144Z,54.74
2018-04-13T18:15:20.041Z,55.85
2018-04-13T18:17:50.486Z,56.37
2018-04-13T18:20:18.883Z,56.89
2018-04-13T18:22:47.561Z,56.61
2018-04-13T18:25:15.983Z,57.70
2018-04-13T18:27:52.005Z,58.72
2018-04-13T18:30:20.380Z,59.62
2018-04-13T18:32:48.744Z,59.51
2018-04-13T18:35:17.299Z,60.15
2018-04-13T18:37:45.675Z,60.76
2018-04-13T18:40:14.108Z,61.36
2018-04-13T18:42:42.521Z,62.88
2018-04-13T18:45:11.857Z,63.70
2018-04-13T18:47:48.652Z,63.26
2018-04-13T18:50:17.080Z,64.35
2018-04-13T18:52:47.576Z,64.71
2018-04-13T18:55:21.985Z,65.46
2018-04-13T18:57:52.573Z,65.99
2018-04-13T19:00:20.879Z,66.67
2018-04-13T19:02:49.375Z,67.16
2018-04-13T19:05:19.889Z,67.25
2018-04-13T19:07:50.815Z,67.54
2018-04-13T19:10:21.321Z,67.12
2018-04-13T19:12:51.854Z,67.36
2018-04-13T19:15:20.249Z,67.86
2018-04-13T19:17:50.286Z,67.46
2018-04-13T19:20:18.709Z,66.83
2018-04-13T19:22:47.087Z,67.57
2018-04-13T19:25:15.519Z,68.07
2018-04-13T19:27:45.896Z,68.32
2018-04-13T19:30:15.912Z,68.49
2018-04-13T19:32:44.352Z,69.25
2018-04-13T19:35:12.756Z,69.70
2018-04-13T19:37:41.169Z,70.29
2018-04-13T19:40:09.577Z,70.23
2018-04-13T19:42:38.010Z,70.25
2018-04-13T19:45:06.397Z,70.00
2018-04-13T19:47:35.136Z,70.03
2018-04-13T19:50:05.447Z,70.04
2018-04-13T19:52:33.854Z,70.21
2018-04-13T19:55:02.339Z,70.60
2018-04-13T19:57:30.804Z,70.44
2018-04-13T19:59:59.188Z,70.16
2018-04-13T20:02:29.728Z,69.93
2018-04-13T20:04:58.109Z,70.13
2018-04-13T20:07:26.860Z,70.13
2018-04-13T20:09:55.209Z,70.02
2018-04-13T20:12:23.554Z,69.83
2018-04-13T20:14:52.179Z,69.39
2018-04-13T20:17:20.635Z,69.17
2018-04-13T20:19:51.047Z,69.08
2018-04-13T20:22:19.478Z,69.76
2018-04-13T20:24:47.851Z,69.57
2018-04-13T20:27:16.464Z,70.00
2018-04-13T20:29:47.021Z,71.01
2018-04-13T20:32:16.390Z,71.70
2018-04-13T20:34:47.005Z,71.65
2018-04-13T20:37:15.359Z,72.21
2018-04-13T20:39:45.745Z,72.61
2018-04-13T20:42:14.173Z,72.34
2018-04-13T20:44:42.757Z,72.09
2018-04-13T20:47:11.138Z,71.88
2018-04-13T20:49:39.501Z,71.64
2018-04-13T20:52:09.882Z,71.60
2018-04-13T20:54:38.389Z,71.78
2018-04-13T20:57:06.724Z,71.79
2018-04-13T20:59:38.749Z,71.37
2018-04-13T21:02:07.183Z,71.63
2018-04-13T21:04:39.117Z,71.37
2018-04-13T21:07:09.609Z,71.58
2018-04-13T21:09:40.035Z,71.26
2018-04-13T21:12:10.291Z,71.13
2018-04-13T21:14:39.621Z,71.16
2018-04-13T21:17:08.036Z,71.55
2018-04-13T21:19:36.426Z,71.59
2018-04-13T21:22:04.868Z,71.72
2018-04-13T21:24:35.304Z,71.91
2018-04-13T21:27:03.678Z,72.04
2018-04-13T21:29:32.230Z,72.11
2018-04-13T21:32:02.811Z,71.92
2018-04-13T21:34:31.195Z,72.18
2018-04-13T21:37:01.746Z,72.13
2018-04-13T21:39:30.089Z,72.29
2018-04-13T21:41:58.503Z,72.54
2018-04-13T21:44:26.936Z,71.93
2018-04-13T21:46:57.457Z,71.68
2018-04-13T21:49:25.823Z,72.04
2018-04-13T21:51:54.277Z,72.32
2018-04-13T21:54:22.720Z,72.75
2018-04-13T21:56:51.140Z,72.59
2018-04-13T21:59:19.570Z,72.35
2018-04-13T22:01:47.941Z,72.20
2018-04-13T22:04:16.668Z,72.06
2018-04-13T22:06:45.013Z,71.82
2018-04-13T22:09:13.368Z,71.47
2018-04-13T22:11:41.733Z,71.72
2018-04-13T22:14:18.361Z,71.72
2018-04-13T22:16:46.731Z,71.54
2018-04-13T22:19:17.513Z,71.45
2018-04-13T22:21:47.989Z,71.32
2018-04-13T22:24:21.419Z,71.27
2018-04-13T22:26:49.829Z,71.65
2018-04-13T22:29:18.259Z,71.62
2018-04-13T22:31:46.683Z,71.34
2018-04-13T22:34:18.072Z,71.50
2018-04-13T22:36:46.496Z,71.90
2018-04-13T22:39:14.874Z,72.36
2018-04-13T22:41:45.252Z,71.99
2018-04-13T22:44:13.979Z,72.25
2018-04-13T22:46:44.481Z,71.70
2018-04-13T22:49:12.920Z,71.40
2018-04-13T22:51:43.448Z,71.49
2018-04-13T22:54:11.936Z,71.15
2018-04-13T22:56:40.422Z,71.51
2018-04-13T22:59:08.825Z,71.09
2018-04-13T23:01:39.559Z,71.28
2018-04-13T23:04:07.991Z,71.51
2018-04-13T23:06:36.622Z,71.73
2018-04-13T23:09:07.148Z,71.97
2018-04-13T23:11:37.907Z,72.03
2018-04-13T23:14:07.428Z,71.93
2018-04-13T23:16:37.758Z,71.90
2018-04-13T23:19:08.400Z,71.86
2018-04-13T23:21:36.817Z,71.68
2018-04-13T23:24:05.304Z,71.77
2018-04-13T23:26:33.747Z,71.54
2018-04-13T23:29:02.387Z,71.67
2018-04-13T23:31:32.835Z,71.87
2018-04-13T23:34:01.264Z,71.92
2018-04-13T23:36:31.837Z,71.62
2018-04-13T23:39:00.254Z,71.77
2018-04-13T23:41:30.739Z,71.63
2018-04-13T23:44:01.329Z,71.68
2018-04-13T23:46:29.850Z,71.58
2018-04-13T23:49:00.363Z,71.59
2018-04-13T23:51:28.837Z,71.41
2018-04-13T23:53:57.276Z,71.49
2018-04-13T23:56:25.699Z,71.92
2018-04-13T23:58:54.131Z,71.43
