createdAt,value
2019-06-26T00:03:09.376Z,2.83
2019-06-26T00:08:18.549Z,2.47
2019-06-26T00:13:26.508Z,2.90
2019-06-26T00:18:31.039Z,2.70
2019-06-26T00:23:36.583Z,2.90
2019-06-26T00:28:42.047Z,3.08
2019-06-26T00:33:47.594Z,2.90
2019-06-26T00:38:52.821Z,2.70
2019-06-26T00:43:57.971Z,2.85
2019-06-26T00:49:03.153Z,2.95
2019-06-26T00:54:08.393Z,3.08
2019-06-26T00:59:13.896Z,2.90
2019-06-26T01:04:21.954Z,3.08
2019-06-26T01:09:27.391Z,2.67
2019-06-26T01:14:32.955Z,3.25
2019-06-26T01:19:38.137Z,3.33
2019-06-26T01:24:43.407Z,3.62
2019-06-26T01:29:49.459Z,3.62
2019-06-26T01:34:55.690Z,3.60
2019-06-26T01:40:01.296Z,3.98
2019-06-26T01:45:24.297Z,3.83
2019-06-26T01:50:47.382Z,3.80
2019-06-26T01:56:10.225Z,4.10
2019-06-26T02:01:39.516Z,4.00
2019-06-26T02:07:02.912Z,4.28
2019-06-26T02:12:26.674Z,4.10
2019-06-26T02:17:50.144Z,3.58
2019-06-26T02:23:15.858Z,3.80
2019-06-26T02:28:39.252Z,3.62
2019-06-26T02:34:02.317Z,3.62
2019-06-26T02:39:11.562Z,4.10
2019-06-26T02:44:17.029Z,4.67
2019-06-26T02:49:22.177Z,4.70
2019-06-26T02:54:27.333Z,4.87
2019-06-26T02:59:32.574Z,4.95
2019-06-26T03:04:37.804Z,4.55
2019-06-26T03:09:42.984Z,4.42
2019-06-26T03:14:48.163Z,4.50
2019-06-26T03:19:53.368Z,4.53
2019-06-26T03:25:16.909Z,5.03
2019-06-26T03:30:40.298Z,5.97
2019-06-26T03:36:05.805Z,5.80
2019-06-26T03:41:28.932Z,4.92
2019-06-26T03:46:52.569Z,5.35
2019-06-26T03:52:15.601Z,4.65
2019-06-26T03:57:38.598Z,4.42
2019-06-26T04:03:01.417Z,4.33
2019-06-26T04:08:36.230Z,4.78
2019-06-26T04:13:59.323Z,4.83
2019-06-26T04:19:22.740Z,5.75
2019-06-26T04:24:46.199Z,6.08
2019-06-26T04:29:51.543Z,6.03
2019-06-26T04:34:56.689Z,5.55
2019-06-26T04:40:02.410Z,4.90
2019-06-26T04:45:08.512Z,4.83
2019-06-26T04:50:13.895Z,5.42
2019-06-26T04:55:20.521Z,5.65
2019-06-26T05:00:26.113Z,5.67
2019-06-26T05:05:39.527Z,6.35
2019-06-26T05:10:38.551Z,5.25
2019-06-26T05:15:43.761Z,5.58
2019-06-26T05:20:48.904Z,5.47
2019-06-26T05:25:54.446Z,4.87
2019-06-26T05:30:59.592Z,5.00
2019-06-26T05:36:23.308Z,5.35
2019-06-26T05:41:46.159Z,5.72
2019-06-26T05:47:09.817Z,6.35
2019-06-26T05:52:33.039Z,6.80
2019-06-26T05:57:56.775Z,7.03
2019-06-26T06:03:20.315Z,7.37
2019-06-26T06:08:43.378Z,6.37
2019-06-26T06:14:07.708Z,6.65
2019-06-26T06:19:31.195Z,6.67
2019-06-26T06:24:54.354Z,6.80
2019-06-26T06:30:17.619Z,6.58
2019-06-26T06:35:41.059Z,6.42
2019-06-26T06:41:04.668Z,7.17
2019-06-26T06:46:10.057Z,6.70
2019-06-26T06:51:15.204Z,7.10
2019-06-26T06:56:20.426Z,6.83
2019-06-26T07:01:25.666Z,6.20
2019-06-26T07:06:31.085Z,6.37
2019-06-26T07:11:36.290Z,6.12
2019-06-26T07:16:41.708Z,7.03
2019-06-26T07:21:46.919Z,7.00
2019-06-26T07:26:52.349Z,6.35
2019-06-26T07:31:57.926Z,6.80
2019-06-26T07:37:03.201Z,7.12
2019-06-26T07:42:08.417Z,6.50
2019-06-26T07:47:23.197Z,6.85
2019-06-26T07:52:21.918Z,7.12
2019-06-26T07:57:27.385Z,6.42
2019-06-26T08:02:32.941Z,6.75
2019-06-26T08:07:38.847Z,7.08
2019-06-26T08:12:44.281Z,7.40
2019-06-26T08:17:59.845Z,7.10
2019-06-26T08:22:56.589Z,6.60
2019-06-26T08:28:02.105Z,6.87
2019-06-26T08:33:07.569Z,5.90
2019-06-26T08:38:15.577Z,6.12
2019-06-26T08:43:19.810Z,5.33
2019-06-26T08:48:39.054Z,5.78
2019-06-26T08:53:32.417Z,5.77
2019-06-26T08:58:37.987Z,5.10
2019-06-26T09:03:43.434Z,5.40
2019-06-26T09:08:48.574Z,4.85
2019-06-26T09:13:54.057Z,4.67
2019-06-26T09:18:59.197Z,4.53
2019-06-26T09:24:04.695Z,4.60
2019-06-26T09:29:10.154Z,4.87
2019-06-26T09:34:15.361Z,5.03
2019-06-26T09:39:20.586Z,5.03
2019-06-26T09:44:26.140Z,4.65
2019-06-26T09:49:31.598Z,5.60
2019-06-26T09:54:36.808Z,5.08
2019-06-26T09:59:42.030Z,4.87
2019-06-26T10:04:47.182Z,4.22
2019-06-26T10:09:52.638Z,4.75
2019-06-26T10:14:58.103Z,4.40
2019-06-26T10:20:04.427Z,4.45
2019-06-26T10:25:11.376Z,4.60
2019-06-26T10:30:17.465Z,5.00
2019-06-26T10:35:22.874Z,4.70
2019-06-26T10:40:28.391Z,4.85
2019-06-26T10:45:36.157Z,4.17
2019-06-26T10:50:49.363Z,4.00
2019-06-26T10:55:47.961Z,5.05
2019-06-26T11:00:53.179Z,4.97
2019-06-26T11:05:58.585Z,4.92
2019-06-26T11:11:03.787Z,4.95
2019-06-26T11:16:08.926Z,4.80
2019-06-26T11:21:14.365Z,5.05
2019-06-26T11:26:19.515Z,4.37
2019-06-26T11:31:24.726Z,4.95
2019-06-26T11:36:30.099Z,4.75
2019-06-26T11:41:35.257Z,4.70
2019-06-26T11:46:40.391Z,4.92
2019-06-26T11:51:45.830Z,5.30
2019-06-26T11:56:51.059Z,4.60
2019-06-26T12:01:56.614Z,5.22
2019-06-26T12:07:02.026Z,5.10
2019-06-26T12:12:07.179Z,4.92
2019-06-26T12:17:12.641Z,5.05
2019-06-26T12:22:18.105Z,5.42
2019-06-26T12:27:23.497Z,5.50
2019-06-26T12:32:30.090Z,5.43
2019-06-26T12:37:38.086Z,5.20
2019-06-26T12:42:42.260Z,4.45
2019-06-26T12:47:47.646Z,4.60
2019-06-26T12:52:53.166Z,3.92
2019-06-26T12:58:12.656Z,3.58
2019-06-26T13:03:05.681Z,3.92
2019-06-26T13:08:10.820Z,4.42
2019-06-26T13:13:15.965Z,3.60
2019-06-26T13:18:21.446Z,2.98
2019-06-26T13:23:26.887Z,3.47
2019-06-26T13:28:32.144Z,3.05
2019-06-26T13:33:37.550Z,3.58
2019-06-26T13:38:42.760Z,2.95
2019-06-26T13:43:47.915Z,2.98
2019-06-26T13:48:53.130Z,2.87
2019-06-26T13:53:58.274Z,3.00
2019-06-26T13:59:05.254Z,3.75
2019-06-26T14:04:10.592Z,3.85
2019-06-26T14:09:16.008Z,3.22
2019-06-26T14:14:23.194Z,3.27
2019-06-26T14:19:28.422Z,3.42
2019-06-26T14:24:33.992Z,3.80
2019-06-26T14:29:39.140Z,3.30
2019-06-26T14:34:44.705Z,3.10
2019-06-26T14:39:50.165Z,3.62
2019-06-26T14:44:55.362Z,3.50
2019-06-26T14:50:00.626Z,3.47
2019-06-26T14:55:07.224Z,3.40
2019-06-26T15:00:13.286Z,3.62
2019-06-26T15:05:19.034Z,3.50
2019-06-26T15:10:24.161Z,3.33
2019-06-26T15:15:29.348Z,3.37
2019-06-26T15:20:34.559Z,2.90
2019-06-26T15:25:40.073Z,3.65
2019-06-26T15:30:45.556Z,2.62
2019-06-26T15:35:51.808Z,3.00
2019-06-26T15:40:57.280Z,3.02
2019-06-26T15:46:02.853Z,2.98
2019-06-26T15:51:08.337Z,3.55
2019-06-26T15:56:13.604Z,3.17
2019-06-26T16:01:19.083Z,2.95
2019-06-26T16:06:24.611Z,3.08
2019-06-26T16:11:30.237Z,2.75
2019-06-26T16:16:37.281Z,3.05
2019-06-26T16:21:42.661Z,2.77
2019-06-26T16:26:48.491Z,3.05
2019-06-26T16:31:53.984Z,3.72
2019-06-26T16:37:00.622Z,3.25
2019-06-26T16:42:05.762Z,3.40
2019-06-26T16:47:10.917Z,2.60
2019-06-26T16:52:16.674Z,2.90
2019-06-26T16:57:21.890Z,2.30
2019-06-26T17:02:27.105Z,3.22
2019-06-26T17:07:32.360Z,3.00
2019-06-26T17:12:37.970Z,3.00
2019-06-26T17:17:43.476Z,2.40
2019-06-26T17:23:04.045Z,2.80
2019-06-26T17:27:56.656Z,2.70
2019-06-26T17:33:01.905Z,3.12
2019-06-26T17:38:07.055Z,3.40
2019-06-26T17:43:13.087Z,3.35
2019-06-26T17:48:18.680Z,3.40
2019-06-26T17:53:23.756Z,3.40
2019-06-26T17:58:29.203Z,3.40
2019-06-26T18:03:34.708Z,3.15
2019-06-26T18:08:39.924Z,3.30
2019-06-26T18:13:45.164Z,3.67
2019-06-26T18:18:50.586Z,3.50
2019-06-26T18:23:57.082Z,3.42
2019-06-26T18:29:02.225Z,3.10
2019-06-26T18:34:07.471Z,3.52
2019-06-26T18:39:12.654Z,3.55
2019-06-26T18:44:17.834Z,3.50
2019-06-26T18:49:23.282Z,3.80
2019-06-26T18:54:28.514Z,4.17
2019-06-26T18:59:33.692Z,3.30
2019-06-26T19:04:39.129Z,3.50
2019-06-26T19:09:44.347Z,4.08
2019-06-26T19:14:49.844Z,3.70
2019-06-26T19:19:54.982Z,4.17
2019-06-26T19:25:00.391Z,4.28
2019-06-26T19:30:09.490Z,3.75
2019-06-26T19:35:19.202Z,4.15
2019-06-26T19:40:24.119Z,4.03
2019-06-26T19:45:28.960Z,4.75
2019-06-26T19:50:34.171Z,4.70
2019-06-26T19:55:39.391Z,4.42
2019-06-26T20:00:44.716Z,4.40
2019-06-26T20:05:49.926Z,4.00
2019-06-26T20:10:55.394Z,4.50
2019-06-26T20:16:00.594Z,4.62
2019-06-26T20:21:05.811Z,4.53
2019-06-26T20:26:10.959Z,4.78
2019-06-26T20:31:16.114Z,4.58
2019-06-26T20:36:21.646Z,3.95
2019-06-26T20:41:26.803Z,4.40
2019-06-26T20:46:32.246Z,4.37
2019-06-26T20:51:37.714Z,4.58
2019-06-26T20:56:42.878Z,4.45
2019-06-26T21:01:48.333Z,4.62
2019-06-26T21:06:54.009Z,4.58
2019-06-26T21:11:59.781Z,4.60
2019-06-26T21:17:05.389Z,3.90
2019-06-26T21:22:10.934Z,4.25
2019-06-26T21:27:17.299Z,4.55
2019-06-26T21:32:22.543Z,4.22
2019-06-26T21:37:28.049Z,3.80
2019-06-26T21:42:33.616Z,4.28
2019-06-26T21:47:39.181Z,4.62
2019-06-26T21:52:44.334Z,4.20
2019-06-26T21:57:51.387Z,4.03
2019-06-26T22:03:14.783Z,3.87
2019-06-26T22:08:21.802Z,3.70
2019-06-26T22:13:28.897Z,3.73
2019-06-26T22:18:34.107Z,4.05
2019-06-26T22:23:39.254Z,4.08
2019-06-26T22:28:44.395Z,4.83
2019-06-26T22:33:49.531Z,4.03
2019-06-26T22:38:54.678Z,4.12
2019-06-26T22:44:00.150Z,3.90
2019-06-26T22:49:06.662Z,4.05
2019-06-26T22:54:12.151Z,4.40
2019-06-26T22:59:17.574Z,3.55
2019-06-26T23:04:23.159Z,4.12
2019-06-26T23:09:28.634Z,3.80
2019-06-26T23:14:33.771Z,4.25
2019-06-26T23:19:39.024Z,3.80
2019-06-26T23:24:44.488Z,4.30
2019-06-26T23:29:49.652Z,4.35
2019-06-26T23:34:54.852Z,3.55
2019-06-26T23:40:00.504Z,3.65
2019-06-26T23:45:07.796Z,4.10
2019-06-26T23:50:13.222Z,4.60
2019-06-26T23:55:19.640Z,4.30
