createdAt,value
2023-01-20T00:01:24.736Z,10.40
2023-01-20T00:03:53.473Z,12.18
2023-01-20T00:06:21.981Z,14.70
2023-01-20T00:08:53.119Z,13.07
2023-01-20T00:11:20.906Z,11.43
2023-01-20T00:13:48.378Z,13.52
2023-01-20T00:16:15.844Z,14.82
2023-01-20T00:18:43.151Z,14.65
2023-01-20T00:21:12.082Z,14.00
2023-01-20T00:23:39.845Z,15.85
2023-01-20T00:26:07.628Z,15.20
2023-01-20T00:28:35.651Z,20.80
2023-01-20T00:31:13.236Z,18.75
2023-01-20T00:33:40.816Z,18.60
2023-01-20T00:36:08.661Z,17.35
2023-01-20T00:38:36.176Z,17.50
2023-01-20T00:41:03.808Z,16.73
2023-01-20T00:43:31.028Z,20.52
2023-01-20T00:45:58.245Z,18.23
2023-01-20T00:48:25.652Z,23.13
2023-01-20T00:50:52.866Z,17.50
2023-01-20T00:53:20.121Z,22.38
2023-01-20T00:55:47.527Z,19.55
2023-01-20T00:58:14.739Z,20.77
2023-01-20T01:00:42.067Z,21.70
2023-01-20T01:03:12.619Z,19.13
2023-01-20T01:05:39.804Z,21.40
2023-01-20T01:08:07.091Z,22.70
2023-01-20T01:10:34.269Z,29.40
2023-01-20T01:13:02.092Z,33.72
2023-01-20T01:15:29.502Z,31.48
2023-01-20T01:17:57.492Z,44.17
2023-01-20T01:20:25.091Z,50.60
2023-01-20T01:22:52.327Z,53.88
2023-01-20T01:25:19.553Z,59.85
2023-01-20T01:27:46.861Z,60.58
2023-01-20T01:30:14.397Z,66.03
2023-01-20T01:32:41.679Z,61.92
2023-01-20T01:35:09.173Z,60.60
2023-01-20T01:37:36.442Z,60.03
2023-01-20T01:40:03.708Z,67.28
2023-01-20T01:42:31.093Z,64.00
2023-01-20T01:45:14.175Z,55.22
2023-01-20T01:47:44.651Z,53.33
2023-01-20T01:50:14.258Z,53.03
2023-01-20T01:52:42.800Z,50.08
2023-01-20T01:55:10.158Z,57.40
2023-01-20T01:57:37.529Z,54.78
2023-01-20T02:00:06.243Z,50.03
2023-01-20T02:02:41.491Z,52.70
2023-01-20T02:05:08.911Z,42.17
2023-01-20T02:07:36.683Z,54.60
2023-01-20T02:10:04.031Z,59.53
2023-01-20T02:12:31.311Z,69.80
2023-01-20T02:14:59.489Z,62.28
2023-01-20T02:17:30.640Z,66.07
2023-01-20T02:20:16.592Z,56.72
2023-01-20T02:22:50.825Z,61.45
2023-01-20T02:25:24.173Z,59.75
2023-01-20T02:28:03.366Z,60.88
2023-01-20T02:30:53.736Z,60.50
2023-01-20T02:33:32.312Z,55.38
2023-01-20T02:36:02.846Z,59.05
2023-01-20T02:38:36.368Z,62.72
2023-01-20T02:41:06.400Z,52.30
2023-01-20T02:43:39.737Z,55.78
2023-01-20T02:46:07.102Z,53.80
2023-01-20T02:48:42.341Z,55.47
2023-01-20T02:51:18.715Z,53.70
2023-01-20T02:53:49.704Z,51.40
2023-01-20T02:56:17.579Z,57.35
2023-01-20T02:58:52.358Z,52.38
2023-01-20T03:01:38.802Z,46.63
2023-01-20T03:04:07.330Z,50.92
2023-01-20T03:06:36.368Z,55.35
2023-01-20T03:09:06.337Z,46.58
2023-01-20T03:11:36.199Z,44.88
2023-01-20T03:14:11.493Z,46.72
2023-01-20T03:16:39.311Z,48.50
2023-01-20T03:19:06.564Z,44.92
2023-01-20T03:21:34.508Z,44.50
2023-01-20T03:24:02.640Z,47.53
2023-01-20T03:26:30.928Z,48.88
2023-01-20T03:28:58.900Z,46.38
2023-01-20T03:31:28.551Z,48.85
2023-01-20T03:33:57.809Z,55.78
2023-01-20T03:36:26.219Z,52.53
2023-01-20T03:38:54.114Z,38.15
2023-01-20T03:41:24.153Z,43.83
2023-01-20T03:44:10.615Z,48.30
2023-01-20T03:46:37.953Z,40.20
2023-01-20T03:49:25.377Z,48.60
2023-01-20T03:51:52.581Z,42.67
2023-01-20T03:54:23.159Z,51.08
2023-01-20T03:56:54.348Z,46.63
2023-01-20T03:59:22.361Z,53.88
2023-01-20T04:01:49.986Z,48.95
2023-01-20T04:04:18.636Z,58.10
2023-01-20T04:06:46.312Z,53.55
2023-01-20T04:09:20.314Z,53.50
2023-01-20T04:11:47.614Z,51.90
2023-01-20T04:14:14.848Z,53.95
2023-01-20T04:16:42.413Z,51.08
2023-01-20T04:19:09.646Z,50.30
2023-01-20T04:21:39.794Z,63.10
2023-01-20T04:24:15.995Z,55.42
2023-01-20T04:26:43.352Z,57.40
2023-01-20T04:29:12.995Z,58.65
2023-01-20T04:31:40.618Z,52.70
2023-01-20T04:34:08.417Z,56.17
2023-01-20T04:36:35.653Z,57.50
2023-01-20T04:39:02.888Z,62.45
2023-01-20T04:41:30.138Z,67.82
2023-01-20T04:43:57.405Z,60.15
2023-01-20T04:46:24.662Z,67.18
2023-01-20T04:48:51.956Z,63.45
2023-01-20T04:51:19.232Z,58.67
2023-01-20T04:53:46.571Z,60.45
2023-01-20T04:56:14.566Z,63.42
2023-01-20T04:58:42.228Z,68.35
2023-01-20T05:01:09.867Z,74.88
2023-01-20T05:03:37.245Z,68.07
2023-01-20T05:06:06.201Z,66.88
2023-01-20T05:08:33.626Z,75.75
2023-01-20T05:11:00.926Z,63.13
2023-01-20T05:13:28.286Z,76.50
2023-01-20T05:15:56.653Z,81.35
2023-01-20T05:18:23.924Z,78.95
2023-01-20T05:20:51.204Z,75.28
2023-01-20T05:23:18.415Z,63.95
2023-01-20T05:25:50.608Z,77.38
2023-01-20T05:28:18.030Z,78.03
2023-01-20T05:30:45.432Z,72.97
2023-01-20T05:33:12.927Z,70.18
2023-01-20T05:35:40.231Z,82.07
2023-01-20T05:38:07.756Z,82.20
2023-01-20T05:40:35.020Z,85.55
2023-01-20T05:43:02.900Z,88.65
2023-01-20T05:45:30.687Z,73.53
2023-01-20T05:47:58.537Z,81.80
2023-01-20T05:50:26.374Z,77.82
2023-01-20T05:52:53.683Z,77.07
2023-01-20T05:55:20.969Z,89.22
2023-01-20T05:57:48.198Z,91.93
2023-01-20T06:00:15.621Z,94.28
2023-01-20T06:02:42.885Z,84.03
2023-01-20T06:05:10.264Z,88.60
2023-01-20T06:07:37.475Z,94.32
2023-01-20T06:10:04.895Z,96.53
2023-01-20T06:12:32.095Z,99.75
2023-01-20T06:14:59.340Z,87.90
2023-01-20T06:17:26.643Z,96.72
2023-01-20T06:19:53.919Z,88.30
2023-01-20T06:22:21.478Z,88.22
2023-01-20T06:24:48.779Z,84.60
2023-01-20T06:27:16.003Z,84.95
2023-01-20T06:29:43.352Z,96.22
2023-01-20T06:32:10.820Z,106.65
2023-01-20T06:34:38.107Z,99.63
2023-01-20T06:37:05.329Z,97.57
2023-01-20T06:39:32.540Z,101.88
2023-01-20T06:42:00.405Z,90.03
2023-01-20T06:44:28.010Z,92.88
2023-01-20T06:46:57.363Z,82.50
2023-01-20T06:51:51.794Z,93.32
2023-01-20T06:54:19.170Z,90.32
2023-01-20T06:56:46.399Z,97.38
2023-01-20T06:59:13.748Z,83.07
2023-01-20T07:01:41.253Z,89.75
2023-01-20T07:04:08.707Z,91.55
2023-01-20T07:06:38.490Z,71.57
2023-01-20T07:09:06.440Z,99.15
2023-01-20T07:11:35.193Z,88.30
2023-01-20T07:14:02.775Z,84.72
2023-01-20T07:16:30.077Z,74.35
2023-01-20T07:18:57.669Z,75.32
2023-01-20T07:21:26.551Z,86.90
2023-01-20T07:23:54.401Z,83.93
2023-01-20T07:26:26.593Z,78.82
2023-01-20T07:28:54.108Z,73.28
2023-01-20T07:31:23.172Z,76.07
2023-01-20T07:33:51.029Z,83.13
2023-01-20T07:36:18.700Z,73.20
2023-01-20T07:38:49.889Z,77.32
2023-01-20T07:41:19.529Z,72.40
2023-01-20T07:43:47.765Z,64.15
2023-01-20T07:46:15.076Z,67.18
2023-01-20T07:48:42.581Z,71.70
2023-01-20T07:51:11.164Z,66.63
2023-01-20T07:53:43.551Z,70.60
2023-01-20T07:56:12.001Z,64.70
2023-01-20T07:58:39.509Z,76.30
2023-01-20T08:01:08.300Z,74.93
2023-01-20T08:03:36.064Z,64.55
2023-01-20T08:06:04.276Z,67.85
2023-01-20T08:08:32.705Z,70.18
2023-01-20T08:11:01.379Z,61.83
2023-01-20T08:13:29.543Z,64.13
2023-01-20T08:15:56.904Z,73.78
2023-01-20T08:18:24.177Z,64.55
2023-01-20T08:20:51.438Z,67.85
2023-01-20T08:23:18.724Z,63.95
2023-01-20T08:25:45.961Z,64.85
2023-01-20T08:28:13.309Z,64.88
2023-01-20T08:30:40.792Z,67.03
2023-01-20T08:33:08.061Z,62.90
2023-01-20T08:35:36.523Z,68.80
2023-01-20T08:38:03.860Z,51.77
2023-01-20T08:40:32.840Z,63.28
2023-01-20T08:43:01.593Z,57.58
2023-01-20T08:45:28.924Z,63.25
2023-01-20T08:47:56.140Z,64.22
2023-01-20T08:50:24.538Z,60.95
2023-01-20T08:52:51.847Z,52.08
2023-01-20T08:55:19.301Z,63.47
2023-01-20T08:57:46.587Z,63.05
2023-01-20T09:00:14.231Z,62.97
2023-01-20T09:02:41.535Z,64.28
2023-01-20T09:05:09.136Z,54.35
2023-01-20T09:07:36.480Z,47.40
2023-01-20T09:10:04.528Z,52.90
2023-01-20T09:12:31.820Z,60.17
2023-01-20T09:14:59.175Z,54.55
2023-01-20T09:17:26.446Z,63.60
2023-01-20T09:19:54.555Z,55.90
2023-01-20T09:22:21.793Z,55.75
2023-01-20T09:24:49.037Z,57.00
2023-01-20T09:27:16.348Z,64.72
2023-01-20T09:29:43.573Z,58.92
2023-01-20T09:32:11.736Z,61.03
2023-01-20T09:34:39.409Z,58.80
2023-01-20T09:37:25.218Z,53.53
2023-01-20T09:40:11.053Z,59.17
2023-01-20T09:43:06.651Z,54.80
2023-01-20T09:45:38.060Z,52.08
2023-01-20T09:48:32.551Z,57.50
2023-01-20T09:51:21.383Z,55.78
2023-01-20T09:53:56.323Z,58.85
2023-01-20T09:56:25.606Z,51.55
2023-01-20T09:59:07.100Z,53.60
2023-01-20T10:01:44.193Z,56.53
2023-01-20T10:04:30.085Z,43.95
2023-01-20T10:06:57.318Z,50.72
2023-01-20T10:09:43.465Z,59.15
2023-01-20T10:12:17.239Z,44.45
2023-01-20T10:14:44.503Z,52.25
2023-01-20T10:17:21.576Z,55.00
2023-01-20T10:19:51.661Z,49.92
2023-01-20T10:22:22.147Z,57.05
2023-01-20T10:24:53.064Z,54.72
2023-01-20T10:27:20.318Z,54.70
2023-01-20T10:29:50.380Z,53.88
2023-01-20T10:32:17.571Z,51.05
2023-01-20T10:34:48.388Z,55.05
2023-01-20T10:37:15.648Z,52.30
2023-01-20T10:39:45.529Z,58.13
2023-01-20T10:42:14.424Z,58.53
2023-01-20T10:44:41.974Z,60.00
2023-01-20T10:47:16.787Z,56.13
2023-01-20T10:49:59.822Z,44.60
2023-01-20T10:52:46.014Z,53.08
2023-01-20T10:55:25.334Z,55.15
2023-01-20T11:02:49.382Z,54.10
2023-01-20T11:05:21.742Z,57.72
2023-01-20T11:07:50.341Z,51.85
2023-01-20T11:10:19.253Z,54.30
2023-01-20T11:12:48.300Z,39.78
2023-01-20T11:15:21.434Z,48.83
2023-01-20T11:18:08.642Z,51.80
2023-01-20T11:20:36.352Z,47.05
2023-01-20T11:23:03.552Z,43.95
2023-01-20T11:25:30.771Z,46.88
2023-01-20T11:27:58.261Z,47.92
2023-01-20T11:30:28.313Z,46.22
2023-01-20T11:33:28.280Z,51.35
2023-01-20T11:36:01.516Z,42.72
2023-01-20T11:38:30.422Z,43.90
2023-01-20T11:40:57.985Z,48.42
2023-01-20T11:43:38.360Z,47.63
2023-01-20T11:46:25.491Z,48.00
2023-01-20T11:49:07.491Z,42.40
2023-01-20T11:51:44.621Z,46.10
2023-01-20T11:54:15.321Z,38.78
2023-01-20T11:56:43.748Z,44.45
2023-01-20T11:59:26.918Z,40.50
2023-01-20T12:02:01.535Z,38.95
2023-01-20T12:04:42.076Z,34.03
2023-01-20T12:07:19.249Z,37.35
2023-01-20T12:09:49.980Z,41.90
2023-01-20T12:12:20.229Z,35.13
2023-01-20T12:14:56.907Z,35.95
2023-01-20T12:17:38.364Z,34.15
2023-01-20T12:20:08.700Z,39.78
2023-01-20T12:22:44.738Z,40.00
2023-01-20T12:25:22.947Z,45.88
2023-01-20T12:27:50.546Z,34.95
2023-01-20T12:30:26.753Z,37.45
2023-01-20T12:32:54.068Z,39.53
2023-01-20T12:35:22.915Z,39.90
2023-01-20T12:37:57.744Z,54.28
2023-01-20T12:40:33.310Z,49.20
2023-01-20T12:43:00.553Z,72.40
2023-01-20T12:45:53.248Z,36.00
2023-01-20T12:48:31.116Z,42.15
2023-01-20T12:50:58.317Z,50.03
2023-01-20T12:53:38.976Z,60.47
2023-01-20T12:56:21.825Z,49.83
2023-01-20T12:59:07.857Z,42.17
2023-01-20T13:01:44.788Z,69.45
2023-01-20T13:04:30.738Z,53.15
2023-01-20T13:07:16.886Z,36.40
2023-01-20T13:09:44.124Z,42.63
2023-01-20T13:12:11.465Z,45.65
2023-01-20T13:14:42.233Z,34.35
2023-01-20T13:17:25.864Z,45.22
2023-01-20T13:19:57.222Z,30.17
2023-01-20T13:22:25.877Z,35.80
2023-01-20T13:24:54.468Z,31.27
2023-01-20T13:27:25.687Z,35.25
2023-01-20T13:29:57.218Z,38.63
2023-01-20T13:32:32.643Z,35.70
2023-01-20T13:35:00.575Z,36.58
2023-01-20T13:37:50.743Z,36.00
2023-01-20T13:40:36.160Z,37.95
2023-01-20T13:43:04.021Z,35.10
2023-01-20T13:45:31.461Z,37.00
2023-01-20T13:48:21.386Z,38.88
2023-01-20T13:50:50.244Z,39.80
2023-01-20T13:53:23.551Z,37.00
2023-01-20T13:56:24.947Z,41.42
2023-01-20T13:58:52.594Z,33.45
2023-01-20T14:01:19.919Z,33.90
2023-01-20T14:04:02.736Z,35.13
2023-01-20T14:06:32.708Z,38.88
2023-01-20T14:09:01.438Z,41.38
2023-01-20T14:11:29.598Z,41.75
2023-01-20T14:14:01.915Z,43.60
2023-01-20T14:16:30.246Z,42.75
2023-01-20T14:18:59.550Z,37.65
2023-01-20T14:23:54.072Z,47.67
2023-01-20T14:26:22.930Z,48.22
2023-01-20T14:28:51.781Z,44.17
2023-01-20T14:31:20.619Z,38.65
2023-01-20T14:33:49.408Z,47.45
2023-01-20T14:36:17.989Z,49.83
2023-01-20T14:38:57.274Z,47.80
2023-01-20T14:41:36.022Z,57.05
2023-01-20T14:44:03.596Z,49.35
2023-01-20T14:46:32.182Z,50.33
2023-01-20T14:49:00.168Z,53.38
2023-01-20T14:51:27.743Z,50.20
2023-01-20T14:54:13.902Z,49.50
2023-01-20T14:56:47.700Z,50.83
2023-01-20T14:59:21.480Z,56.42
2023-01-20T15:02:08.164Z,54.00
2023-01-20T15:04:38.661Z,56.85
2023-01-20T15:07:06.028Z,60.50
2023-01-20T15:09:34.872Z,58.28
2023-01-20T15:12:20.909Z,51.10
2023-01-20T15:15:00.543Z,56.75
2023-01-20T15:17:27.903Z,59.15
2023-01-20T15:19:55.659Z,56.40
2023-01-20T15:22:23.585Z,59.20
2023-01-20T15:24:51.286Z,56.30
2023-01-20T15:27:29.545Z,47.97
2023-01-20T15:30:05.211Z,55.55
2023-01-20T15:32:32.430Z,52.33
2023-01-20T15:34:59.726Z,64.82
2023-01-20T15:37:27.193Z,55.92
2023-01-20T15:39:54.529Z,55.38
2023-01-20T15:42:23.888Z,52.53
2023-01-20T15:44:51.386Z,49.20
2023-01-20T15:47:25.978Z,57.72
2023-01-20T15:49:53.308Z,56.67
2023-01-20T15:52:20.539Z,56.53
2023-01-20T15:54:47.786Z,56.35
2023-01-20T15:57:15.879Z,52.10
2023-01-20T15:59:46.486Z,53.63
2023-01-20T16:02:20.552Z,52.42
2023-01-20T16:04:47.947Z,49.42
2023-01-20T16:07:16.323Z,50.08
2023-01-20T16:09:44.276Z,52.17
2023-01-20T16:12:12.750Z,52.75
2023-01-20T16:14:40.228Z,48.40
2023-01-20T16:17:23.853Z,53.25
2023-01-20T16:19:51.660Z,54.83
2023-01-20T16:22:18.990Z,49.60
2023-01-20T16:24:49.087Z,53.42
2023-01-20T16:27:20.084Z,53.78
2023-01-20T16:29:47.595Z,47.42
2023-01-20T16:32:17.388Z,54.70
2023-01-20T16:34:46.388Z,50.45
2023-01-20T16:37:14.408Z,50.85
2023-01-20T16:39:41.807Z,49.47
2023-01-20T16:42:12.773Z,54.45
2023-01-20T16:44:40.052Z,52.10
2023-01-20T16:47:08.318Z,54.70
2023-01-20T16:49:35.710Z,54.47
2023-01-20T16:52:03.144Z,48.30
2023-01-20T16:54:30.388Z,52.83
2023-01-20T16:56:57.652Z,53.22
2023-01-20T16:59:25.966Z,58.75
2023-01-20T17:01:53.299Z,53.95
2023-01-20T17:04:20.549Z,53.55
2023-01-20T17:06:47.803Z,54.28
2023-01-20T17:09:15.218Z,62.80
2023-01-20T17:11:42.488Z,53.45
2023-01-20T17:14:11.196Z,53.38
2023-01-20T17:16:39.518Z,57.05
2023-01-20T17:19:07.026Z,59.53
2023-01-20T17:21:35.017Z,55.15
2023-01-20T17:24:03.201Z,53.60
2023-01-20T17:26:31.199Z,53.90
2023-01-20T17:29:02.742Z,52.13
2023-01-20T17:31:31.947Z,49.15
2023-01-20T17:33:59.582Z,45.78
2023-01-20T17:36:26.850Z,55.35
2023-01-20T17:38:56.748Z,48.53
2023-01-20T17:41:23.951Z,49.50
2023-01-20T17:43:51.254Z,48.17
2023-01-20T17:46:19.802Z,44.15
2023-01-20T17:48:47.213Z,44.40
2023-01-20T17:51:18.962Z,44.53
2023-01-20T17:53:46.473Z,42.05
2023-01-20T17:56:14.346Z,40.35
2023-01-20T17:58:42.716Z,42.67
2023-01-20T18:01:14.917Z,31.23
2023-01-20T18:03:43.292Z,37.38
2023-01-20T18:06:14.566Z,37.30
2023-01-20T18:08:41.866Z,37.78
2023-01-20T18:11:10.604Z,43.08
2023-01-20T18:13:38.234Z,40.33
2023-01-20T18:16:11.571Z,42.53
2023-01-20T18:18:39.599Z,42.60
2023-01-20T18:21:14.149Z,40.50
2023-01-20T18:23:41.873Z,42.60
2023-01-20T18:26:10.343Z,42.83
2023-01-20T18:28:38.613Z,36.58
2023-01-20T18:31:10.776Z,39.85
2023-01-20T18:33:45.683Z,39.00
2023-01-20T18:36:14.935Z,43.03
2023-01-20T18:41:13.381Z,48.25
2023-01-20T18:43:40.797Z,46.00
2023-01-20T18:46:08.680Z,49.15
2023-01-20T18:48:45.807Z,47.17
2023-01-20T18:51:17.626Z,51.95
2023-01-20T18:53:45.865Z,56.42
2023-01-20T18:56:14.531Z,55.38
2023-01-20T18:58:46.983Z,38.58
2023-01-20T19:01:16.527Z,60.22
2023-01-20T19:03:45.960Z,59.15
2023-01-20T19:08:40.771Z,55.65
2023-01-20T19:11:13.629Z,56.80
2023-01-20T19:13:41.610Z,54.83
2023-01-20T19:16:10.545Z,57.58
2023-01-20T19:18:38.135Z,53.67
2023-01-20T19:21:06.160Z,56.05
2023-01-20T19:23:33.655Z,56.13
2023-01-20T19:26:04.760Z,51.47
2023-01-20T19:28:32.146Z,56.92
2023-01-20T19:31:09.328Z,53.85
2023-01-20T19:33:37.094Z,63.13
2023-01-20T19:36:05.884Z,52.25
2023-01-20T19:38:34.227Z,57.65
2023-01-20T19:41:20.668Z,57.40
2023-01-20T19:43:47.985Z,63.30
2023-01-20T19:46:17.599Z,55.22
2023-01-20T19:48:45.457Z,60.70
2023-01-20T19:51:14.301Z,56.10
2023-01-20T19:53:42.195Z,49.47
2023-01-20T19:56:11.195Z,54.67
2023-01-20T19:58:38.996Z,58.55
2023-01-20T20:01:07.355Z,59.67
2023-01-20T20:03:34.632Z,45.65
2023-01-20T20:06:02.249Z,54.90
2023-01-20T20:08:29.477Z,65.95
2023-01-20T20:10:56.946Z,60.28
2023-01-20T20:13:24.215Z,58.78
2023-01-20T20:16:00.120Z,58.30
2023-01-20T20:18:27.435Z,63.03
2023-01-20T20:20:54.676Z,59.05
2023-01-20T20:23:22.080Z,58.30
2023-01-20T20:25:51.199Z,64.00
2023-01-20T20:28:18.871Z,63.17
2023-01-20T20:30:46.811Z,54.67
2023-01-20T20:33:14.143Z,60.90
2023-01-20T20:35:41.426Z,57.80
2023-01-20T20:38:08.694Z,60.15
2023-01-20T20:40:35.986Z,60.90
2023-01-20T20:43:03.863Z,62.55
2023-01-20T20:45:31.311Z,61.33
2023-01-20T20:47:58.618Z,57.78
2023-01-20T20:50:27.327Z,58.15
2023-01-20T20:52:54.595Z,59.00
2023-01-20T20:55:21.972Z,61.10
2023-01-20T20:57:49.264Z,58.78
2023-01-20T21:00:16.852Z,76.88
2023-01-20T21:02:44.277Z,65.30
2023-01-20T21:05:11.553Z,65.05
2023-01-20T21:07:38.824Z,59.17
2023-01-20T21:10:06.527Z,61.08
2023-01-20T21:12:33.828Z,65.80
2023-01-20T21:15:01.073Z,58.15
2023-01-20T21:17:28.562Z,59.22
2023-01-20T21:19:55.842Z,62.35
2023-01-20T21:22:23.466Z,62.53
2023-01-20T21:24:50.798Z,67.30
2023-01-20T21:27:18.108Z,66.85
2023-01-20T21:29:46.434Z,66.40
2023-01-20T21:32:13.734Z,73.13
2023-01-20T21:34:40.935Z,66.35
2023-01-20T21:37:08.607Z,65.18
2023-01-20T21:39:35.823Z,62.60
2023-01-20T21:42:06.011Z,67.72
2023-01-20T21:44:34.099Z,64.95
2023-01-20T21:47:02.489Z,64.70
2023-01-20T21:49:48.563Z,51.28
2023-01-20T21:52:35.822Z,66.38
2023-01-20T21:55:03.388Z,70.15
2023-01-20T21:57:32.642Z,66.35
2023-01-20T22:00:00.672Z,65.18
2023-01-20T22:02:29.029Z,61.45
2023-01-20T22:04:56.748Z,67.43
2023-01-20T22:07:24.365Z,72.18
2023-01-20T22:09:51.651Z,68.47
2023-01-20T22:12:19.002Z,71.35
2023-01-20T22:14:46.248Z,72.75
2023-01-20T22:17:13.615Z,70.55
2023-01-20T22:19:41.191Z,78.68
2023-01-20T22:22:08.634Z,66.63
2023-01-20T22:24:36.652Z,67.40
2023-01-20T22:27:04.025Z,64.30
2023-01-20T22:29:31.429Z,72.72
2023-01-20T22:32:02.265Z,75.80
2023-01-20T22:34:29.737Z,69.38
2023-01-20T22:36:57.940Z,71.45
2023-01-20T22:39:25.254Z,69.68
2023-01-20T22:41:52.525Z,66.00
2023-01-20T22:44:19.835Z,62.05
2023-01-20T22:46:47.145Z,67.25
2023-01-20T22:49:14.477Z,66.00
2023-01-20T22:51:41.860Z,71.40
2023-01-20T22:54:10.593Z,75.35
2023-01-20T22:56:38.975Z,58.35
2023-01-20T22:59:06.401Z,69.40
2023-01-20T23:01:34.908Z,70.90
2023-01-20T23:04:03.452Z,54.73
2023-01-20T23:06:34.878Z,64.47
2023-01-20T23:09:07.206Z,73.25
2023-01-20T23:11:36.297Z,67.60
2023-01-20T23:14:03.799Z,64.53
2023-01-20T23:16:31.082Z,60.13
2023-01-20T23:18:58.329Z,74.35
2023-01-20T23:21:25.959Z,64.57
2023-01-20T23:23:56.000Z,63.53
2023-01-20T23:26:28.331Z,66.78
2023-01-20T23:28:56.150Z,76.53
2023-01-20T23:31:24.215Z,74.78
2023-01-20T23:33:51.990Z,83.82
2023-01-20T23:36:21.035Z,70.93
2023-01-20T23:38:48.587Z,76.72
2023-01-20T23:41:16.169Z,77.90
2023-01-20T23:43:43.711Z,67.50
2023-01-20T23:46:11.283Z,67.07
2023-01-20T23:48:38.665Z,76.93
2023-01-20T23:51:06.475Z,74.88
2023-01-20T23:53:34.916Z,82.80
2023-01-20T23:56:21.398Z,86.03
2023-01-20T23:58:48.862Z,76.18
