createdAt,value
2023-03-31T00:00:34.430Z,55.61
2023-03-31T00:03:01.088Z,55.70
2023-03-31T00:05:28.253Z,55.65
2023-03-31T00:08:01.030Z,55.57
2023-03-31T00:10:33.591Z,55.61
2023-03-31T00:13:01.470Z,55.58
2023-03-31T00:15:28.511Z,55.61
2023-03-31T00:17:55.197Z,55.45
2023-03-31T00:20:23.572Z,55.60
2023-03-31T00:22:50.245Z,55.62
2023-03-31T00:25:16.833Z,55.64
2023-03-31T00:27:44.953Z,55.63
2023-03-31T00:30:13.838Z,55.52
2023-03-31T00:32:40.476Z,55.54
2023-03-31T00:35:08.712Z,55.62
2023-03-31T00:37:35.333Z,55.48
2023-03-31T00:40:02.140Z,55.39
2023-03-31T00:42:28.744Z,55.57
2023-03-31T00:45:13.840Z,55.61
2023-03-31T00:47:42.898Z,55.71
2023-03-31T00:50:20.585Z,55.71
2023-03-31T00:52:51.914Z,55.58
2023-03-31T00:55:24.373Z,55.51
2023-03-31T00:57:54.008Z,55.69
2023-03-31T01:00:23.163Z,55.68
2023-03-31T01:02:56.164Z,55.58
2023-03-31T01:05:28.164Z,55.49
2023-03-31T01:07:56.773Z,55.54
2023-03-31T01:10:25.073Z,55.63
2023-03-31T01:12:54.940Z,55.63
2023-03-31T01:15:22.881Z,55.69
2023-03-31T01:17:51.307Z,55.61
2023-03-31T01:20:48.999Z,55.47
2023-03-31T01:23:57.499Z,55.59
2023-03-31T01:26:39.177Z,55.63
2023-03-31T01:29:49.571Z,55.63
2023-03-31T01:32:47.072Z,55.56
2023-03-31T01:35:13.695Z,55.71
2023-03-31T01:38:17.876Z,55.74
2023-03-31T01:41:06.236Z,55.64
2023-03-31T01:43:44.639Z,55.83
2023-03-31T01:46:29.560Z,55.72
2023-03-31T01:49:37.801Z,55.76
2023-03-31T01:52:12.704Z,55.82
2023-03-31T01:54:50.854Z,55.78
2023-03-31T01:57:19.884Z,55.82
2023-03-31T01:59:51.581Z,55.78
2023-03-31T02:02:25.935Z,55.90
2023-03-31T02:04:59.392Z,55.86
2023-03-31T02:07:43.284Z,55.82
2023-03-31T02:10:12.629Z,55.82
2023-03-31T02:12:43.239Z,55.93
2023-03-31T02:15:14.673Z,55.98
2023-03-31T02:17:45.955Z,56.12
2023-03-31T02:20:15.935Z,56.02
2023-03-31T02:22:47.742Z,56.08
2023-03-31T02:25:19.243Z,56.01
2023-03-31T02:27:53.860Z,55.96
2023-03-31T02:30:21.067Z,56.26
2023-03-31T02:32:47.793Z,56.10
2023-03-31T02:35:23.349Z,55.93
2023-03-31T02:37:50.018Z,56.33
2023-03-31T02:40:22.810Z,56.17
2023-03-31T02:42:49.654Z,56.15
2023-03-31T02:45:41.120Z,56.10
2023-03-31T02:48:19.311Z,56.42
2023-03-31T02:50:59.550Z,56.16
2023-03-31T02:53:53.561Z,56.07
2023-03-31T02:56:27.391Z,56.23
2023-03-31T02:59:16.729Z,56.25
2023-03-31T03:01:52.326Z,56.38
2023-03-31T03:07:46.851Z,56.17
2023-03-31T03:10:33.905Z,56.25
2023-03-31T03:13:03.657Z,56.23
2023-03-31T03:15:30.732Z,56.35
2023-03-31T03:17:58.723Z,56.23
2023-03-31T03:20:26.025Z,56.33
2023-03-31T03:22:52.762Z,56.36
2023-03-31T03:25:20.797Z,56.40
2023-03-31T03:27:48.685Z,56.34
2023-03-31T03:30:15.647Z,56.54
2023-03-31T03:32:43.833Z,56.25
2023-03-31T03:35:11.242Z,56.31
2023-03-31T03:37:40.160Z,56.50
2023-03-31T03:40:11.031Z,56.39
2023-03-31T03:42:38.875Z,56.39
2023-03-31T03:45:06.686Z,56.35
2023-03-31T03:47:37.234Z,56.37
2023-03-31T03:50:04.764Z,56.36
2023-03-31T03:52:31.274Z,56.31
2023-03-31T03:54:57.961Z,56.39
2023-03-31T03:57:24.489Z,56.30
2023-03-31T03:59:51.394Z,56.38
2023-03-31T04:02:17.961Z,56.39
2023-03-31T04:04:44.611Z,56.36
2023-03-31T04:07:11.628Z,56.47
2023-03-31T04:09:38.292Z,56.24
2023-03-31T04:12:05.164Z,56.51
2023-03-31T04:14:31.774Z,56.37
2023-03-31T04:16:58.874Z,56.49
2023-03-31T04:19:28.382Z,56.53
2023-03-31T04:21:58.908Z,56.51
2023-03-31T04:24:30.727Z,56.44
2023-03-31T04:26:58.022Z,56.49
2023-03-31T04:29:26.763Z,56.39
2023-03-31T04:31:58.816Z,56.50
2023-03-31T04:34:36.077Z,56.50
2023-03-31T04:37:03.806Z,56.22
2023-03-31T04:39:34.636Z,56.54
2023-03-31T04:42:01.481Z,56.53
2023-03-31T04:44:28.419Z,56.66
2023-03-31T04:46:56.280Z,56.61
2023-03-31T04:49:23.262Z,56.64
2023-03-31T04:51:49.986Z,56.84
2023-03-31T04:54:16.815Z,56.96
2023-03-31T04:56:43.446Z,56.95
2023-03-31T04:59:10.112Z,57.18
2023-03-31T05:01:37.214Z,57.42
2023-03-31T05:04:05.056Z,57.33
2023-03-31T05:06:39.287Z,57.43
2023-03-31T05:09:06.511Z,57.12
2023-03-31T05:11:33.026Z,57.91
2023-03-31T05:13:59.684Z,57.89
2023-03-31T05:16:26.702Z,58.26
2023-03-31T05:18:54.409Z,58.11
2023-03-31T05:21:23.335Z,58.19
2023-03-31T05:23:50.255Z,58.18
2023-03-31T05:26:17.139Z,57.84
2023-03-31T05:28:44.375Z,57.67
2023-03-31T05:31:13.407Z,57.74
2023-03-31T05:33:42.189Z,57.65
2023-03-31T05:36:17.417Z,57.43
2023-03-31T05:38:44.711Z,57.40
2023-03-31T05:41:12.015Z,57.45
2023-03-31T05:43:40.149Z,57.30
2023-03-31T05:46:07.103Z,56.99
2023-03-31T05:48:34.255Z,57.14
2023-03-31T05:51:02.133Z,57.26
2023-03-31T05:53:29.081Z,57.01
2023-03-31T05:56:00.313Z,56.91
2023-03-31T05:58:26.985Z,56.51
2023-03-31T06:01:09.059Z,56.10
2023-03-31T06:03:38.443Z,55.86
2023-03-31T06:06:06.332Z,55.45
2023-03-31T06:08:33.013Z,55.33
2023-03-31T06:10:59.818Z,54.92
2023-03-31T06:13:26.514Z,54.57
2023-03-31T06:15:55.385Z,54.24
2023-03-31T06:18:22.130Z,54.05
2023-03-31T06:20:48.981Z,53.59
2023-03-31T06:23:15.680Z,53.17
2023-03-31T06:25:50.925Z,52.87
2023-03-31T06:28:18.352Z,52.86
2023-03-31T06:30:44.875Z,52.23
2023-03-31T06:33:11.667Z,52.13
2023-03-31T06:35:39.253Z,51.76
2023-03-31T06:38:06.703Z,51.88
2023-03-31T06:40:33.843Z,51.81
2023-03-31T06:43:00.759Z,51.57
2023-03-31T06:45:27.682Z,51.44
2023-03-31T06:47:54.209Z,51.19
2023-03-31T06:50:20.766Z,51.00
2023-03-31T06:52:47.927Z,51.16
2023-03-31T06:55:16.140Z,51.02
2023-03-31T06:57:42.879Z,50.88
2023-03-31T07:00:10.042Z,50.74
2023-03-31T07:02:37.302Z,51.20
2023-03-31T07:05:04.701Z,50.94
2023-03-31T07:07:32.683Z,51.07
2023-03-31T07:09:59.125Z,51.51
2023-03-31T07:12:26.209Z,51.55
2023-03-31T07:14:52.684Z,51.53
2023-03-31T07:17:19.236Z,51.51
2023-03-31T07:19:48.021Z,51.40
2023-03-31T07:22:15.899Z,51.70
2023-03-31T07:24:43.499Z,51.92
2023-03-31T07:27:10.712Z,51.98
2023-03-31T07:29:37.377Z,51.91
2023-03-31T07:32:05.021Z,52.36
2023-03-31T07:34:31.533Z,52.64
2023-03-31T07:36:58.104Z,52.86
2023-03-31T07:39:25.344Z,53.19
2023-03-31T07:41:52.195Z,53.18
2023-03-31T07:44:19.712Z,53.38
2023-03-31T07:46:46.402Z,53.40
2023-03-31T07:49:16.127Z,53.73
2023-03-31T07:51:44.624Z,53.88
2023-03-31T07:54:12.112Z,54.73
2023-03-31T07:56:38.838Z,55.13
2023-03-31T07:59:05.803Z,55.60
2023-03-31T08:01:32.997Z,56.02
2023-03-31T08:04:00.419Z,56.35
2023-03-31T08:06:27.881Z,56.47
2023-03-31T08:08:55.325Z,56.65
2023-03-31T08:11:22.059Z,56.93
2023-03-31T08:13:48.978Z,57.21
2023-03-31T08:16:16.097Z,57.20
2023-03-31T08:18:42.979Z,57.73
2023-03-31T08:21:10.032Z,57.79
2023-03-31T08:23:37.145Z,57.47
2023-03-31T08:26:18.178Z,57.42
2023-03-31T08:28:46.495Z,57.29
2023-03-31T08:31:16.648Z,57.19
2023-03-31T08:33:43.286Z,57.38
2023-03-31T08:36:11.138Z,57.60
2023-03-31T08:38:39.549Z,57.37
2023-03-31T08:41:12.702Z,58.06
2023-03-31T08:43:45.954Z,57.62
2023-03-31T08:46:15.943Z,57.52
2023-03-31T08:48:48.897Z,57.59
2023-03-31T08:51:29.688Z,57.27
2023-03-31T08:54:16.832Z,57.41
2023-03-31T08:56:49.299Z,57.22
2023-03-31T08:59:31.730Z,57.39
2023-03-31T09:02:20.226Z,57.12
2023-03-31T09:05:09.667Z,56.98
2023-03-31T09:07:39.319Z,57.24
2023-03-31T09:10:29.083Z,56.87
2023-03-31T09:16:14.189Z,57.47
2023-03-31T09:18:47.122Z,57.12
2023-03-31T09:21:26.337Z,57.25
2023-03-31T09:23:57.322Z,57.33
2023-03-31T09:26:45.007Z,57.68
2023-03-31T09:29:24.372Z,57.88
2023-03-31T09:31:51.048Z,58.51
