createdAt,value
2023-04-16T00:01:11.112Z,15.43
2023-04-16T00:11:32.796Z,15.43
2023-04-16T00:21:55.522Z,14.40
2023-04-16T00:32:17.239Z,17.23
2023-04-16T00:42:40.478Z,14.45
2023-04-16T00:53:04.196Z,16.17
2023-04-16T01:03:36.543Z,16.27
2023-04-16T01:14:03.156Z,15.93
2023-04-16T01:24:26.304Z,15.30
2023-04-16T01:34:47.736Z,17.50
2023-04-16T01:45:14.119Z,17.92
2023-04-16T01:55:36.165Z,18.52
2023-04-16T02:05:59.234Z,15.02
2023-04-16T02:16:24.123Z,18.07
2023-04-16T02:26:59.023Z,19.83
2023-04-16T02:37:24.038Z,19.47
2023-04-16T02:47:47.468Z,17.95
2023-04-16T02:58:10.646Z,16.55
2023-04-16T03:08:34.156Z,18.90
2023-04-16T03:18:58.182Z,19.48
2023-04-16T03:29:21.393Z,17.98
2023-04-16T03:39:43.517Z,18.35
2023-04-16T03:50:08.602Z,22.50
2023-04-16T04:00:32.744Z,19.35
2023-04-16T04:11:09.567Z,21.35
2023-04-16T04:21:34.047Z,20.85
2023-04-16T04:32:02.042Z,22.95
2023-04-16T04:42:23.814Z,16.10
2023-04-16T04:52:52.531Z,24.02
2023-04-16T05:03:14.527Z,22.48
2023-04-16T05:13:40.259Z,20.20
2023-04-16T05:24:02.009Z,17.43
2023-04-16T05:34:25.028Z,22.58
2023-04-16T05:44:46.536Z,22.58
2023-04-16T05:55:10.666Z,19.95
2023-04-16T06:05:36.889Z,22.92
2023-04-16T06:16:00.254Z,25.13
2023-04-16T06:26:23.199Z,20.83
2023-04-16T06:36:51.115Z,20.88
2023-04-16T06:47:13.056Z,19.92
2023-04-16T06:57:37.374Z,20.95
2023-04-16T07:08:00.337Z,19.98
2023-04-16T07:18:23.912Z,18.77
2023-04-16T07:28:45.227Z,15.57
2023-04-16T07:39:13.812Z,17.58
2023-04-16T07:49:44.207Z,14.50
2023-04-16T08:00:08.899Z,14.75
2023-04-16T08:10:37.559Z,12.85
2023-04-16T08:21:12.834Z,14.70
2023-04-16T08:31:38.640Z,16.13
2023-04-16T08:42:11.928Z,16.47
2023-04-16T08:52:49.268Z,13.27
2023-04-16T09:03:13.832Z,16.67
2023-04-16T09:13:36.202Z,13.80
2023-04-16T09:24:00.941Z,11.90
2023-04-16T09:34:22.477Z,11.43
2023-04-16T09:44:47.966Z,15.73
2023-04-16T09:55:11.960Z,14.83
2023-04-16T10:05:38.025Z,14.98
2023-04-16T10:16:00.049Z,13.50
2023-04-16T10:26:23.536Z,13.85
2023-04-16T10:36:51.801Z,12.77
2023-04-16T10:47:18.877Z,16.83
2023-04-16T10:57:40.874Z,13.00
2023-04-16T11:08:16.033Z,13.35
2023-04-16T11:18:38.296Z,15.33
2023-04-16T11:29:15.727Z,16.55
2023-04-16T11:39:49.267Z,13.82
2023-04-16T11:50:23.476Z,16.70
2023-04-16T12:00:46.919Z,19.02
2023-04-16T12:11:10.017Z,14.63
2023-04-16T12:21:42.572Z,13.93
2023-04-16T12:32:07.924Z,12.23
2023-04-16T12:42:35.594Z,12.77
2023-04-16T12:52:59.114Z,12.00
2023-04-16T13:03:24.406Z,12.75
2023-04-16T13:13:50.600Z,15.50
2023-04-16T13:34:35.855Z,13.27
2023-04-16T13:44:58.270Z,8.38
2023-04-16T13:55:21.742Z,13.57
2023-04-16T14:05:47.033Z,13.88
2023-04-16T14:16:10.779Z,14.35
2023-04-16T14:26:32.841Z,13.65
2023-04-16T14:36:56.092Z,14.23
2023-04-16T14:47:18.363Z,14.35
2023-04-16T14:57:42.009Z,13.13
2023-04-16T15:08:03.876Z,11.40
2023-04-16T15:18:27.185Z,11.10
2023-04-16T15:28:50.652Z,9.60
2023-04-16T15:39:14.057Z,10.80
2023-04-16T15:49:36.354Z,11.43
2023-04-16T16:00:07.077Z,11.30
2023-04-16T16:10:29.290Z,11.18
2023-04-16T16:20:58.153Z,11.07
2023-04-16T16:31:20.207Z,8.25
2023-04-16T16:41:43.409Z,12.35
2023-04-16T16:52:07.368Z,11.75
2023-04-16T17:02:34.789Z,9.70
2023-04-16T17:12:56.513Z,11.75
2023-04-16T17:23:26.639Z,6.85
2023-04-16T17:33:48.345Z,7.50
2023-04-16T17:44:12.077Z,9.07
2023-04-16T17:54:34.730Z,10.15
2023-04-16T18:05:00.165Z,10.70
2023-04-16T18:15:23.217Z,9.47
2023-04-16T18:25:48.778Z,10.95
2023-04-16T18:36:11.751Z,10.00
2023-04-16T18:46:34.958Z,9.38
2023-04-16T18:56:57.069Z,8.82
2023-04-16T19:07:21.496Z,11.57
2023-04-16T19:17:42.986Z,11.05
2023-04-16T19:28:06.879Z,11.18
2023-04-16T19:38:28.631Z,11.05
2023-04-16T19:48:51.685Z,7.80
2023-04-16T19:59:13.147Z,8.40
2023-04-16T20:09:36.324Z,10.23
2023-04-16T20:20:00.882Z,11.60
2023-04-16T20:30:28.783Z,11.93
2023-04-16T20:41:06.268Z,12.10
2023-04-16T20:51:29.447Z,13.00
2023-04-16T21:01:52.037Z,10.05
2023-04-16T21:12:14.990Z,8.30
2023-04-16T21:22:36.804Z,11.52
2023-04-16T21:32:59.829Z,10.25
2023-04-16T21:43:21.577Z,12.82
2023-04-16T21:53:44.384Z,8.68
2023-04-16T22:04:07.464Z,11.20
2023-04-16T22:14:31.839Z,11.23
2023-04-16T22:24:53.732Z,10.25
2023-04-16T22:35:16.807Z,13.35
2023-04-16T22:45:38.133Z,11.55
2023-04-16T22:56:01.328Z,13.95
2023-04-16T23:06:23.904Z,10.77
2023-04-16T23:16:46.660Z,9.35
2023-04-16T23:27:08.024Z,12.02
2023-04-16T23:37:31.697Z,11.82
2023-04-16T23:47:53.283Z,9.85
2023-04-16T23:58:16.158Z,12.98
