createdAt,value
2023-04-25T00:01:57.805Z,20.13
2023-04-25T00:04:24.800Z,26.10
2023-04-25T00:06:53.300Z,25.48
2023-04-25T00:09:20.225Z,16.15
2023-04-25T00:11:47.063Z,21.10
2023-04-25T00:14:14.131Z,20.60
2023-04-25T00:16:42.274Z,20.75
2023-04-25T00:19:10.478Z,21.40
2023-04-25T00:21:41.545Z,24.95
2023-04-25T00:24:08.726Z,24.88
2023-04-25T00:26:36.827Z,25.55
2023-04-25T00:29:03.772Z,19.15
2023-04-25T00:31:31.539Z,26.05
2023-04-25T00:33:58.492Z,21.83
2023-04-25T00:36:26.791Z,15.50
2023-04-25T00:38:55.927Z,21.67
2023-04-25T00:41:23.251Z,13.02
2023-04-25T00:43:52.091Z,29.75
2023-04-25T00:46:19.118Z,21.48
2023-04-25T00:48:46.499Z,27.67
2023-04-25T00:51:20.467Z,22.15
2023-04-25T00:53:49.054Z,16.77
2023-04-25T00:56:16.545Z,19.38
2023-04-25T00:58:46.573Z,21.20
2023-04-25T01:01:14.294Z,18.83
2023-04-25T01:03:42.066Z,22.35
2023-04-25T01:06:11.116Z,21.75
2023-04-25T01:08:40.193Z,29.52
2023-04-25T01:11:07.720Z,20.85
2023-04-25T01:13:35.413Z,18.73
2023-04-25T01:16:03.494Z,19.02
2023-04-25T01:18:30.354Z,25.67
2023-04-25T01:21:17.607Z,18.58
2023-04-25T01:23:45.686Z,18.88
2023-04-25T01:26:13.318Z,24.15
2023-04-25T01:28:43.850Z,24.70
2023-04-25T01:31:13.128Z,20.83
2023-04-25T01:33:40.186Z,23.25
2023-04-25T01:36:07.392Z,17.25
2023-04-25T01:38:36.162Z,14.65
2023-04-25T01:41:03.287Z,26.17
2023-04-25T01:43:30.387Z,22.83
2023-04-25T01:45:58.120Z,18.05
2023-04-25T01:48:25.475Z,20.92
2023-04-25T01:50:52.414Z,21.77
2023-04-25T01:53:19.335Z,24.77
2023-04-25T01:55:46.806Z,21.70
2023-04-25T01:58:16.296Z,20.60
2023-04-25T02:01:01.760Z,18.75
2023-04-25T02:03:35.468Z,21.58
2023-04-25T02:06:04.798Z,15.95
2023-04-25T02:08:34.507Z,21.85
2023-04-25T02:11:01.536Z,19.75
2023-04-25T02:13:34.453Z,17.98
2023-04-25T02:16:19.902Z,21.60
2023-04-25T02:18:47.008Z,22.27
2023-04-25T02:21:13.863Z,17.08
2023-04-25T02:23:40.748Z,18.20
2023-04-25T02:26:07.576Z,27.92
2023-04-25T02:28:34.624Z,19.83
2023-04-25T02:31:05.074Z,25.92
2023-04-25T02:33:31.901Z,20.65
2023-04-25T02:35:58.771Z,21.85
2023-04-25T02:38:25.611Z,16.35
2023-04-25T02:40:52.449Z,18.30
2023-04-25T02:43:19.313Z,22.02
2023-04-25T02:45:46.156Z,20.63
2023-04-25T02:48:13.076Z,18.77
2023-04-25T02:50:39.930Z,15.90
2023-04-25T02:53:06.720Z,22.80
2023-04-25T02:55:38.628Z,19.35
2023-04-25T02:58:06.309Z,13.63
2023-04-25T03:00:42.949Z,18.67
2023-04-25T03:03:09.952Z,20.15
2023-04-25T03:05:37.045Z,21.38
2023-04-25T03:08:04.280Z,14.63
2023-04-25T03:10:33.023Z,23.10
2023-04-25T03:13:04.247Z,35.13
2023-04-25T03:15:32.189Z,22.17
2023-04-25T03:17:59.051Z,21.23
2023-04-25T03:20:25.982Z,17.38
2023-04-25T03:22:52.931Z,22.98
2023-04-25T03:25:19.793Z,29.77
2023-04-25T03:27:47.111Z,18.35
2023-04-25T03:30:14.201Z,14.82
2023-04-25T03:32:43.183Z,16.08
2023-04-25T03:35:10.089Z,17.08
2023-04-25T03:37:37.012Z,9.43
2023-04-25T03:40:05.056Z,18.90
2023-04-25T03:42:51.898Z,25.80
2023-04-25T03:45:19.037Z,24.67
2023-04-25T03:47:46.038Z,17.48
2023-04-25T03:50:13.242Z,20.23
2023-04-25T03:52:40.200Z,19.05
2023-04-25T03:55:07.649Z,21.48
2023-04-25T03:57:34.450Z,16.55
2023-04-25T04:00:01.756Z,23.38
2023-04-25T04:02:41.822Z,22.88
2023-04-25T04:05:12.377Z,18.48
2023-04-25T04:07:45.689Z,17.75
2023-04-25T04:10:13.691Z,22.13
2023-04-25T04:12:41.459Z,13.75
2023-04-25T04:15:08.881Z,14.95
2023-04-25T04:17:36.515Z,16.73
2023-04-25T04:20:04.622Z,24.75
2023-04-25T04:22:32.727Z,13.30
2023-04-25T04:25:05.692Z,16.33
2023-04-25T04:27:55.624Z,17.98
2023-04-25T04:30:31.969Z,19.17
2023-04-25T04:35:29.289Z,14.68
2023-04-25T04:37:56.387Z,29.77
2023-04-25T04:40:26.532Z,15.38
2023-04-25T04:43:03.065Z,21.98
2023-04-25T04:45:57.157Z,15.45
2023-04-25T04:48:35.383Z,8.35
2023-04-25T04:51:21.919Z,11.85
2023-04-25T04:54:04.754Z,10.95
2023-04-25T04:56:45.621Z,7.03
2023-04-25T04:59:25.564Z,8.75
2023-04-25T05:02:16.854Z,8.23
2023-04-25T05:05:22.345Z,10.30
2023-04-25T05:08:04.238Z,10.63
2023-04-25T05:10:48.567Z,9.20
2023-04-25T05:13:38.585Z,9.73
2023-04-25T05:16:36.264Z,14.93
2023-04-25T05:19:22.012Z,8.18
2023-04-25T05:22:12.039Z,10.52
2023-04-25T05:25:05.619Z,9.60
2023-04-25T05:28:13.468Z,17.75
2023-04-25T05:30:51.242Z,10.30
2023-04-25T05:33:30.288Z,13.85
2023-04-25T05:35:57.231Z,10.70
2023-04-25T05:38:25.891Z,8.77
2023-04-25T05:41:16.315Z,11.90
2023-04-25T05:44:01.937Z,12.23
2023-04-25T05:46:41.083Z,9.63
2023-04-25T05:49:28.149Z,8.98
2023-04-25T05:52:13.436Z,9.45
2023-04-25T05:55:03.705Z,12.63
2023-04-25T05:57:32.333Z,11.40
2023-04-25T05:59:59.812Z,24.20
2023-04-25T06:02:40.424Z,14.48
2023-04-25T06:05:09.346Z,12.27
2023-04-25T06:07:36.565Z,15.98
2023-04-25T06:10:07.324Z,11.23
2023-04-25T06:12:34.482Z,16.45
2023-04-25T06:15:02.248Z,11.10
2023-04-25T06:17:31.763Z,12.77
2023-04-25T06:19:59.148Z,7.50
2023-04-25T06:22:26.131Z,11.75
2023-04-25T06:24:53.306Z,18.15
2023-04-25T06:27:20.262Z,18.55
2023-04-25T06:29:47.222Z,10.15
2023-04-25T06:32:15.141Z,7.78
2023-04-25T06:34:41.979Z,6.68
2023-04-25T06:37:09.186Z,11.77
2023-04-25T06:39:36.888Z,7.90
2023-04-25T06:42:05.519Z,10.02
2023-04-25T06:44:41.620Z,13.23
2023-04-25T06:47:09.871Z,13.30
2023-04-25T06:49:36.899Z,8.02
2023-04-25T06:52:04.057Z,5.50
2023-04-25T06:54:30.990Z,10.60
2023-04-25T06:57:06.770Z,16.33
2023-04-25T06:59:33.829Z,14.25
2023-04-25T07:02:00.651Z,10.50
2023-04-25T07:04:27.652Z,11.73
2023-04-25T07:06:59.346Z,11.65
2023-04-25T07:09:34.954Z,10.05
2023-04-25T07:12:04.652Z,10.05
2023-04-25T07:14:31.981Z,15.95
2023-04-25T07:17:00.295Z,15.10
2023-04-25T07:19:30.750Z,10.70
2023-04-25T07:22:00.524Z,7.28
2023-04-25T07:24:27.531Z,8.00
2023-04-25T07:26:55.775Z,10.15
2023-04-25T07:29:29.640Z,11.32
2023-04-25T07:31:59.382Z,15.88
2023-04-25T07:34:26.281Z,8.95
2023-04-25T07:36:53.581Z,10.07
2023-04-25T07:39:21.232Z,8.25
2023-04-25T07:41:48.370Z,9.02
2023-04-25T07:44:21.005Z,11.27
2023-04-25T07:46:47.950Z,5.75
2023-04-25T07:49:14.826Z,7.43
2023-04-25T07:51:44.511Z,20.35
2023-04-25T07:54:15.686Z,12.77
2023-04-25T07:56:52.710Z,10.82
2023-04-25T07:59:21.424Z,10.10
2023-04-25T08:01:48.614Z,8.02
2023-04-25T08:04:16.542Z,10.60
2023-04-25T08:07:03.094Z,16.58
2023-04-25T08:09:37.245Z,13.05
2023-04-25T08:12:07.670Z,19.15
2023-04-25T08:14:38.066Z,12.13
2023-04-25T08:17:06.213Z,8.13
2023-04-25T08:19:35.192Z,15.20
2023-04-25T08:22:03.150Z,4.22
2023-04-25T08:24:39.818Z,6.53
2023-04-25T08:27:09.152Z,6.72
2023-04-25T08:29:36.479Z,14.27
2023-04-25T08:32:03.398Z,8.77
2023-04-25T08:34:31.352Z,13.95
2023-04-25T08:37:05.171Z,10.70
2023-04-25T08:39:41.604Z,11.15
2023-04-25T08:42:47.932Z,9.30
2023-04-25T08:45:15.013Z,15.45
2023-04-25T08:47:45.089Z,9.73
2023-04-25T08:50:11.979Z,6.20
2023-04-25T08:52:45.684Z,6.40
2023-04-25T08:55:14.150Z,6.03
2023-04-25T08:57:46.114Z,5.60
2023-04-25T09:00:14.268Z,6.70
2023-04-25T09:02:45.060Z,6.05
2023-04-25T09:05:14.456Z,6.05
2023-04-25T09:07:41.732Z,5.60
2023-04-25T09:10:09.168Z,5.72
2023-04-25T09:12:38.659Z,5.28
2023-04-25T09:15:10.822Z,9.88
2023-04-25T09:18:00.654Z,6.38
2023-04-25T09:20:59.620Z,10.85
2023-04-25T09:23:29.309Z,9.68
2023-04-25T09:25:56.230Z,7.57
2023-04-25T09:28:30.075Z,8.63
2023-04-25T09:30:59.069Z,9.45
2023-04-25T09:34:01.315Z,7.00
2023-04-25T09:36:30.811Z,6.53
2023-04-25T09:39:23.633Z,3.63
2023-04-25T09:41:58.855Z,4.97
2023-04-25T09:44:26.105Z,3.22
2023-04-25T09:46:54.711Z,5.43
2023-04-25T09:49:25.804Z,6.82
2023-04-25T09:52:08.238Z,2.97
2023-04-25T09:54:49.718Z,10.68
2023-04-25T09:57:24.799Z,7.82
2023-04-25T09:59:55.138Z,11.35
2023-04-25T10:02:25.057Z,6.93
2023-04-25T10:04:57.097Z,3.67
2023-04-25T10:07:31.775Z,5.20
2023-04-25T10:10:03.791Z,4.55
2023-04-25T10:12:34.767Z,3.72
2023-04-25T10:15:03.840Z,6.00
2023-04-25T10:17:31.098Z,10.38
2023-04-25T10:19:58.390Z,6.65
2023-04-25T10:22:32.119Z,4.70
2023-04-25T10:24:59.534Z,13.88
2023-04-25T10:27:29.092Z,8.65
2023-04-25T10:30:13.682Z,5.80
2023-04-25T10:32:42.384Z,8.73
2023-04-25T10:35:17.492Z,9.52
2023-04-25T10:38:15.183Z,6.10
2023-04-25T10:40:42.160Z,8.05
2023-04-25T10:43:31.908Z,2.97
2023-04-25T10:46:01.675Z,6.82
2023-04-25T10:48:29.827Z,5.47
2023-04-25T10:51:16.456Z,5.50
2023-04-25T10:53:57.193Z,4.43
2023-04-25T10:56:32.553Z,5.03
2023-04-25T10:59:07.977Z,5.03
2023-04-25T11:01:42.388Z,6.45
2023-04-25T11:04:31.131Z,7.90
2023-04-25T11:07:10.613Z,7.20
2023-04-25T11:09:41.118Z,6.10
2023-04-25T11:12:13.604Z,7.05
2023-04-25T11:17:07.581Z,7.03
2023-04-25T11:19:34.687Z,2.85
2023-04-25T11:22:02.899Z,13.90
2023-04-25T11:24:35.484Z,7.75
2023-04-25T11:27:09.309Z,4.93
2023-04-25T11:29:36.468Z,3.42
2023-04-25T11:32:03.558Z,3.63
2023-04-25T11:34:31.873Z,2.72
2023-04-25T11:36:59.075Z,5.85
2023-04-25T11:39:28.210Z,2.92
2023-04-25T11:41:56.320Z,4.28
2023-04-25T11:44:23.495Z,5.65
2023-04-25T11:46:50.389Z,3.95
2023-04-25T11:49:19.324Z,7.65
2023-04-25T11:51:49.172Z,2.13
2023-04-25T11:54:16.844Z,7.20
2023-04-25T11:56:44.708Z,5.03
2023-04-25T11:59:12.693Z,5.05
2023-04-25T12:01:42.033Z,5.10
2023-04-25T12:04:23.925Z,6.43
2023-04-25T12:06:52.789Z,6.30
2023-04-25T12:09:33.988Z,6.65
2023-04-25T12:12:04.852Z,8.60
2023-04-25T12:14:33.682Z,6.30
2023-04-25T12:17:02.845Z,8.32
2023-04-25T12:19:37.402Z,5.20
2023-04-25T12:22:20.145Z,9.63
2023-04-25T12:24:46.964Z,3.95
2023-04-25T12:27:20.935Z,5.43
2023-04-25T12:29:56.767Z,9.48
2023-04-25T12:32:23.810Z,6.93
2023-04-25T12:34:50.897Z,4.97
2023-04-25T12:37:17.770Z,4.95
2023-04-25T12:39:44.848Z,5.25
2023-04-25T12:42:13.318Z,7.90
2023-04-25T12:44:41.289Z,6.00
2023-04-25T12:47:08.360Z,6.15
2023-04-25T12:49:35.252Z,3.50
2023-04-25T12:52:02.106Z,5.00
2023-04-25T12:54:28.900Z,5.30
2023-04-25T12:56:55.956Z,7.95
2023-04-25T12:59:22.875Z,8.73
2023-04-25T13:01:50.142Z,5.28
2023-04-25T13:04:17.508Z,5.75
2023-04-25T13:06:44.635Z,1.70
2023-04-25T13:09:13.333Z,5.35
2023-04-25T13:11:41.488Z,5.43
2023-04-25T13:14:08.476Z,2.63
2023-04-25T13:16:35.615Z,3.67
2023-04-25T13:19:02.623Z,5.60
2023-04-25T13:21:33.336Z,1.70
2023-04-25T13:24:00.401Z,9.40
2023-04-25T13:26:27.406Z,4.47
2023-04-25T13:28:54.268Z,4.70
2023-04-25T13:31:21.318Z,4.72
2023-04-25T13:33:48.412Z,11.02
2023-04-25T13:36:15.582Z,6.32
2023-04-25T13:38:44.720Z,7.28
2023-04-25T13:41:14.723Z,3.10
2023-04-25T13:43:41.519Z,6.70
2023-04-25T13:46:09.698Z,6.75
2023-04-25T13:48:39.677Z,3.90
2023-04-25T13:51:06.530Z,2.63
2023-04-25T13:53:33.610Z,6.93
2023-04-25T13:56:00.517Z,4.13
2023-04-25T13:58:27.380Z,3.65
2023-04-25T14:00:54.762Z,5.78
2023-04-25T14:03:21.718Z,2.85
2023-04-25T14:05:48.951Z,6.40
2023-04-25T14:08:15.770Z,11.25
2023-04-25T14:10:42.556Z,5.10
2023-04-25T14:13:10.789Z,6.43
2023-04-25T14:15:38.330Z,6.28
2023-04-25T14:18:05.515Z,5.10
2023-04-25T14:20:32.684Z,7.55
2023-04-25T14:22:59.668Z,5.95
2023-04-25T14:25:26.833Z,3.88
2023-04-25T14:27:53.788Z,3.00
2023-04-25T14:30:22.290Z,5.45
2023-04-25T14:32:52.336Z,7.07
2023-04-25T14:35:19.605Z,5.07
2023-04-25T14:37:46.831Z,6.22
2023-04-25T14:40:16.178Z,5.45
2023-04-25T14:42:43.210Z,4.88
2023-04-25T14:45:10.540Z,5.93
2023-04-25T14:47:38.235Z,4.10
2023-04-25T14:50:06.283Z,5.20
2023-04-25T14:52:33.158Z,2.92
2023-04-25T14:55:02.989Z,3.88
2023-04-25T14:57:29.799Z,6.68
2023-04-25T14:59:56.695Z,9.00
2023-04-25T15:02:25.447Z,4.57
2023-04-25T15:04:52.520Z,6.47
2023-04-25T15:07:19.383Z,10.65
2023-04-25T15:09:46.220Z,4.97
2023-04-25T15:12:13.365Z,3.95
2023-04-25T15:14:40.188Z,6.63
2023-04-25T15:17:07.473Z,5.10
2023-04-25T15:19:34.275Z,3.78
2023-04-25T15:22:03.980Z,1.40
2023-04-25T15:24:31.164Z,11.40
2023-04-25T15:26:59.250Z,2.50
2023-04-25T15:29:27.170Z,7.13
2023-04-25T15:31:54.513Z,7.55
2023-04-25T15:34:21.461Z,4.35
2023-04-25T15:36:48.603Z,10.00
2023-04-25T15:39:15.671Z,6.38
2023-04-25T15:41:42.499Z,6.72
2023-04-25T15:44:11.005Z,12.25
2023-04-25T15:46:38.908Z,3.95
2023-04-25T15:49:05.955Z,7.93
2023-04-25T15:51:33.617Z,3.65
2023-04-25T15:54:02.568Z,4.88
2023-04-25T15:56:29.605Z,4.30
2023-04-25T15:58:56.454Z,4.85
2023-04-25T16:01:24.743Z,5.32
2023-04-25T16:03:53.174Z,8.05
2023-04-25T16:06:20.468Z,7.68
2023-04-25T16:08:47.421Z,6.85
2023-04-25T16:11:14.823Z,6.70
2023-04-25T16:13:41.780Z,8.45
2023-04-25T16:16:09.012Z,4.75
2023-04-25T16:18:36.322Z,7.65
2023-04-25T16:21:03.956Z,10.30
2023-04-25T16:23:31.405Z,5.85
2023-04-25T16:25:58.222Z,4.80
2023-04-25T16:28:25.328Z,8.93
2023-04-25T16:30:52.182Z,6.28
2023-04-25T16:33:19.113Z,5.97
2023-04-25T16:35:46.087Z,2.60
2023-04-25T16:38:12.922Z,5.38
2023-04-25T16:40:39.712Z,7.47
2023-04-25T16:43:06.777Z,7.40
2023-04-25T16:45:33.699Z,14.40
2023-04-25T16:48:00.576Z,6.60
2023-04-25T16:50:27.631Z,7.95
2023-04-25T16:52:54.641Z,8.55
2023-04-25T16:55:21.564Z,7.47
2023-04-25T16:57:51.488Z,4.80
2023-04-25T17:00:19.439Z,8.73
2023-04-25T17:02:47.281Z,11.25
2023-04-25T17:05:14.522Z,9.50
2023-04-25T17:07:41.427Z,3.08
2023-04-25T17:10:08.903Z,5.93
2023-04-25T17:12:35.783Z,2.47
2023-04-25T17:15:02.791Z,2.60
2023-04-25T17:17:29.668Z,5.75
2023-04-25T17:19:56.661Z,2.95
2023-04-25T17:22:24.591Z,5.43
2023-04-25T17:24:51.557Z,7.00
2023-04-25T17:27:18.449Z,7.57
2023-04-25T17:29:45.218Z,8.65
2023-04-25T17:32:12.558Z,9.00
2023-04-25T17:34:40.331Z,5.45
2023-04-25T17:37:10.048Z,4.53
2023-04-25T17:39:38.313Z,2.67
2023-04-25T17:42:06.696Z,11.02
2023-04-25T17:44:33.572Z,8.57
2023-04-25T17:47:01.998Z,7.40
2023-04-25T17:49:28.853Z,6.30
2023-04-25T17:51:55.754Z,5.18
2023-04-25T17:54:22.712Z,9.35
2023-04-25T17:56:49.722Z,11.15
2023-04-25T17:59:17.528Z,9.52
2023-04-25T18:01:47.588Z,8.73
2023-04-25T18:04:14.960Z,16.13
2023-04-25T18:06:41.777Z,3.60
2023-04-25T18:09:18.222Z,3.20
2023-04-25T18:11:46.447Z,6.53
2023-04-25T18:14:15.752Z,11.18
2023-04-25T18:16:44.046Z,7.97
2023-04-25T18:19:21.145Z,9.63
2023-04-25T18:21:49.577Z,11.23
2023-04-25T18:24:17.840Z,13.00
2023-04-25T18:26:45.784Z,12.55
2023-04-25T18:29:29.025Z,11.13
2023-04-25T18:31:59.758Z,5.18
2023-04-25T18:34:27.563Z,7.43
2023-04-25T18:36:56.215Z,7.25
2023-04-25T18:39:24.460Z,9.30
2023-04-25T18:41:55.246Z,16.98
2023-04-25T18:44:28.087Z,8.50
2023-04-25T18:46:55.068Z,5.47
2023-04-25T18:49:21.946Z,13.45
2023-04-25T18:51:49.061Z,7.60
2023-04-25T18:54:16.083Z,9.48
2023-04-25T18:56:42.903Z,4.90
2023-04-25T18:59:11.067Z,12.05
2023-04-25T19:01:37.965Z,16.88
2023-04-25T19:04:06.662Z,10.07
2023-04-25T19:06:33.865Z,9.40
2023-04-25T19:09:00.800Z,8.52
2023-04-25T19:11:27.897Z,13.50
2023-04-25T19:13:56.900Z,15.20
2023-04-25T19:16:26.237Z,9.82
2023-04-25T19:18:55.212Z,8.90
2023-04-25T19:21:22.714Z,8.57
2023-04-25T19:23:49.650Z,11.23
2023-04-25T19:26:17.152Z,11.90
2023-04-25T19:28:47.137Z,15.15
2023-04-25T19:31:14.068Z,12.23
2023-04-25T19:33:41.940Z,12.52
2023-04-25T19:36:08.971Z,8.30
2023-04-25T19:38:35.985Z,13.45
2023-04-25T19:41:02.808Z,9.95
2023-04-25T19:43:30.907Z,6.60
2023-04-25T19:45:58.003Z,14.70
2023-04-25T19:48:24.862Z,11.20
2023-04-25T19:50:51.964Z,4.95
2023-04-25T19:53:18.763Z,9.82
2023-04-25T19:55:45.719Z,13.63
2023-04-25T19:58:14.320Z,8.57
2023-04-25T20:00:41.325Z,7.97
2023-04-25T20:03:10.722Z,7.95
2023-04-25T20:05:37.761Z,6.15
2023-04-25T20:08:04.677Z,6.68
2023-04-25T20:10:31.806Z,10.43
2023-04-25T20:12:58.624Z,11.30
2023-04-25T20:15:25.611Z,8.43
2023-04-25T20:17:52.635Z,5.35
2023-04-25T20:20:20.113Z,9.85
2023-04-25T20:22:47.012Z,8.65
2023-04-25T20:25:13.896Z,9.50
2023-04-25T20:27:40.869Z,9.60
2023-04-25T20:30:09.619Z,8.02
2023-04-25T20:32:37.180Z,14.52
2023-04-25T20:35:05.670Z,11.60
2023-04-25T20:37:32.798Z,7.43
2023-04-25T20:40:00.209Z,11.10
2023-04-25T20:42:27.297Z,10.35
2023-04-25T20:44:54.643Z,7.45
2023-04-25T20:47:22.308Z,13.90
2023-04-25T20:49:49.249Z,8.52
2023-04-25T20:52:17.101Z,10.93
2023-04-25T20:54:45.242Z,5.72
2023-04-25T20:57:12.225Z,6.20
2023-04-25T20:59:39.056Z,11.60
2023-04-25T21:02:06.414Z,16.00
2023-04-25T21:04:33.450Z,7.90
2023-04-25T21:07:00.795Z,14.63
2023-04-25T21:09:27.692Z,8.13
2023-04-25T21:11:54.749Z,8.98
2023-04-25T21:14:22.765Z,13.88
2023-04-25T21:16:49.738Z,10.80
2023-04-25T21:19:16.696Z,12.30
2023-04-25T21:21:43.592Z,10.55
2023-04-25T21:24:11.529Z,15.82
2023-04-25T21:26:38.765Z,12.60
2023-04-25T21:29:05.597Z,8.65
2023-04-25T21:31:32.594Z,12.43
2023-04-25T21:33:59.653Z,21.95
2023-04-25T21:36:27.784Z,9.40
2023-04-25T21:38:55.129Z,7.32
2023-04-25T21:41:22.563Z,15.25
2023-04-25T21:43:49.472Z,12.38
2023-04-25T21:46:23.383Z,8.13
2023-04-25T21:48:51.639Z,17.00
2023-04-25T21:51:19.509Z,13.65
2023-04-25T21:53:46.652Z,15.35
2023-04-25T21:56:13.544Z,11.32
2023-04-25T21:58:40.362Z,10.75
2023-04-25T22:01:07.316Z,16.55
2023-04-25T22:03:34.440Z,9.23
2023-04-25T22:06:01.614Z,9.43
2023-04-25T22:08:28.427Z,4.47
2023-04-25T22:10:55.326Z,10.85
2023-04-25T22:13:22.840Z,22.95
2023-04-25T22:15:49.815Z,12.63
2023-04-25T22:18:16.714Z,15.15
2023-04-25T22:20:44.254Z,12.27
2023-04-25T22:23:12.144Z,7.15
2023-04-25T22:25:40.385Z,8.02
2023-04-25T22:28:07.261Z,8.40
2023-04-25T22:30:34.974Z,8.63
2023-04-25T22:33:01.916Z,11.88
2023-04-25T22:35:28.847Z,10.13
2023-04-25T22:37:55.669Z,16.85
2023-04-25T22:40:22.657Z,8.45
2023-04-25T22:42:49.574Z,9.40
2023-04-25T22:45:16.901Z,9.95
2023-04-25T22:47:43.877Z,10.57
2023-04-25T22:50:16.673Z,10.55
2023-04-25T22:52:43.922Z,9.65
2023-04-25T22:55:12.435Z,11.23
2023-04-25T22:57:39.621Z,8.38
2023-04-25T23:00:19.146Z,14.43
2023-04-25T23:02:47.233Z,7.40
2023-04-25T23:05:15.365Z,9.73
2023-04-25T23:07:43.630Z,16.05
2023-04-25T23:10:10.845Z,15.45
2023-04-25T23:12:37.853Z,8.52
2023-04-25T23:15:05.403Z,6.50
2023-04-25T23:17:32.643Z,11.07
2023-04-25T23:19:59.640Z,11.35
2023-04-25T23:22:26.506Z,9.15
2023-04-25T23:24:53.389Z,16.15
2023-04-25T23:27:20.193Z,12.50
2023-04-25T23:29:54.652Z,14.18
2023-04-25T23:32:22.601Z,13.60
2023-04-25T23:34:49.504Z,15.40
2023-04-25T23:37:16.398Z,14.57
2023-04-25T23:39:53.089Z,16.33
2023-04-25T23:42:20.466Z,12.40
2023-04-25T23:44:47.211Z,9.85
2023-04-25T23:47:17.491Z,12.35
2023-04-25T23:49:45.454Z,18.50
2023-04-25T23:52:13.072Z,12.63
2023-04-25T23:54:39.906Z,15.07
2023-04-25T23:57:07.034Z,10.73
2023-04-25T23:59:34.220Z,15.38
