createdAt,value
2018-01-17T06:47:31.786Z,3
2018-01-17T06:52:32.104Z,7
2018-01-17T06:55:02.282Z,10
2018-01-17T06:57:32.559Z,13
2018-01-17T06:59:32.519Z,17
2018-01-17T07:01:32.633Z,20
2018-01-17T07:04:02.816Z,23
2018-01-17T07:05:02.848Z,27
2018-01-17T07:05:32.889Z,30
2018-01-17T07:06:02.931Z,33
2018-01-17T07:06:32.956Z,37
2018-01-17T07:07:02.999Z,40
2018-01-17T07:07:33.014Z,47
2018-01-17T07:08:03.031Z,50
2018-01-17T07:08:33.083Z,53
2018-01-17T07:09:03.128Z,57
2018-01-17T07:09:33.156Z,60
2018-01-17T07:10:03.199Z,67
2018-01-17T07:10:33.218Z,70
2018-01-17T07:11:03.331Z,73
2018-01-17T07:11:33.254Z,77
2018-01-17T07:12:03.305Z,80
2018-01-17T07:12:33.350Z,87
2018-01-17T07:13:03.349Z,90
2018-01-17T07:13:33.435Z,93
2018-01-17T07:14:03.459Z,97
2018-01-17T07:14:33.461Z,103
2018-01-17T07:15:03.521Z,107
2018-01-17T07:15:33.549Z,110
2018-01-17T07:16:03.575Z,117
2018-01-17T07:16:33.609Z,120
2018-01-17T07:17:03.618Z,127
2018-01-17T07:17:33.602Z,130
2018-01-17T07:18:03.732Z,133
2018-01-17T07:18:33.688Z,140
2018-01-17T07:19:03.736Z,143
2018-01-17T07:19:33.956Z,147
2018-01-17T07:20:03.812Z,153
2018-01-17T07:20:33.850Z,157
2018-01-17T07:21:33.922Z,163
2018-01-17T07:22:33.942Z,167
2018-01-17T07:23:34.031Z,163
2018-01-17T07:24:04.067Z,153
2018-01-17T07:24:34.842Z,150
2018-01-17T07:26:04.233Z,160
2018-01-17T07:27:04.256Z,153
2018-01-17T07:27:34.278Z,140
2018-01-17T07:28:04.297Z,123
2018-01-17T07:28:34.338Z,117
2018-01-17T07:29:34.373Z,123
2018-01-17T07:30:04.429Z,127
2018-01-17T07:30:34.480Z,130
2018-01-17T07:31:04.502Z,137
2018-01-17T07:31:34.522Z,143
2018-01-17T07:32:04.606Z,150
2018-01-17T07:32:34.564Z,147
2018-01-17T07:33:04.624Z,150
2018-01-17T07:33:34.620Z,147
2018-01-17T07:34:34.747Z,157
2018-01-17T07:35:04.739Z,177
2018-01-17T07:35:34.739Z,183
2018-01-17T07:36:04.786Z,203
2018-01-17T07:36:34.804Z,230
2018-01-17T07:37:04.829Z,243
2018-01-17T07:37:34.870Z,253
2018-01-17T07:38:04.895Z,263
2018-01-17T07:38:34.904Z,273
2018-01-17T07:39:04.957Z,287
2018-01-17T07:39:34.991Z,303
2018-01-17T07:40:05.021Z,320
2018-01-17T07:40:35.043Z,337
2018-01-17T07:41:05.109Z,357
2018-01-17T07:41:35.295Z,373
2018-01-17T07:42:05.148Z,380
2018-01-17T07:42:35.175Z,377
2018-01-17T07:43:05.252Z,370
2018-01-17T07:43:35.230Z,353
2018-01-17T07:44:05.273Z,343
2018-01-17T07:44:35.335Z,363
2018-01-17T07:45:05.328Z,370
2018-01-17T07:45:35.471Z,377
2018-01-17T07:46:05.411Z,387
2018-01-17T07:46:35.498Z,400
2018-01-17T07:47:05.527Z,420
2018-01-17T07:47:35.542Z,430
2018-01-17T07:48:05.554Z,460
2018-01-17T07:48:35.606Z,483
2018-01-17T07:49:05.594Z,513
2018-01-17T07:49:35.714Z,540
2018-01-17T07:50:05.688Z,567
2018-01-17T07:50:35.703Z,597
2018-01-17T07:51:05.707Z,620
2018-01-17T07:51:35.720Z,640
2018-01-17T07:52:05.770Z,663
2018-01-17T07:52:35.797Z,677
2018-01-17T07:53:05.852Z,683
2018-01-17T07:53:35.825Z,687
2018-01-17T07:54:05.941Z,683
2018-01-17T07:56:06.003Z,677
2018-01-17T07:56:36.015Z,660
2018-01-17T07:57:06.058Z,650
2018-01-17T07:57:36.094Z,643
2018-01-17T07:58:06.153Z,640
2018-01-17T07:59:06.203Z,643
2018-01-17T07:59:36.227Z,640
2018-01-17T08:01:06.346Z,633
2018-01-17T08:01:36.360Z,623
2018-01-17T08:02:06.421Z,617
2018-01-17T08:02:36.396Z,607
2018-01-17T08:03:06.482Z,597
2018-01-17T08:03:36.486Z,587
2018-01-17T08:04:06.516Z,590
2018-01-17T08:05:06.585Z,597
2018-01-17T08:05:36.657Z,600
2018-01-17T08:06:06.665Z,597
2018-01-17T08:07:06.746Z,593
2018-01-17T08:07:36.759Z,590
2018-01-17T08:08:06.762Z,597
2018-01-17T08:08:36.819Z,620
2018-01-17T08:09:06.869Z,653
2018-01-17T08:09:36.835Z,683
2018-01-17T08:10:06.925Z,697
2018-01-17T08:10:36.953Z,727
2018-01-17T08:11:06.996Z,737
2018-01-17T08:11:37.010Z,763
2018-01-17T08:12:07.074Z,803
2018-01-17T08:12:37.068Z,833
2018-01-17T08:13:07.129Z,830
2018-01-17T08:13:37.096Z,857
2018-01-17T08:14:07.131Z,850
2018-01-17T08:14:37.148Z,863
2018-01-17T08:15:07.201Z,897
2018-01-17T08:15:37.218Z,873
2018-01-17T08:16:07.272Z,870
2018-01-17T08:16:37.265Z,833
2018-01-17T08:17:07.315Z,803
2018-01-17T08:17:37.336Z,813
2018-01-17T08:18:07.411Z,890
2018-01-17T08:18:37.466Z,863
2018-01-17T08:19:07.461Z,830
2018-01-17T08:20:08.034Z,850
2018-01-17T08:20:37.512Z,853
2018-01-17T08:21:37.587Z,873
2018-01-17T08:22:07.595Z,830
2018-01-17T08:22:37.609Z,853
2018-01-17T08:23:07.694Z,923
2018-01-17T08:24:07.961Z,950
2018-01-17T08:24:37.741Z,933
2018-01-17T08:25:07.805Z,857
2018-01-17T08:25:37.798Z,817
2018-01-17T08:26:07.872Z,807
2018-01-17T08:26:37.865Z,813
2018-01-17T08:27:07.938Z,863
2018-01-17T08:27:37.927Z,913
2018-01-17T08:28:07.974Z,1013
2018-01-17T08:28:37.995Z,1060
2018-01-17T08:29:08.079Z,1007
2018-01-17T08:29:38.065Z,950
2018-01-17T08:30:08.101Z,903
2018-01-17T08:30:38.131Z,907
2018-01-17T08:31:08.185Z,927
2018-01-17T08:31:38.201Z,990
2018-01-17T08:32:08.230Z,1053
2018-01-17T08:32:38.350Z,1060
2018-01-17T08:33:08.334Z,1110
2018-01-17T08:33:38.367Z,1170
2018-01-17T08:34:08.414Z,1250
2018-01-17T08:34:38.377Z,1270
2018-01-17T08:35:08.481Z,1263
2018-01-17T08:36:08.523Z,1260
2018-01-17T08:36:38.471Z,1237
2018-01-17T08:37:08.549Z,1163
2018-01-17T08:37:38.568Z,1093
2018-01-17T08:38:08.574Z,1017
2018-01-17T08:38:38.644Z,1033
2018-01-17T08:39:08.670Z,1093
2018-01-17T08:39:38.743Z,1080
2018-01-17T08:40:08.705Z,1060
2018-01-17T08:40:38.738Z,1067
2018-01-17T08:41:08.791Z,1050
2018-01-17T08:41:38.794Z,1013
2018-01-17T08:42:08.832Z,967
2018-01-17T08:42:38.864Z,957
2018-01-17T08:43:08.887Z,927
2018-01-17T08:43:38.896Z,940
2018-01-17T08:44:08.989Z,970
2018-01-17T08:44:38.975Z,1010
2018-01-17T08:45:09.023Z,1053
2018-01-17T08:45:39.064Z,1067
2018-01-17T08:46:09.064Z,1100
2018-01-17T08:46:39.099Z,1080
2018-01-17T08:47:09.207Z,1013
2018-01-17T08:47:39.159Z,913
2018-01-17T08:48:09.242Z,867
2018-01-17T08:48:39.200Z,850
2018-01-17T08:49:09.335Z,833
2018-01-17T08:49:39.317Z,840
2018-01-17T08:50:09.438Z,897
2018-01-17T08:50:39.393Z,943
2018-01-17T08:51:09.435Z,987
2018-01-17T08:51:39.452Z,1120
2018-01-17T08:52:09.491Z,1203
2018-01-17T08:52:39.573Z,1280
2018-01-17T08:53:09.536Z,1387
2018-01-17T08:53:39.580Z,1473
2018-01-17T08:54:09.705Z,1573
2018-01-17T08:54:39.607Z,1697
2018-01-17T08:55:09.665Z,1683
2018-01-17T08:55:39.670Z,1693
2018-01-17T08:56:09.741Z,1667
2018-01-17T08:56:39.695Z,1493
2018-01-17T08:57:09.826Z,1230
2018-01-17T08:57:39.808Z,1017
2018-01-17T08:58:09.849Z,980
2018-01-17T08:58:39.858Z,1027
2018-01-17T08:59:09.994Z,1090
2018-01-17T08:59:39.948Z,1193
2018-01-17T09:00:09.971Z,1317
2018-01-17T09:00:40.021Z,1347
2018-01-17T09:01:10.056Z,1343
2018-01-17T09:01:40.038Z,1387
2018-01-17T09:02:10.098Z,1450
2018-01-17T09:02:40.160Z,1477
2018-01-17T09:03:10.191Z,1493
2018-01-17T09:03:40.178Z,1343
2018-01-17T09:04:10.251Z,1177
2018-01-17T09:04:40.226Z,1057
2018-01-17T09:05:10.543Z,970
2018-01-17T09:05:40.301Z,890
2018-01-17T09:06:10.368Z,830
2018-01-17T09:06:40.333Z,787
2018-01-17T09:07:10.383Z,780
2018-01-17T09:07:40.441Z,763
2018-01-17T09:08:10.459Z,777
2018-01-17T09:08:40.462Z,747
2018-01-17T09:09:10.634Z,753
2018-01-17T09:09:40.532Z,740
2018-01-17T09:10:10.571Z,713
2018-01-17T09:10:40.561Z,703
2018-01-17T09:11:10.620Z,663
2018-01-17T09:11:40.618Z,630
2018-01-17T09:12:10.728Z,657
2018-01-17T09:12:40.702Z,787
2018-01-17T09:13:10.754Z,910
2018-01-17T09:13:40.758Z,1020
2018-01-17T09:14:10.861Z,1233
2018-01-17T09:14:40.811Z,1377
2018-01-17T09:15:10.863Z,1517
2018-01-17T09:15:40.910Z,1590
2018-01-17T09:16:10.906Z,1523
2018-01-17T09:16:40.927Z,1467
2018-01-17T09:17:10.982Z,1347
2018-01-17T09:17:41.034Z,1183
2018-01-17T09:18:11.059Z,1067
2018-01-17T09:18:41.080Z,993
2018-01-17T09:19:11.223Z,930
2018-01-17T09:19:41.159Z,890
2018-01-17T09:20:11.310Z,807
2018-01-17T09:20:41.169Z,753
2018-01-17T09:21:11.301Z,690
2018-01-17T09:21:41.248Z,633
2018-01-17T09:22:11.333Z,663
2018-01-17T09:22:41.350Z,670
2018-01-17T09:23:11.353Z,740
2018-01-17T09:23:41.406Z,817
2018-01-17T09:24:11.522Z,853
2018-01-17T09:24:41.442Z,850
2018-01-17T09:25:11.532Z,777
2018-01-17T09:25:41.537Z,843
2018-01-17T09:26:11.602Z,853
2018-01-17T09:27:11.626Z,803
2018-01-17T09:28:11.708Z,797
2018-01-17T09:29:11.791Z,847
2018-01-17T09:29:41.809Z,827
2018-01-17T09:30:11.806Z,867
2018-01-17T09:30:41.817Z,927
2018-01-17T09:31:11.855Z,1007
2018-01-17T09:31:41.869Z,1077
2018-01-17T09:32:11.918Z,1153
2018-01-17T09:32:41.918Z,1170
2018-01-17T09:33:11.956Z,1183
2018-01-17T09:33:41.962Z,1177
2018-01-17T09:34:12.088Z,1230
2018-01-17T09:34:42.074Z,1330
2018-01-17T09:35:12.174Z,1393
2018-01-17T09:35:42.107Z,1520
2018-01-17T09:36:12.174Z,1600
2018-01-17T09:36:42.252Z,1683
2018-01-17T09:37:12.215Z,1857
2018-01-17T09:37:42.258Z,1933
2018-01-17T09:38:12.309Z,2030
2018-01-17T09:38:42.313Z,2077
2018-01-17T09:39:12.399Z,2103
2018-01-17T09:39:42.412Z,2147
2018-01-17T09:40:12.422Z,2433
2018-01-17T09:40:42.467Z,2703
2018-01-17T09:41:12.503Z,3030
2018-01-17T09:41:42.504Z,3270
2018-01-17T09:42:12.505Z,3527
2018-01-17T09:42:42.615Z,3860
2018-01-17T09:43:12.643Z,4167
2018-01-17T09:43:42.650Z,4473
2018-01-17T09:44:12.685Z,4713
2018-01-17T09:44:42.663Z,4867
2018-01-17T09:45:12.762Z,4813
2018-01-17T09:45:42.782Z,4577
2018-01-17T09:46:12.814Z,4133
2018-01-17T09:46:42.854Z,3640
2018-01-17T09:47:12.885Z,3190
2018-01-17T09:47:42.869Z,2830
2018-01-17T09:48:12.953Z,2677
2018-01-17T09:48:42.961Z,2557
2018-01-17T09:49:13.090Z,2453
2018-01-17T09:49:43.002Z,2250
2018-01-17T09:50:13.150Z,2043
2018-01-17T09:50:43.045Z,1940
2018-01-17T09:51:13.142Z,1740
2018-01-17T09:51:43.144Z,1800
2018-01-17T09:52:13.171Z,1750
2018-01-17T09:52:43.154Z,1607
2018-01-17T09:53:13.206Z,1500
2018-01-17T09:53:43.231Z,1397
2018-01-17T09:54:13.326Z,1297
2018-01-17T09:54:43.340Z,1327
2018-01-17T09:55:13.381Z,1267
2018-01-17T09:55:43.360Z,1257
2018-01-17T09:56:13.442Z,1283
2018-01-17T09:56:43.404Z,1370
2018-01-17T09:57:13.493Z,1533
2018-01-17T09:57:43.493Z,1643
2018-01-17T09:58:13.497Z,1843
2018-01-17T09:58:43.587Z,2093
2018-01-17T09:59:13.595Z,2290
2018-01-17T09:59:43.576Z,2580
2018-01-17T10:00:13.657Z,3037
2018-01-17T10:00:43.660Z,2883
2018-01-17T10:01:13.711Z,2833
2018-01-17T10:01:43.700Z,2737
2018-01-17T10:02:13.767Z,2783
2018-01-17T10:02:43.785Z,2703
2018-01-17T10:03:13.843Z,2933
2018-01-17T10:03:43.813Z,3293
2018-01-17T10:04:13.936Z,3790
2018-01-17T10:04:43.887Z,4440
2018-01-17T10:05:13.947Z,4830
2018-01-17T10:05:43.938Z,5053
2018-01-17T10:06:13.997Z,5163
2018-01-17T10:06:44.001Z,5020
2018-01-17T10:07:14.066Z,4260
2018-01-17T10:07:44.089Z,3740
2018-01-17T10:08:14.112Z,3487
2018-01-17T10:08:44.122Z,3087
2018-01-17T10:09:14.318Z,2590
2018-01-17T10:09:44.255Z,2350
2018-01-17T10:10:14.299Z,2373
2018-01-17T10:10:44.249Z,2360
2018-01-17T10:11:14.358Z,2420
2018-01-17T10:11:44.368Z,2710
2018-01-17T10:12:14.375Z,3053
2018-01-17T10:12:44.400Z,3483
2018-01-17T10:13:14.504Z,3857
2018-01-17T10:13:44.448Z,4350
2018-01-17T10:14:14.519Z,4860
2018-01-17T10:14:44.526Z,4720
2018-01-17T10:15:14.665Z,4640
2018-01-17T10:15:44.568Z,4637
2018-01-17T10:16:14.615Z,4523
2018-01-17T10:16:44.613Z,3930
2018-01-17T10:17:14.715Z,3287
2018-01-17T10:17:44.702Z,3020
2018-01-17T10:18:14.724Z,2793
2018-01-17T10:18:44.765Z,2567
2018-01-17T10:19:14.795Z,2430
2018-01-17T10:19:44.842Z,2443
2018-01-17T10:20:14.881Z,2390
2018-01-17T10:20:44.900Z,2110
2018-01-17T10:21:14.899Z,1683
2018-01-17T10:21:44.972Z,1353
2018-01-17T10:22:15.007Z,1147
2018-01-17T10:22:44.990Z,1027
2018-01-17T10:23:15.024Z,1043
2018-01-17T10:23:45.082Z,1087
2018-01-17T10:24:15.114Z,1110
2018-01-17T10:24:45.102Z,1183
2018-01-17T10:25:15.336Z,1313
2018-01-17T10:25:45.200Z,1547
2018-01-17T10:26:15.240Z,1700
2018-01-17T10:26:45.229Z,1797
2018-01-17T10:27:15.327Z,1923
2018-01-17T10:27:45.300Z,2140
2018-01-17T10:28:15.378Z,2507
2018-01-17T10:28:45.399Z,2873
2018-01-17T10:29:15.439Z,3280
2018-01-17T10:29:45.452Z,3677
2018-01-17T10:30:15.532Z,3857
2018-01-17T10:30:45.569Z,3983
2018-01-17T10:31:15.574Z,4397
2018-01-17T10:31:45.609Z,4783
2018-01-17T10:32:15.620Z,5003
2018-01-17T10:32:45.656Z,5197
2018-01-17T10:33:15.676Z,5423
2018-01-17T10:33:45.700Z,5597
2018-01-17T10:34:15.733Z,5740
2018-01-17T10:34:45.752Z,5820
2018-01-17T10:35:15.866Z,5827
2018-01-17T10:35:45.860Z,5733
2018-01-17T10:36:45.902Z,5473
2018-01-17T10:37:15.913Z,5083
2018-01-17T10:37:45.914Z,4747
2018-01-17T10:38:15.977Z,4767
2018-01-17T10:38:46.019Z,4877
2018-01-17T10:39:16.061Z,5077
2018-01-17T10:39:46.080Z,5450
2018-01-17T10:40:16.151Z,5733
2018-01-17T10:40:46.194Z,5887
2018-01-17T10:41:16.199Z,5900
2018-01-17T10:41:46.183Z,5963
2018-01-17T10:42:16.232Z,6007
2018-01-17T10:42:46.262Z,5973
2018-01-17T10:43:16.268Z,5937
2018-01-17T10:43:46.318Z,5800
2018-01-17T10:44:16.383Z,5373
2018-01-17T10:44:46.354Z,5150
2018-01-17T10:45:16.420Z,4523
2018-01-17T10:45:46.498Z,3947
2018-01-17T10:46:16.516Z,3537
2018-01-17T10:46:46.471Z,3757
2018-01-17T10:47:16.510Z,3973
2018-01-17T10:47:46.587Z,3710
2018-01-17T10:48:16.624Z,3663
2018-01-17T10:48:46.609Z,3763
2018-01-17T10:49:16.623Z,3593
2018-01-17T10:49:46.661Z,3277
2018-01-17T10:50:16.796Z,3063
2018-01-17T10:50:46.750Z,2980
2018-01-17T10:51:16.762Z,2770
2018-01-17T10:51:46.792Z,2463
2018-01-17T10:52:16.819Z,2607
2018-01-17T10:52:46.821Z,2630
2018-01-17T10:53:16.881Z,2753
2018-01-17T10:53:46.892Z,2817
2018-01-17T10:54:16.941Z,2773
2018-01-17T10:54:46.941Z,3060
2018-01-17T10:55:17.008Z,3097
2018-01-17T10:55:47.044Z,3007
2018-01-17T10:56:17.084Z,2677
2018-01-17T10:56:47.070Z,2377
2018-01-17T10:57:17.182Z,2193
2018-01-17T10:57:47.142Z,2263
2018-01-17T10:58:17.203Z,2030
2018-01-17T10:58:47.194Z,2060
2018-01-17T10:59:17.279Z,2183
2018-01-17T10:59:47.559Z,2087
2018-01-17T11:00:17.323Z,2053
2018-01-17T11:00:47.472Z,1923
2018-01-17T11:01:17.443Z,2033
2018-01-17T11:01:47.410Z,2173
2018-01-17T11:02:17.456Z,2147
2018-01-17T11:02:47.499Z,2233
2018-01-17T11:03:17.534Z,2117
2018-01-17T11:03:47.523Z,1970
2018-01-17T11:04:17.597Z,1707
2018-01-17T11:04:47.615Z,1580
2018-01-17T11:05:17.704Z,1497
2018-01-17T11:05:47.704Z,1457
2018-01-17T11:06:17.670Z,1440
2018-01-17T11:06:47.691Z,1520
2018-01-17T11:07:17.728Z,1573
2018-01-17T11:07:47.765Z,1677
2018-01-17T11:08:17.846Z,1607
2018-01-17T11:09:17.867Z,1490
2018-01-17T11:09:47.887Z,1280
2018-01-17T11:10:17.925Z,1087
2018-01-17T11:10:48.044Z,993
2018-01-17T11:11:17.973Z,947
2018-01-17T11:11:48.003Z,983
2018-01-17T11:12:18.085Z,1060
2018-01-17T11:12:48.079Z,1153
2018-01-17T11:13:18.133Z,1113
2018-01-17T11:13:48.123Z,1033
2018-01-17T11:14:18.252Z,963
2018-01-17T11:14:48.220Z,907
2018-01-17T11:15:18.298Z,820
2018-01-17T11:15:48.251Z,753
2018-01-17T11:16:18.301Z,720
2018-01-17T11:16:48.345Z,710
2018-01-17T11:17:18.435Z,687
2018-01-17T11:17:48.395Z,667
2018-01-17T11:18:18.447Z,677
2018-01-17T11:18:48.446Z,710
2018-01-17T11:19:18.541Z,630
2018-01-17T11:19:48.494Z,640
2018-01-17T11:20:18.630Z,687
2018-01-17T11:20:48.602Z,767
2018-01-17T11:21:18.612Z,847
2018-01-17T11:21:48.943Z,877
2018-01-17T11:22:18.712Z,920
2018-01-17T11:22:48.731Z,1213
2018-01-17T11:23:18.756Z,1150
2018-01-17T11:23:48.823Z,1200
2018-01-17T11:24:18.862Z,1043
2018-01-17T11:24:48.832Z,987
2018-01-17T11:25:18.841Z,1020
2018-01-17T11:25:48.904Z,1100
2018-01-17T11:26:18.966Z,1207
2018-01-17T11:26:49.011Z,1313
2018-01-17T11:27:18.990Z,1637
2018-01-17T11:27:49.032Z,1797
2018-01-17T11:28:19.065Z,2127
2018-01-17T11:28:49.086Z,2363
2018-01-17T11:29:19.124Z,2353
2018-01-17T11:29:49.150Z,2347
2018-01-17T11:30:19.187Z,2297
2018-01-17T11:30:49.295Z,1940
2018-01-17T11:31:19.220Z,1923
2018-01-17T11:31:49.365Z,1887
2018-01-17T11:32:20.016Z,1680
2018-01-17T11:32:49.314Z,1567
2018-01-17T11:33:19.389Z,1677
2018-01-17T11:33:49.422Z,1687
2018-01-17T11:34:19.413Z,1747
2018-01-17T11:34:49.539Z,1817
2018-01-17T11:35:19.577Z,1960
2018-01-17T11:35:49.487Z,2070
2018-01-17T11:36:19.552Z,2083
2018-01-17T11:36:49.618Z,2007
2018-01-17T11:37:19.585Z,1920
2018-01-17T11:37:49.595Z,1707
2018-01-17T11:38:19.699Z,1557
2018-01-17T11:38:49.693Z,1393
2018-01-17T11:39:19.696Z,1287
2018-01-17T11:39:49.705Z,1263
2018-01-17T11:40:19.770Z,1277
2018-01-17T11:40:49.782Z,1353
2018-01-17T11:41:19.824Z,1513
2018-01-17T11:41:49.902Z,1607
2018-01-17T11:42:19.885Z,1657
2018-01-17T11:42:49.911Z,1730
2018-01-17T11:43:19.967Z,1750
2018-01-17T11:43:49.969Z,1747
2018-01-17T11:44:20.013Z,1687
2018-01-17T11:44:50.015Z,1603
2018-01-17T11:45:20.084Z,1607
2018-01-17T11:45:50.163Z,1683
2018-01-17T11:46:20.144Z,1587
2018-01-17T11:46:50.212Z,1720
2018-01-17T11:47:20.208Z,1623
2018-01-17T11:47:50.236Z,1667
2018-01-17T11:48:20.281Z,1730
2018-01-17T11:48:50.306Z,1937
2018-01-17T11:49:20.355Z,1990
2018-01-17T11:49:50.334Z,2090
2018-01-17T11:50:20.683Z,2130
2018-01-17T11:50:50.438Z,2457
2018-01-17T11:51:20.513Z,2533
2018-01-17T11:51:50.535Z,2323
2018-01-17T11:52:20.533Z,2357
2018-01-17T11:52:50.549Z,2093
2018-01-17T11:53:20.619Z,2163
2018-01-17T11:53:50.592Z,2063
2018-01-17T11:54:20.677Z,2057
2018-01-17T11:54:50.676Z,2000
2018-01-17T11:55:20.676Z,2007
2018-01-17T11:55:50.729Z,2070
2018-01-17T11:56:20.758Z,2190
2018-01-17T11:56:50.815Z,2363
2018-01-17T11:57:20.809Z,2960
2018-01-17T11:57:50.812Z,3483
2018-01-17T11:58:20.887Z,4447
2018-01-17T11:58:50.879Z,4810
2018-01-17T11:59:20.932Z,6163
2018-01-17T11:59:50.933Z,5847
2018-01-17T12:00:20.997Z,5667
2018-01-17T12:00:50.993Z,5660
2018-01-17T12:01:21.113Z,5667
2018-01-17T12:01:51.093Z,5620
2018-01-17T12:02:21.115Z,5807
2018-01-17T12:02:51.118Z,5400
2018-01-17T12:03:21.193Z,5263
2018-01-17T12:03:51.254Z,4410
2018-01-17T12:04:21.270Z,4170
2018-01-17T12:04:51.270Z,4280
2018-01-17T12:05:21.419Z,4273
2018-01-17T12:05:51.347Z,4053
2018-01-17T12:06:21.419Z,3713
2018-01-17T12:06:51.494Z,3377
2018-01-17T12:07:21.454Z,3213
2018-01-17T12:07:51.470Z,2943
2018-01-17T12:08:21.558Z,2733
2018-01-17T12:08:51.546Z,2723
2018-01-17T12:09:21.597Z,2810
2018-01-17T12:09:51.597Z,2817
2018-01-17T12:10:21.674Z,2743
2018-01-17T12:10:51.701Z,2573
2018-01-17T12:11:21.695Z,2467
2018-01-17T12:11:51.747Z,2590
2018-01-17T12:12:21.740Z,2787
2018-01-17T12:12:51.802Z,2903
2018-01-17T12:13:21.821Z,2757
2018-01-17T12:13:51.868Z,2583
2018-01-17T12:14:21.921Z,2597
2018-01-17T12:14:51.880Z,2543
2018-01-17T12:15:21.953Z,2297
2018-01-17T12:15:51.967Z,2190
2018-01-17T12:16:22.013Z,2370
2018-01-17T12:16:52.042Z,2487
2018-01-17T12:17:22.048Z,2307
2018-01-17T12:17:52.111Z,2237
2018-01-17T12:18:22.147Z,2287
2018-01-17T12:18:52.138Z,2347
2018-01-17T12:19:22.175Z,2237
2018-01-17T12:19:52.213Z,2170
2018-01-17T12:20:22.285Z,2390
2018-01-17T12:20:52.370Z,2393
2018-01-17T12:21:22.318Z,2600
2018-01-17T12:21:52.306Z,2847
2018-01-17T12:22:22.488Z,2833
2018-01-17T12:22:52.383Z,2757
2018-01-17T12:23:22.433Z,2503
2018-01-17T12:23:52.429Z,2100
2018-01-17T12:24:22.492Z,1817
2018-01-17T12:24:52.499Z,1783
2018-01-17T12:25:22.557Z,1833
2018-01-17T12:25:52.932Z,2060
2018-01-17T12:26:22.616Z,2167
2018-01-17T12:26:52.642Z,2323
2018-01-17T12:27:22.735Z,2337
2018-01-17T12:27:52.669Z,2533
2018-01-17T12:28:22.702Z,2747
2018-01-17T12:28:52.781Z,2760
2018-01-17T12:29:22.787Z,2973
2018-01-17T12:29:52.794Z,2940
2018-01-17T12:30:22.836Z,2723
2018-01-17T12:30:52.855Z,2620
2018-01-17T12:31:22.915Z,2513
2018-01-17T12:31:52.921Z,2583
2018-01-17T12:32:23.002Z,2703
2018-01-17T12:32:52.979Z,3060
2018-01-17T12:33:23.032Z,3217
2018-01-17T12:33:53.025Z,3413
2018-01-17T12:34:23.071Z,4190
2018-01-17T12:34:53.100Z,5187
2018-01-17T12:35:23.147Z,5637
2018-01-17T12:35:53.244Z,5610
2018-01-17T12:36:23.196Z,5513
2018-01-17T12:36:53.199Z,5993
2018-01-17T12:37:23.353Z,6267
2018-01-17T12:37:53.346Z,6530
2018-01-17T12:38:23.401Z,6513
2018-01-17T12:38:53.354Z,6043
2018-01-17T12:39:23.411Z,6717
2018-01-17T12:39:53.448Z,7057
2018-01-17T12:40:23.464Z,6247
2018-01-17T12:40:53.481Z,5487
2018-01-17T12:41:23.523Z,5547
2018-01-17T12:41:53.583Z,6330
2018-01-17T12:42:23.663Z,7097
2018-01-17T12:42:53.608Z,6153
2018-01-17T12:43:23.643Z,5693
2018-01-17T12:43:53.669Z,5007
2018-01-17T12:44:23.690Z,5293
2018-01-17T12:44:53.707Z,6583
2018-01-17T12:45:23.791Z,7450
2018-01-17T12:45:53.786Z,6880
2018-01-17T12:46:23.820Z,8393
2018-01-17T12:46:53.852Z,7780
2018-01-17T12:47:23.884Z,6843
2018-01-17T12:47:53.885Z,5537
2018-01-17T12:48:23.997Z,5283
2018-01-17T12:48:53.955Z,3897
2018-01-17T12:49:24.008Z,3517
2018-01-17T12:49:54.016Z,3913
2018-01-17T12:50:24.054Z,5333
2018-01-17T12:50:54.130Z,6013
2018-01-17T12:51:24.156Z,6040
2018-01-17T12:51:54.162Z,5780
2018-01-17T12:52:24.240Z,5697
2018-01-17T12:52:54.231Z,5483
2018-01-17T12:53:24.328Z,5183
2018-01-17T12:53:54.326Z,5463
2018-01-17T12:54:24.348Z,4390
2018-01-17T12:54:57.528Z,5033
2018-01-17T12:55:24.394Z,5253
2018-01-17T12:55:54.381Z,6750
2018-01-17T12:56:24.433Z,4687
2018-01-17T12:56:54.465Z,7913
2018-01-17T12:57:24.546Z,8493
2018-01-17T12:57:54.575Z,3850
2018-01-17T12:58:24.651Z,5143
2018-01-17T12:58:54.612Z,3527
2018-01-17T12:59:24.656Z,3330
2018-01-17T12:59:54.688Z,3180
2018-01-17T13:00:24.735Z,3077
2018-01-17T13:00:54.733Z,2730
2018-01-17T13:01:24.725Z,2530
2018-01-17T13:01:54.763Z,2463
2018-01-17T13:02:24.853Z,2513
2018-01-17T13:02:54.851Z,2610
2018-01-17T13:03:24.963Z,2760
2018-01-17T13:03:54.893Z,2803
2018-01-17T13:04:25.297Z,2707
2018-01-17T13:04:55.011Z,2617
2018-01-17T13:05:25.064Z,2620
2018-01-17T13:05:55.112Z,4867
2018-01-17T13:06:25.063Z,2793
2018-01-17T13:06:55.110Z,3410
2018-01-17T13:07:25.146Z,6910
2018-01-17T13:07:55.165Z,5447
2018-01-17T13:08:25.304Z,13520
2018-01-17T13:08:55.192Z,7263
2018-01-17T13:09:25.267Z,8267
2018-01-17T13:09:55.257Z,4853
2018-01-17T13:10:25.341Z,14510
2018-01-17T13:10:55.319Z,12200
2018-01-17T13:11:25.474Z,11643
2018-01-17T13:11:55.379Z,4683
2018-01-17T13:12:25.425Z,4390
2018-01-17T13:12:55.477Z,4913
2018-01-17T13:13:25.561Z,12343
2018-01-17T13:13:55.555Z,9077
2018-01-17T13:14:25.560Z,7467
2018-01-17T13:14:55.608Z,4657
2018-01-17T13:15:25.636Z,13597
2018-01-17T13:15:55.618Z,6067
2018-01-17T13:16:25.668Z,5060
2018-01-17T13:16:55.674Z,9267
2018-01-17T13:17:25.705Z,12953
2018-01-17T13:17:55.750Z,6617
2018-01-17T13:18:25.827Z,8937
2018-01-17T13:18:55.790Z,6677
2018-01-17T13:19:25.854Z,3927
2018-01-17T13:19:55.863Z,4397
2018-01-17T13:20:25.944Z,3980
2018-01-17T13:20:55.962Z,4253
2018-01-17T13:21:25.953Z,12173
2018-01-17T13:21:55.988Z,4163
2018-01-17T13:22:26.016Z,3837
2018-01-17T13:22:56.034Z,13807
2018-01-17T13:23:26.144Z,4560
2018-01-17T13:23:56.129Z,4273
2018-01-17T13:24:26.250Z,4473
2018-01-17T13:24:56.170Z,3727
2018-01-17T13:25:26.276Z,4130
2018-01-17T13:25:56.273Z,3513
2018-01-17T13:26:26.316Z,3373
2018-01-17T13:26:56.351Z,3413
2018-01-17T13:27:26.359Z,3540
2018-01-17T13:27:56.401Z,3333
2018-01-17T13:28:26.438Z,3237
2018-01-17T13:28:56.434Z,3697
2018-01-17T13:29:26.494Z,2803
2018-01-17T13:29:56.490Z,2770
2018-01-17T13:30:26.569Z,2840
2018-01-17T13:30:56.617Z,2847
2018-01-17T13:31:26.622Z,2713
2018-01-17T13:31:56.604Z,2830
2018-01-17T13:32:26.652Z,3050
2018-01-17T13:32:56.661Z,3160
2018-01-17T13:33:26.767Z,3157
2018-01-17T13:33:56.743Z,3800
2018-01-17T13:34:26.759Z,4173
2018-01-17T13:34:56.821Z,4153
2018-01-17T13:35:26.841Z,4297
2018-01-17T13:35:56.906Z,4653
2018-01-17T13:36:26.896Z,8627
2018-01-17T13:36:56.954Z,4523
2018-01-17T13:37:26.954Z,4530
2018-01-17T13:37:56.958Z,4763
2018-01-17T13:38:27.094Z,4843
2018-01-17T13:38:57.010Z,7483
2018-01-17T13:39:27.063Z,5563
2018-01-17T13:39:57.093Z,5567
2018-01-17T13:40:27.134Z,6400
2018-01-17T13:40:57.134Z,6717
2018-01-17T13:41:27.215Z,7560
2018-01-17T13:41:57.227Z,5973
2018-01-17T13:42:27.287Z,5260
2018-01-17T13:42:57.287Z,4557
2018-01-17T13:43:27.428Z,3433
2018-01-17T13:43:57.360Z,3343
2018-01-17T13:44:27.385Z,2790
2018-01-17T13:44:57.436Z,2660
2018-01-17T13:45:27.489Z,2387
2018-01-17T13:45:57.509Z,2247
2018-01-17T13:46:27.529Z,2137
2018-01-17T13:46:57.507Z,2110
2018-01-17T13:47:27.622Z,2153
2018-01-17T13:47:57.662Z,2257
2018-01-17T13:48:27.779Z,2320
2018-01-17T13:48:57.667Z,2333
2018-01-17T13:49:27.737Z,2350
2018-01-17T13:49:57.722Z,2357
2018-01-17T13:50:27.762Z,2400
2018-01-17T13:50:57.814Z,2383
2018-01-17T13:51:27.875Z,2390
2018-01-17T13:51:57.848Z,2367
2018-01-17T13:52:27.904Z,2347
2018-01-17T13:53:28.210Z,2247
2018-01-17T13:53:57.980Z,2093
2018-01-17T13:54:28.034Z,1890
2018-01-17T13:54:57.997Z,1633
2018-01-17T13:55:28.076Z,1513
2018-01-17T13:55:58.247Z,1740
2018-01-17T13:56:28.120Z,1890
2018-01-17T13:56:58.207Z,1823
2018-01-17T13:57:28.167Z,1747
2018-01-17T13:57:58.233Z,1683