createdAt,value
2022-08-25T00:01:26.993Z,101865.69
2022-08-25T00:03:55.579Z,101867.81
2022-08-25T00:06:23.366Z,101867.81
2022-08-25T00:08:50.464Z,101861.16
2022-08-25T00:11:21.172Z,101865.13
2022-08-25T00:13:51.688Z,101864.44
2022-08-25T00:16:19.667Z,101863.75
2022-08-25T00:18:50.427Z,101864.22
2022-08-25T00:21:17.528Z,101859.88
2022-08-25T00:23:46.410Z,101856.88
2022-08-25T00:26:14.268Z,101856.19
2022-08-25T00:28:41.068Z,101854.63
2022-08-25T00:31:13.416Z,101853.84
2022-08-25T00:33:40.820Z,101856.28
2022-08-25T00:36:07.377Z,101850.84
2022-08-25T00:38:33.854Z,101853.72
2022-08-25T00:41:06.227Z,101856.56
2022-08-25T00:43:38.016Z,101857.88
2022-08-25T00:46:04.873Z,101853.56
2022-08-25T00:48:31.393Z,101861.09
2022-08-25T00:50:58.148Z,101850.88
2022-08-25T00:53:24.833Z,101854.53
2022-08-25T00:55:51.316Z,101852.66
2022-08-25T00:58:24.874Z,101854.72
2022-08-25T01:00:55.460Z,101850.00
2022-08-25T01:03:33.206Z,101849.25
2022-08-25T01:06:04.135Z,101850.88
2022-08-25T01:08:32.428Z,101852.13
2022-08-25T01:11:02.753Z,101847.44
2022-08-25T01:13:34.012Z,101849.44
2022-08-25T01:16:01.174Z,101852.28
2022-08-25T01:18:28.752Z,101843.28
2022-08-25T01:20:57.520Z,101840.97
2022-08-25T01:23:26.360Z,101840.63
2022-08-25T01:26:07.658Z,101835.16
2022-08-25T01:28:34.792Z,101839.56
2022-08-25T01:31:01.614Z,101838.47
2022-08-25T01:33:28.181Z,101836.56
2022-08-25T01:35:54.958Z,101835.88
2022-08-25T01:38:21.401Z,101839.50
2022-08-25T01:40:49.558Z,101835.59
2022-08-25T01:43:17.315Z,101839.59
2022-08-25T01:45:47.067Z,101846.78
2022-08-25T01:48:15.026Z,101836.13
2022-08-25T01:50:42.058Z,101837.00
2022-08-25T01:53:22.105Z,101833.53
2022-08-25T01:56:01.850Z,101826.53
2022-08-25T01:58:33.745Z,101832.06
2022-08-25T02:01:03.761Z,101828.59
2022-08-25T02:03:31.032Z,101831.44
2022-08-25T02:06:01.253Z,101825.22
2022-08-25T02:08:31.181Z,101833.16
2022-08-25T02:10:57.641Z,101822.56
2022-08-25T02:13:26.882Z,101826.16
2022-08-25T02:16:00.290Z,101827.03
2022-08-25T02:18:26.754Z,101829.41
2022-08-25T02:20:53.954Z,101827.06
2022-08-25T02:23:20.409Z,101832.25
2022-08-25T02:25:47.386Z,101833.47
2022-08-25T02:28:14.031Z,101832.34
2022-08-25T02:30:42.631Z,101837.88
2022-08-25T02:33:09.837Z,101835.13
2022-08-25T02:35:36.504Z,101830.78
2022-08-25T02:38:04.020Z,101826.47
2022-08-25T02:40:30.671Z,101821.34
2022-08-25T02:42:57.402Z,101819.81
2022-08-25T02:45:23.843Z,101813.50
2022-08-25T02:47:50.299Z,101819.81
2022-08-25T02:50:16.997Z,101815.13
2022-08-25T02:52:43.438Z,101814.69
2022-08-25T02:55:14.286Z,101821.47
2022-08-25T02:57:42.341Z,101814.34
2022-08-25T03:00:12.806Z,101813.50
2022-08-25T03:02:41.336Z,101815.06
2022-08-25T03:05:09.463Z,101807.97
2022-08-25T03:07:38.440Z,101811.94
2022-08-25T03:10:09.625Z,101807.63
2022-08-25T03:12:36.675Z,101805.63
2022-08-25T03:15:03.641Z,101799.69
2022-08-25T03:17:31.703Z,101792.22
2022-08-25T03:20:04.544Z,101798.97
2022-08-25T03:22:32.621Z,101789.91
2022-08-25T03:25:23.885Z,101795.44
2022-08-25T03:27:51.592Z,101789.56
2022-08-25T03:30:18.565Z,101789.97
2022-08-25T03:32:45.110Z,101778.91
2022-08-25T03:35:11.763Z,101775.78
2022-08-25T03:37:38.551Z,101777.34
2022-08-25T03:40:07.734Z,101775.38
2022-08-25T03:42:44.972Z,101782.09
2022-08-25T03:45:13.603Z,101782.97
2022-08-25T03:47:40.621Z,101774.75
2022-08-25T03:50:10.347Z,101762.56
2022-08-25T03:52:42.401Z,101769.72
2022-08-25T03:55:11.356Z,101763.50
2022-08-25T03:57:38.241Z,101767.13
2022-08-25T04:00:08.081Z,101766.44
2022-08-25T04:02:34.659Z,101758.19
2022-08-25T04:05:01.611Z,101758.28
2022-08-25T04:07:29.249Z,101761.91
2022-08-25T04:09:56.235Z,101758.00
2022-08-25T04:12:23.102Z,101762.81
2022-08-25T04:14:49.873Z,101762.13
2022-08-25T04:17:16.497Z,101759.03
2022-08-25T04:19:43.365Z,101757.88
2022-08-25T04:22:09.793Z,101749.25
2022-08-25T04:24:36.439Z,101750.88
2022-08-25T04:27:03.148Z,101751.72
2022-08-25T04:29:29.919Z,101747.84
2022-08-25T04:31:56.463Z,101745.13
2022-08-25T04:34:31.156Z,101745.56
2022-08-25T04:37:01.477Z,101739.69
2022-08-25T04:39:28.686Z,101743.28
2022-08-25T04:41:55.336Z,101742.91
2022-08-25T04:44:22.886Z,101743.38
2022-08-25T04:46:49.935Z,101743.38
2022-08-25T04:49:16.413Z,101737.47
2022-08-25T04:51:43.450Z,101748.59
2022-08-25T04:54:13.257Z,101744.72
2022-08-25T04:56:41.325Z,101745.94
2022-08-25T04:59:11.558Z,101743.94
2022-08-25T05:01:39.520Z,101746.34
2022-08-25T05:04:09.522Z,101753.06
2022-08-25T05:06:41.676Z,101747.16
2022-08-25T05:09:10.737Z,101743.63
2022-08-25T05:11:38.883Z,101739.69
2022-08-25T05:14:11.360Z,101736.91
2022-08-25T05:16:39.058Z,101741.59
2022-08-25T05:19:06.420Z,101745.47
2022-08-25T05:21:33.421Z,101747.06
2022-08-25T05:24:01.536Z,101751.34
2022-08-25T05:26:30.859Z,101758.00
2022-08-25T05:28:58.662Z,101757.94
2022-08-25T05:31:26.276Z,101753.56
2022-08-25T05:33:53.674Z,101762.97
2022-08-25T05:36:21.251Z,101762.13
2022-08-25T05:38:48.589Z,101762.47
2022-08-25T05:41:18.429Z,101771.94
2022-08-25T05:43:48.027Z,101770.66
2022-08-25T05:46:16.104Z,101766.16
2022-08-25T05:48:43.095Z,101769.63
2022-08-25T05:51:11.402Z,101769.56
2022-08-25T05:53:41.398Z,101767.94
2022-08-25T05:56:08.879Z,101773.75
2022-08-25T05:58:37.681Z,101768.13
2022-08-25T06:01:22.734Z,101768.06
2022-08-25T06:03:50.934Z,101770.25
2022-08-25T06:06:17.528Z,101774.38
2022-08-25T06:08:44.812Z,101775.03
2022-08-25T06:11:14.051Z,101772.16
2022-08-25T06:13:40.824Z,101777.19
2022-08-25T06:16:07.520Z,101773.47
2022-08-25T06:18:34.135Z,101780.50
2022-08-25T06:21:08.382Z,101784.31
2022-08-25T06:23:34.918Z,101783.47
2022-08-25T06:26:01.929Z,101782.59
2022-08-25T06:28:28.457Z,101780.94
2022-08-25T06:30:59.816Z,101784.41
2022-08-25T06:33:26.353Z,101783.19
2022-08-25T06:35:56.834Z,101787.44
2022-08-25T06:38:24.285Z,101790.03
2022-08-25T06:40:52.079Z,101788.28
2022-08-25T06:43:21.677Z,101786.66
2022-08-25T06:45:48.501Z,101784.22
2022-08-25T06:48:15.562Z,101783.69
2022-08-25T06:50:42.373Z,101772.16
2022-08-25T06:53:09.482Z,101778.81
2022-08-25T06:55:36.815Z,101775.06
2022-08-25T06:58:04.983Z,101778.81
2022-08-25T07:00:32.836Z,101776.34
2022-08-25T07:03:01.156Z,101775.84
2022-08-25T07:05:40.823Z,101778.59
2022-08-25T07:08:09.439Z,101778.97
2022-08-25T07:10:37.065Z,101783.31
2022-08-25T07:13:04.128Z,101784.84
2022-08-25T07:15:30.583Z,101785.63
2022-08-25T07:17:57.733Z,101779.19
2022-08-25T07:22:53.031Z,101782.31
2022-08-25T07:25:19.530Z,101787.19
2022-08-25T07:27:46.083Z,101789.63
2022-08-25T07:30:12.732Z,101786.00
2022-08-25T07:32:42.218Z,101789.88
2022-08-25T07:35:18.944Z,101784.66
2022-08-25T07:37:51.615Z,101787.00
2022-08-25T07:40:22.877Z,101787.19
2022-08-25T07:42:52.948Z,101788.75
2022-08-25T07:45:21.888Z,101785.84
2022-08-25T07:47:48.942Z,101789.75
2022-08-25T07:50:18.554Z,101783.31
2022-08-25T07:52:49.763Z,101778.09
2022-08-25T07:55:20.671Z,101779.53
2022-08-25T07:57:48.970Z,101769.41
2022-08-25T08:00:21.758Z,101773.31
2022-08-25T08:02:48.442Z,101772.06
2022-08-25T08:05:15.569Z,101771.16
2022-08-25T08:07:43.706Z,101770.63
2022-08-25T08:11:00.648Z,101768.16
2022-08-25T08:13:01.730Z,101765.72
2022-08-25T08:15:29.821Z,101769.13
2022-08-25T08:17:57.885Z,101764.59
2022-08-25T08:20:24.867Z,101767.91
2022-08-25T08:22:52.086Z,101763.00
2022-08-25T08:25:23.069Z,101766.97
2022-08-25T08:27:55.125Z,101769.34
2022-08-25T08:30:25.869Z,101762.69
2022-08-25T08:33:09.171Z,101765.16
2022-08-25T08:35:36.581Z,101762.56
2022-08-25T08:38:03.401Z,101756.00
2022-08-25T08:40:34.962Z,101754.63
2022-08-25T08:43:07.034Z,101754.38
2022-08-25T08:45:53.654Z,101744.50
2022-08-25T08:48:32.419Z,101749.44
2022-08-25T08:51:15.735Z,101749.78
2022-08-25T08:53:46.279Z,101750.53
2022-08-25T08:56:19.108Z,101741.75
2022-08-25T08:58:50.342Z,101742.84
2022-08-25T09:01:26.611Z,101747.06
2022-08-25T09:03:59.741Z,101741.84
2022-08-25T09:06:39.264Z,101741.13
2022-08-25T09:09:06.697Z,101740.06
2022-08-25T09:12:01.195Z,101737.63
2022-08-25T09:14:35.692Z,101736.69
2022-08-25T09:17:15.228Z,101737.34
2022-08-25T09:20:05.142Z,101746.31
2022-08-25T09:22:57.602Z,101739.69
2022-08-25T09:26:02.444Z,101733.09
2022-08-25T09:28:35.338Z,101741.16
2022-08-25T09:31:12.388Z,101743.31
2022-08-25T09:33:39.122Z,101744.41
2022-08-25T09:36:09.050Z,101743.34
2022-08-25T09:38:36.354Z,101742.44
2022-08-25T09:41:03.708Z,101735.22
2022-08-25T09:43:36.805Z,101731.53
2022-08-25T09:46:11.824Z,101727.66
2022-08-25T09:48:55.862Z,101734.66
2022-08-25T09:51:25.099Z,101727.38
2022-08-25T09:54:34.051Z,101716.88
2022-08-25T09:57:29.137Z,101718.59
2022-08-25T09:59:57.294Z,101716.09
2022-08-25T10:02:28.540Z,101710.81
2022-08-25T10:04:55.629Z,101702.31
2022-08-25T10:07:28.293Z,101706.97
2022-08-25T10:09:58.798Z,101707.25
2022-08-25T10:12:34.734Z,101707.88
2022-08-25T10:15:17.277Z,101702.47
2022-08-25T10:18:17.787Z,101700.81
2022-08-25T10:20:45.002Z,101696.94
2022-08-25T10:23:15.026Z,101688.84
2022-08-25T10:25:58.994Z,101692.56
2022-08-25T10:28:33.149Z,101681.22
2022-08-25T10:31:24.950Z,101679.06
2022-08-25T10:34:08.040Z,101679.97
2022-08-25T10:37:10.843Z,101677.31
2022-08-25T10:39:43.787Z,101668.41
2022-08-25T10:42:29.394Z,101671.00
2022-08-25T10:45:22.722Z,101666.31
2022-08-25T10:48:02.194Z,101669.03
2022-08-25T10:53:37.160Z,101656.34
2022-08-25T10:59:46.620Z,101648.56
2022-08-25T11:09:52.107Z,101629.31
2022-08-25T11:12:29.307Z,101631.72
2022-08-25T11:14:59.634Z,101626.59
2022-08-25T11:17:34.599Z,101630.66
2022-08-25T11:20:15.252Z,101630.66
2022-08-25T11:22:55.430Z,101619.09
2022-08-25T11:25:35.058Z,101622.47
2022-08-25T11:28:27.618Z,101620.09
2022-08-25T11:30:57.780Z,101619.59
2022-08-25T11:33:27.732Z,101617.38
2022-08-25T11:36:06.971Z,101623.28
2022-08-25T11:39:00.129Z,101615.94
2022-08-25T11:41:49.605Z,101614.44
2022-08-25T11:44:33.889Z,101604.59
2022-08-25T11:47:00.569Z,101601.50
2022-08-25T11:49:54.474Z,101607.66
2022-08-25T11:52:33.149Z,101595.13
2022-08-25T11:55:22.981Z,101595.69
2022-08-25T11:57:53.524Z,101598.38
2022-08-25T12:00:41.889Z,101594.59
2022-08-25T12:03:41.832Z,101595.06
2022-08-25T12:06:34.968Z,101598.16
2022-08-25T12:09:01.451Z,101593.88
2022-08-25T12:11:41.843Z,101592.75
2022-08-25T12:14:17.811Z,101597.75
2022-08-25T12:17:05.690Z,101599.03
2022-08-25T12:19:35.219Z,101595.16
2022-08-25T12:22:03.575Z,101592.56
2022-08-25T12:24:54.957Z,101591.22
2022-08-25T12:27:52.006Z,101597.00
2022-08-25T12:30:27.494Z,101592.97
2022-08-25T12:32:56.191Z,101588.16
2022-08-25T12:35:29.702Z,101586.69
2022-08-25T12:38:10.794Z,101581.94
2022-08-25T12:40:43.957Z,101584.56
2022-08-25T12:43:26.680Z,101577.00
2022-08-25T12:46:14.967Z,101580.66
2022-08-25T12:49:00.591Z,101577.66
2022-08-25T12:51:35.643Z,101579.00
2022-08-25T12:54:35.973Z,101574.03
2022-08-25T12:57:25.061Z,101574.59
2022-08-25T12:59:58.971Z,101567.22
2022-08-25T13:02:51.717Z,101569.75
2022-08-25T13:05:25.903Z,101567.22
2022-08-25T13:08:34.044Z,101572.06
2022-08-25T13:15:03.269Z,101562.75
2022-08-25T13:17:34.416Z,101555.97
2022-08-25T13:28:05.866Z,101558.28
2022-08-25T13:30:08.974Z,101551.75
2022-08-25T13:30:36.486Z,101540.78
2022-08-25T13:33:20.657Z,101536.84
2022-08-25T13:36:11.450Z,101537.34
2022-08-25T13:38:38.523Z,101532.00
2022-08-25T13:41:09.267Z,101537.44
2022-08-25T13:43:38.202Z,101537.66
2022-08-25T13:46:05.865Z,101536.84
2022-08-25T13:48:39.126Z,101526.13
2022-08-25T13:51:31.306Z,101533.28
2022-08-25T13:54:02.803Z,101530.19
2022-08-25T13:56:41.000Z,101524.88
2022-08-25T13:59:25.774Z,101516.78
2022-08-25T14:01:54.115Z,101518.53
2022-08-25T14:04:23.457Z,101517.00
2022-08-25T14:07:20.974Z,101514.97
2022-08-25T14:09:54.528Z,101513.97
2022-08-25T14:12:42.181Z,101516.31
2022-08-25T14:15:28.277Z,101509.19
2022-08-25T14:18:14.054Z,101504.31
2022-08-25T14:20:48.028Z,101500.44
2022-08-25T14:23:21.100Z,101503.31
2022-08-25T14:25:51.514Z,101502.09
2022-08-25T14:28:22.099Z,101503.97
2022-08-25T14:30:54.130Z,101494.81
2022-08-25T14:33:27.195Z,101496.88
2022-08-25T14:35:57.844Z,101498.16
2022-08-25T14:38:25.816Z,101493.06
2022-08-25T14:40:53.434Z,101490.78
2022-08-25T14:43:20.929Z,101490.25
2022-08-25T14:45:50.936Z,101488.72
2022-08-25T14:48:25.708Z,101490.78
2022-08-25T14:50:55.219Z,101483.13
2022-08-25T14:53:22.163Z,101490.50
2022-08-25T14:55:49.284Z,101485.66
2022-08-25T14:58:18.555Z,101482.84
2022-08-25T15:00:52.954Z,101486.97
2022-08-25T15:03:30.059Z,101483.72
2022-08-25T15:06:00.427Z,101475.06
2022-08-25T15:08:46.766Z,101480.19
2022-08-25T15:11:14.549Z,101478.88
2022-08-25T15:13:43.161Z,101484.22
2022-08-25T15:16:15.912Z,101476.31
2022-08-25T15:18:47.409Z,101470.94
2022-08-25T15:21:14.168Z,101476.28
2022-08-25T15:23:44.578Z,101473.44
2022-08-25T15:26:13.250Z,101472.06
2022-08-25T15:28:43.106Z,101469.47
2022-08-25T15:31:12.410Z,101464.56
2022-08-25T15:33:39.450Z,101463.78
2022-08-25T15:36:11.153Z,101471.34
2022-08-25T15:38:45.116Z,101466.41
2022-08-25T15:41:13.074Z,101470.44
2022-08-25T15:43:39.885Z,101468.56
2022-08-25T15:46:07.116Z,101461.31
2022-08-25T15:48:35.496Z,101456.63
2022-08-25T15:51:02.733Z,101457.13
2022-08-25T15:53:31.392Z,101452.00
2022-08-25T15:55:57.953Z,101455.84
2022-08-25T15:58:31.895Z,101449.28
2022-08-25T16:00:58.464Z,101441.91
2022-08-25T16:03:25.980Z,101448.56
2022-08-25T16:05:53.009Z,101450.13
2022-08-25T16:08:19.916Z,101450.59
2022-08-25T16:10:46.845Z,101446.25
2022-08-25T16:13:13.716Z,101446.47
2022-08-25T16:15:40.988Z,101450.25
2022-08-25T16:18:07.814Z,101444.13
2022-08-25T16:20:36.049Z,101444.13
2022-08-25T16:23:03.112Z,101439.50
2022-08-25T16:25:31.189Z,101441.81
2022-08-25T16:28:35.071Z,101439.50
2022-08-25T16:31:01.822Z,101436.13
2022-08-25T16:33:28.669Z,101439.19
2022-08-25T16:36:06.252Z,101438.63
2022-08-25T16:38:33.767Z,101439.34
2022-08-25T16:41:02.300Z,101440.31
2022-08-25T16:43:30.273Z,101440.81
2022-08-25T16:45:59.926Z,101434.38
2022-08-25T16:48:28.353Z,101431.03
2022-08-25T16:50:54.949Z,101433.25
2022-08-25T16:53:39.999Z,101430.94
2022-08-25T16:56:08.648Z,101429.88
2022-08-25T16:58:37.985Z,101432.97
2022-08-25T17:01:12.615Z,101428.16
2022-08-25T17:03:44.046Z,101443.69
2022-08-25T17:06:11.094Z,101439.84
2022-08-25T17:08:37.662Z,101439.06
2022-08-25T17:11:14.641Z,101444.44
2022-08-25T17:13:45.303Z,101438.25
2022-08-25T17:16:14.652Z,101439.06
2022-08-25T17:18:42.663Z,101445.91
2022-08-25T17:21:16.060Z,101447.16
2022-08-25T17:23:48.905Z,101446.88
2022-08-25T17:26:18.005Z,101447.66
2022-08-25T17:28:44.554Z,101457.56
2022-08-25T17:31:12.931Z,101456.03
2022-08-25T17:33:40.357Z,101460.38
2022-08-25T17:36:07.402Z,101459.84
2022-08-25T17:38:35.116Z,101459.28
2022-08-25T17:41:06.694Z,101459.19
2022-08-25T17:43:35.947Z,101469.59
2022-08-25T17:46:05.426Z,101465.75
2022-08-25T17:48:33.167Z,101458.09
2022-08-25T17:51:01.002Z,101452.41
2022-08-25T17:53:28.097Z,101460.94
2022-08-25T17:56:00.996Z,101461.13
2022-08-25T17:58:30.095Z,101465.66
2022-08-25T18:00:58.092Z,101456.22
2022-08-25T18:03:25.539Z,101461.53
2022-08-25T18:05:52.497Z,101458.38
2022-08-25T18:08:19.294Z,101466.19
2022-08-25T18:10:49.303Z,101466.28
2022-08-25T18:13:17.856Z,101469.75
2022-08-25T18:15:44.685Z,101472.19
2022-08-25T18:18:13.220Z,101473.06
2022-08-25T18:20:45.636Z,101474.03
2022-08-25T18:23:13.757Z,101469.31
2022-08-25T18:25:41.863Z,101466.72
2022-08-25T18:28:09.803Z,101465.75
2022-08-25T18:30:36.716Z,101471.81
2022-08-25T18:33:03.588Z,101475.56
2022-08-25T18:35:30.370Z,101466.13
2022-08-25T18:38:16.696Z,101473.75
2022-08-25T18:40:43.735Z,101482.31
2022-08-25T18:43:13.834Z,101485.47
2022-08-25T18:45:43.241Z,101488.44
2022-08-25T18:48:10.672Z,101484.78
2022-08-25T18:50:40.330Z,101496.63
2022-08-25T18:53:08.540Z,101498.06
2022-08-25T18:55:37.501Z,101490.03
2022-08-25T18:58:05.838Z,101492.91
2022-08-25T19:00:34.527Z,101491.09
2022-08-25T19:03:01.600Z,101495.03
2022-08-25T19:05:33.057Z,101505.13
2022-08-25T19:08:02.454Z,101512.00
2022-08-25T19:10:30.438Z,101508.66
2022-08-25T19:12:58.196Z,101520.00
2022-08-25T19:15:29.928Z,101531.63
2022-08-25T19:17:57.521Z,101527.94
2022-08-25T19:20:26.015Z,101534.34
2022-08-25T19:22:54.033Z,101539.06
2022-08-25T19:25:21.875Z,101529.00
2022-08-25T19:27:50.666Z,101535.72
2022-08-25T19:30:20.823Z,101546.09
2022-08-25T19:32:48.068Z,101541.94
2022-08-25T19:35:22.206Z,101540.09
2022-08-25T19:37:52.247Z,101539.47
2022-08-25T19:40:21.349Z,101536.50
2022-08-25T19:42:51.780Z,101540.88
2022-08-25T19:45:23.237Z,101550.13
2022-08-25T19:47:50.207Z,101551.13
2022-08-25T19:50:18.316Z,101555.47
2022-08-25T19:52:46.552Z,101557.50
2022-08-25T19:55:17.359Z,101564.94
2022-08-25T19:57:44.238Z,101571.13
2022-08-25T20:00:16.888Z,101565.72
2022-08-25T20:02:43.933Z,101571.59
2022-08-25T20:05:12.163Z,101566.34
2022-08-25T20:07:39.292Z,101570.53
2022-08-25T20:10:08.914Z,101568.50
2022-08-25T20:12:41.984Z,101570.47
2022-08-25T20:15:10.475Z,101570.13
2022-08-25T20:17:37.049Z,101575.53
2022-08-25T20:20:11.779Z,101585.84
2022-08-25T20:22:38.871Z,101591.03
2022-08-25T20:25:13.734Z,101602.25
2022-08-25T20:27:44.434Z,101587.88
2022-08-25T20:30:16.612Z,101585.22
2022-08-25T20:32:44.014Z,101588.09
2022-08-25T20:35:12.919Z,101588.06
2022-08-25T20:37:41.394Z,101592.66
2022-08-25T20:40:10.269Z,101605.25
2022-08-25T20:42:37.282Z,101600.28
2022-08-25T20:45:05.800Z,101603.50
2022-08-25T20:47:32.286Z,101600.06
2022-08-25T20:50:01.166Z,101604.66
2022-08-25T20:52:30.049Z,101606.31
2022-08-25T20:54:56.736Z,101601.94
2022-08-25T20:57:25.518Z,101605.59
2022-08-25T20:59:53.682Z,101614.31
2022-08-25T21:02:20.390Z,101615.97
2022-08-25T21:04:48.919Z,101612.91
2022-08-25T21:07:17.001Z,101626.13
2022-08-25T21:09:43.538Z,101622.94
2022-08-25T21:12:10.061Z,101624.28
2022-08-25T21:14:38.834Z,101617.59
2022-08-25T21:17:05.734Z,101620.38
2022-08-25T21:19:33.187Z,101627.28
2022-08-25T21:22:00.386Z,101631.72
2022-08-25T21:24:28.232Z,101635.47
2022-08-25T21:26:57.161Z,101631.28
2022-08-25T21:29:25.999Z,101625.53
2022-08-25T21:31:58.511Z,101636.53
2022-08-25T21:34:25.130Z,101640.59
2022-08-25T21:36:57.642Z,101648.72
2022-08-25T21:39:26.355Z,101640.84
2022-08-25T21:41:53.689Z,101649.50
2022-08-25T21:44:20.476Z,101660.38
2022-08-25T21:46:54.652Z,101657.13
2022-08-25T21:49:23.280Z,101654.38
2022-08-25T21:51:59.344Z,101660.38
2022-08-25T21:54:26.953Z,101654.94
2022-08-25T21:57:00.221Z,101666.78
2022-08-25T21:59:29.881Z,101657.69
2022-08-25T22:01:58.342Z,101659.38
2022-08-25T22:04:25.939Z,101662.25
2022-08-25T22:06:52.640Z,101655.59
2022-08-25T22:09:19.167Z,101662.03
2022-08-25T22:11:46.242Z,101662.56
2022-08-25T22:14:14.922Z,101658.34
2022-08-25T22:16:42.667Z,101665.22
2022-08-25T22:19:12.168Z,101663.34
2022-08-25T22:21:39.150Z,101657.34
2022-08-25T22:24:05.848Z,101657.03
2022-08-25T22:26:33.774Z,101653.91
2022-08-25T22:29:01.379Z,101660.66
2022-08-25T22:31:28.487Z,101663.44
2022-08-25T22:33:56.789Z,101657.56
2022-08-25T22:36:29.349Z,101654.34
2022-08-25T22:38:56.226Z,101657.66
2022-08-25T22:41:25.764Z,101659.97
2022-08-25T22:43:55.501Z,101654.13
2022-08-25T22:46:23.342Z,101667.28
2022-08-25T22:48:51.635Z,101671.72
2022-08-25T22:51:24.250Z,101667.38
2022-08-25T22:53:51.452Z,101664.59
2022-08-25T22:56:21.487Z,101671.25
2022-08-25T22:58:52.158Z,101675.25
2022-08-25T23:01:20.624Z,101672.91
2022-08-25T23:03:47.857Z,101671.78
2022-08-25T23:06:20.789Z,101676.91
2022-08-25T23:08:52.186Z,101678.88
2022-08-25T23:11:21.993Z,101672.22
2022-08-25T23:13:49.125Z,101670.25
2022-08-25T23:16:16.857Z,101671.13
2022-08-25T23:18:44.909Z,101674.78
2022-08-25T23:21:35.074Z,101680.66
2022-08-25T23:24:05.660Z,101684.28
2022-08-25T23:26:33.209Z,101679.28
2022-08-25T23:29:00.505Z,101688.03
2022-08-25T23:31:29.932Z,101688.50
2022-08-25T23:33:57.940Z,101689.69
2022-08-25T23:36:25.073Z,101688.50
2022-08-25T23:38:51.978Z,101682.50
2022-08-25T23:41:21.511Z,101689.34
2022-08-25T23:43:49.634Z,101683.91
2022-08-25T23:46:18.220Z,101683.47
2022-08-25T23:48:45.057Z,101679.16
2022-08-25T23:51:11.817Z,101685.56
2022-08-25T23:53:38.800Z,101674.94
2022-08-25T23:56:06.394Z,101682.81
2022-08-25T23:58:32.970Z,101681.81
