createdAt,value
2023-03-17T00:01:42.369Z,8.89
2023-03-17T00:04:12.544Z,8.79
2023-03-17T00:06:40.333Z,8.74
2023-03-17T00:09:14.792Z,8.70
2023-03-17T00:11:42.263Z,8.68
2023-03-17T00:14:09.243Z,8.64
2023-03-17T00:16:42.320Z,8.65
2023-03-17T00:19:17.157Z,8.67
2023-03-17T00:21:43.613Z,8.72
2023-03-17T00:24:15.036Z,8.73
2023-03-17T00:26:42.561Z,8.73
2023-03-17T00:29:10.165Z,8.73
2023-03-17T00:31:38.005Z,8.72
2023-03-17T00:34:04.685Z,8.71
2023-03-17T00:36:33.166Z,8.71
2023-03-17T00:38:59.988Z,8.63
2023-03-17T00:41:27.373Z,8.60
2023-03-17T00:43:54.064Z,8.56
2023-03-17T00:46:23.585Z,8.60
2023-03-17T00:48:50.090Z,8.58
2023-03-17T00:51:16.677Z,8.58
2023-03-17T00:53:43.763Z,8.65
2023-03-17T00:56:14.497Z,8.69
2023-03-17T00:58:42.115Z,8.69
2023-03-17T01:01:08.959Z,8.66
2023-03-17T01:03:35.737Z,8.69
2023-03-17T01:06:03.026Z,8.66
2023-03-17T01:08:30.192Z,8.63
2023-03-17T01:10:56.964Z,8.56
2023-03-17T01:13:24.268Z,8.54
2023-03-17T01:15:52.032Z,8.50
2023-03-17T01:18:21.293Z,8.53
2023-03-17T01:20:49.764Z,8.50
2023-03-17T01:23:16.905Z,8.49
2023-03-17T01:25:44.587Z,8.52
2023-03-17T01:28:16.782Z,8.50
2023-03-17T01:30:43.775Z,8.54
2023-03-17T01:33:11.917Z,8.48
2023-03-17T01:35:39.337Z,8.52
2023-03-17T01:38:06.277Z,8.52
2023-03-17T01:40:35.069Z,8.51
2023-03-17T01:43:10.586Z,8.55
2023-03-17T01:46:11.769Z,8.49
2023-03-17T01:48:42.177Z,8.49
2023-03-17T01:51:12.350Z,8.53
2023-03-17T01:53:39.753Z,8.54
2023-03-17T01:56:07.907Z,8.52
2023-03-17T01:58:34.663Z,8.52
2023-03-17T02:01:01.653Z,8.53
2023-03-17T02:03:29.798Z,8.56
2023-03-17T02:05:57.896Z,8.53
2023-03-17T02:08:24.646Z,8.54
2023-03-17T02:10:52.422Z,8.50
2023-03-17T02:13:19.067Z,8.56
2023-03-17T02:15:51.174Z,8.50
2023-03-17T02:18:20.267Z,8.57
2023-03-17T02:20:46.750Z,8.52
2023-03-17T02:23:17.204Z,8.45
2023-03-17T02:25:45.875Z,8.48
2023-03-17T02:28:16.206Z,8.53
2023-03-17T02:30:43.730Z,8.47
2023-03-17T02:33:11.968Z,8.45
2023-03-17T02:35:39.938Z,8.45
2023-03-17T02:38:06.613Z,8.47
2023-03-17T02:40:33.184Z,8.50
2023-03-17T02:43:00.657Z,8.56
2023-03-17T02:45:27.590Z,8.54
2023-03-17T02:47:55.191Z,8.53
2023-03-17T02:50:24.022Z,8.54
2023-03-17T02:52:50.775Z,8.62
2023-03-17T02:55:18.807Z,8.66
2023-03-17T02:57:45.586Z,8.64
2023-03-17T03:00:14.223Z,8.67
2023-03-17T03:02:41.445Z,8.65
2023-03-17T03:05:08.890Z,8.68
2023-03-17T03:07:36.408Z,8.74
2023-03-17T03:10:03.130Z,8.76
2023-03-17T03:12:29.749Z,8.90
2023-03-17T03:14:56.228Z,9.03
2023-03-17T03:17:23.069Z,9.11
2023-03-17T03:19:49.737Z,9.22
2023-03-17T03:22:16.445Z,9.21
2023-03-17T03:24:42.986Z,9.23
2023-03-17T03:27:09.800Z,9.28
2023-03-17T03:29:36.509Z,9.29
2023-03-17T03:32:03.097Z,9.35
2023-03-17T03:34:29.711Z,9.40
2023-03-17T03:36:56.278Z,9.45
2023-03-17T03:39:22.820Z,9.47
2023-03-17T03:41:49.412Z,9.53
2023-03-17T03:44:16.146Z,9.53
2023-03-17T03:46:42.803Z,9.49
2023-03-17T03:49:09.371Z,9.53
2023-03-17T03:51:36.045Z,9.45
2023-03-17T03:54:02.776Z,9.40
2023-03-17T03:56:29.321Z,9.37
2023-03-17T03:58:56.478Z,9.35
2023-03-17T04:01:23.055Z,9.26
2023-03-17T04:03:49.602Z,9.21
2023-03-17T04:06:16.351Z,9.23
2023-03-17T04:08:42.884Z,9.21
2023-03-17T04:11:09.528Z,9.20
2023-03-17T04:13:36.144Z,9.21
2023-03-17T04:16:03.392Z,9.21
2023-03-17T04:18:31.637Z,9.22
2023-03-17T04:20:58.227Z,9.25
2023-03-17T04:23:24.857Z,9.21
2023-03-17T04:25:52.835Z,9.23
2023-03-17T04:28:20.516Z,9.22
2023-03-17T04:30:47.121Z,9.23
2023-03-17T04:33:13.789Z,9.27
2023-03-17T04:35:40.797Z,9.25
2023-03-17T04:38:07.326Z,9.22
2023-03-17T04:40:33.833Z,9.26
2023-03-17T04:43:02.441Z,9.25
2023-03-17T04:45:30.083Z,9.23
2023-03-17T04:47:56.624Z,9.25
2023-03-17T04:50:23.281Z,9.27
2023-03-17T04:52:49.802Z,9.32
2023-03-17T04:55:16.570Z,9.23
2023-03-17T04:57:44.189Z,9.28
2023-03-17T05:00:12.658Z,9.41
2023-03-17T05:02:39.277Z,9.53
2023-03-17T05:05:05.898Z,9.55
2023-03-17T05:07:34.129Z,9.55
2023-03-17T05:10:00.835Z,9.54
2023-03-17T05:12:27.723Z,9.43
2023-03-17T05:14:54.261Z,9.36
2023-03-17T05:17:20.860Z,9.13
2023-03-17T05:19:47.773Z,9.07
2023-03-17T05:22:14.278Z,8.96
2023-03-17T05:24:40.776Z,8.98
2023-03-17T05:27:07.341Z,9.05
2023-03-17T05:29:33.924Z,9.06
2023-03-17T05:32:00.426Z,9.09
2023-03-17T05:34:27.037Z,9.18
2023-03-17T05:36:53.624Z,9.23
2023-03-17T05:39:20.118Z,9.21
2023-03-17T05:41:47.208Z,9.10
2023-03-17T05:44:14.130Z,9.03
2023-03-17T05:46:41.009Z,8.97
2023-03-17T05:49:07.911Z,8.92
2023-03-17T05:51:36.835Z,8.96
2023-03-17T05:54:03.922Z,9.02
2023-03-17T05:56:33.698Z,9.07
2023-03-17T05:59:01.687Z,9.08
2023-03-17T06:01:29.085Z,9.10
2023-03-17T06:03:55.797Z,9.04
2023-03-17T06:06:22.582Z,9.06
2023-03-17T06:08:49.174Z,9.00
2023-03-17T06:11:15.857Z,8.99
2023-03-17T06:13:42.355Z,9.03
2023-03-17T06:16:09.705Z,9.01
2023-03-17T06:18:36.784Z,9.03
2023-03-17T06:21:03.341Z,9.04
2023-03-17T06:23:29.850Z,8.98
2023-03-17T06:25:56.921Z,9.01
2023-03-17T06:28:23.409Z,9.01
2023-03-17T06:30:49.926Z,9.03
2023-03-17T06:33:18.349Z,9.04
2023-03-17T06:35:44.972Z,9.01
2023-03-17T06:38:11.560Z,9.01
2023-03-17T06:40:38.262Z,9.00
2023-03-17T06:43:04.962Z,9.02
2023-03-17T06:45:33.099Z,8.98
2023-03-17T06:47:59.750Z,8.95
2023-03-17T06:50:27.020Z,8.99
2023-03-17T06:52:53.506Z,9.06
2023-03-17T06:55:21.317Z,9.10
2023-03-17T06:57:49.819Z,9.05
2023-03-17T07:00:18.853Z,9.18
2023-03-17T07:02:45.893Z,9.18
2023-03-17T07:05:13.956Z,9.11
2023-03-17T07:07:41.022Z,9.18
2023-03-17T07:10:10.353Z,9.26
2023-03-17T07:12:37.644Z,9.13
2023-03-17T07:15:04.652Z,9.09
2023-03-17T07:17:31.169Z,9.03
2023-03-17T07:19:57.772Z,9.09
2023-03-17T07:22:24.355Z,9.04
2023-03-17T07:24:51.930Z,9.06
2023-03-17T07:27:20.218Z,9.09
2023-03-17T07:29:48.109Z,9.17
2023-03-17T07:32:15.343Z,9.23
2023-03-17T07:34:41.907Z,9.24
2023-03-17T07:37:08.506Z,9.18
2023-03-17T07:39:35.336Z,9.24
2023-03-17T07:42:02.268Z,9.19
2023-03-17T07:44:29.520Z,9.29
2023-03-17T07:46:56.622Z,9.32
2023-03-17T07:49:40.033Z,9.42
2023-03-17T07:52:08.546Z,9.53
2023-03-17T07:54:35.796Z,9.66
2023-03-17T07:57:02.441Z,9.69
2023-03-17T07:59:29.039Z,9.84
2023-03-17T08:01:57.918Z,9.82
2023-03-17T08:04:24.553Z,9.94
2023-03-17T08:06:51.160Z,10.10
2023-03-17T08:09:17.740Z,10.19
2023-03-17T08:11:44.334Z,10.28
2023-03-17T08:14:11.804Z,10.53
2023-03-17T08:16:38.402Z,10.91
2023-03-17T08:19:06.242Z,11.83
2023-03-17T08:21:32.854Z,12.05
2023-03-17T08:23:59.729Z,12.23
2023-03-17T08:26:27.029Z,12.52
2023-03-17T08:28:53.837Z,12.32
2023-03-17T08:31:21.660Z,12.63
2023-03-17T08:33:53.300Z,12.57
2023-03-17T08:36:20.767Z,12.42
2023-03-17T08:38:48.028Z,12.21
2023-03-17T08:41:18.214Z,12.84
2023-03-17T08:43:45.774Z,12.94
2023-03-17T08:46:19.737Z,12.75
2023-03-17T08:48:48.181Z,12.85
2023-03-17T08:51:18.088Z,12.60
2023-03-17T08:53:45.916Z,12.21
2023-03-17T08:56:12.751Z,11.97
2023-03-17T08:58:40.529Z,11.78
2023-03-17T09:01:07.360Z,11.92
2023-03-17T09:03:34.272Z,11.88
2023-03-17T09:06:00.857Z,12.08
2023-03-17T09:08:28.066Z,12.83
2023-03-17T09:10:54.813Z,12.98
2023-03-17T09:13:22.713Z,13.37
2023-03-17T09:15:51.735Z,13.81
2023-03-17T09:18:21.915Z,13.52
2023-03-17T09:20:48.832Z,13.52
2023-03-17T09:23:15.984Z,13.23
2023-03-17T09:25:42.877Z,13.15
2023-03-17T09:28:11.772Z,12.97
2023-03-17T09:30:41.310Z,12.87
2023-03-17T09:33:14.670Z,12.66
2023-03-17T09:35:41.540Z,12.62
2023-03-17T09:38:08.766Z,12.85
2023-03-17T09:40:48.510Z,12.66
2023-03-17T09:43:24.840Z,12.46
2023-03-17T09:45:51.661Z,12.36
2023-03-17T09:48:24.448Z,12.68
2023-03-17T09:50:57.567Z,13.80
2023-03-17T09:53:28.336Z,14.48
2023-03-17T09:55:58.915Z,14.51
2023-03-17T09:58:33.655Z,14.86
2023-03-17T10:01:01.444Z,14.69
2023-03-17T10:03:27.995Z,14.24
2023-03-17T10:05:59.679Z,13.69
2023-03-17T10:08:37.949Z,13.37
2023-03-17T10:11:15.782Z,13.11
2023-03-17T10:13:48.696Z,12.86
2023-03-17T10:16:20.957Z,13.28
2023-03-17T10:18:54.469Z,13.33
2023-03-17T10:21:24.466Z,13.45
2023-03-17T10:23:51.156Z,13.16
2023-03-17T10:26:30.566Z,12.98
2023-03-17T10:28:57.413Z,12.75
2023-03-17T10:31:29.953Z,12.49
2023-03-17T10:33:58.026Z,12.55
2023-03-17T10:36:39.356Z,12.43
2023-03-17T10:39:08.147Z,12.39
2023-03-17T10:41:41.041Z,12.43
2023-03-17T10:44:22.375Z,12.52
2023-03-17T10:46:56.308Z,12.65
2023-03-17T10:49:25.032Z,12.56
2023-03-17T10:51:53.943Z,12.39
2023-03-17T10:54:21.555Z,12.53
2023-03-17T10:56:50.456Z,12.50
2023-03-17T10:59:28.313Z,12.65
2023-03-17T11:01:59.797Z,12.77
2023-03-17T11:04:26.469Z,12.66
2023-03-17T11:06:56.082Z,12.55
2023-03-17T11:09:23.524Z,12.52
2023-03-17T11:12:01.617Z,12.65
2023-03-17T11:14:28.408Z,12.60
2023-03-17T11:16:54.905Z,12.75
2023-03-17T11:19:29.794Z,12.94
2023-03-17T11:22:10.367Z,13.16
2023-03-17T11:24:55.732Z,13.44
2023-03-17T11:27:32.657Z,13.65
2023-03-17T11:30:21.742Z,13.98
2023-03-17T11:32:58.298Z,13.70
2023-03-17T11:35:41.380Z,14.05
2023-03-17T11:38:29.834Z,14.25
2023-03-17T11:41:14.780Z,14.26
2023-03-17T11:43:59.803Z,14.59
2023-03-17T11:47:04.130Z,14.87
2023-03-17T11:49:38.999Z,15.00
2023-03-17T11:52:22.013Z,15.03
2023-03-17T11:54:56.648Z,14.88
2023-03-17T11:57:43.635Z,15.46
2023-03-17T12:00:22.712Z,15.59
2023-03-17T12:02:56.311Z,15.54
2023-03-17T12:05:25.315Z,15.01
2023-03-17T12:07:55.741Z,14.55
2023-03-17T12:10:34.091Z,14.96
2023-03-17T12:13:07.139Z,14.67
2023-03-17T12:15:38.402Z,14.56
2023-03-17T12:18:27.927Z,14.41
2023-03-17T12:21:07.663Z,14.18
2023-03-17T12:23:54.317Z,14.30
2023-03-17T12:26:35.382Z,13.93
2023-03-17T12:29:21.980Z,13.69
2023-03-17T12:31:55.276Z,13.66
2023-03-17T12:34:43.310Z,13.76
2023-03-17T12:37:09.941Z,13.67
2023-03-17T12:39:37.375Z,13.91
2023-03-17T12:42:25.150Z,14.08
2023-03-17T12:44:57.549Z,13.92
2023-03-17T12:47:39.384Z,14.05
2023-03-17T12:50:18.224Z,14.28
2023-03-17T12:53:22.346Z,14.13
2023-03-17T12:55:51.309Z,14.44
2023-03-17T12:58:29.952Z,14.25
2023-03-17T13:01:08.904Z,14.28
2023-03-17T13:03:38.693Z,14.51
2023-03-17T13:06:08.672Z,14.49
2023-03-17T13:08:39.385Z,14.38
2023-03-17T13:11:29.480Z,14.62
2023-03-17T13:14:15.402Z,15.00
2023-03-17T13:16:46.865Z,15.24
2023-03-17T13:19:25.014Z,15.38
2023-03-17T13:22:01.203Z,15.65
2023-03-17T13:24:42.687Z,15.84
2023-03-17T13:27:12.874Z,16.32
2023-03-17T13:29:43.264Z,16.65
2023-03-17T13:32:15.970Z,16.45
2023-03-17T13:35:01.137Z,15.73
2023-03-17T13:37:33.162Z,15.44
2023-03-17T13:40:11.083Z,15.36
2023-03-17T13:43:03.215Z,15.55
2023-03-17T13:45:37.453Z,15.37
2023-03-17T13:48:22.483Z,15.57
2023-03-17T13:50:57.302Z,15.38
2023-03-17T13:53:27.728Z,16.02
2023-03-17T13:56:24.955Z,16.03
2023-03-17T13:59:06.688Z,15.80
2023-03-17T14:02:16.500Z,15.96
2023-03-17T14:04:52.732Z,15.67
2023-03-17T14:07:23.093Z,15.78
2023-03-17T14:09:53.392Z,15.70
2023-03-17T14:12:26.358Z,16.07
2023-03-17T14:15:07.642Z,16.40
2023-03-17T14:17:45.252Z,16.23
2023-03-17T14:20:18.557Z,16.20
2023-03-17T14:22:56.761Z,16.41
2023-03-17T14:25:26.306Z,16.27
2023-03-17T14:27:55.004Z,16.18
2023-03-17T14:30:24.898Z,15.87
2023-03-17T14:32:59.028Z,15.92
2023-03-17T14:35:30.106Z,16.07
2023-03-17T14:37:56.857Z,16.24
2023-03-17T14:40:26.281Z,16.06
2023-03-17T14:42:53.003Z,16.22
2023-03-17T14:45:46.259Z,16.66
2023-03-17T14:48:14.814Z,16.76
2023-03-17T14:50:51.064Z,17.09
2023-03-17T14:53:17.798Z,16.87
2023-03-17T14:55:44.370Z,16.42
2023-03-17T14:58:21.812Z,16.44
2023-03-17T15:00:55.594Z,16.84
2023-03-17T15:03:23.677Z,17.26
2023-03-17T15:05:51.102Z,17.47
2023-03-17T15:08:36.581Z,17.19
2023-03-17T15:11:04.496Z,16.83
2023-03-17T15:13:34.795Z,17.03
2023-03-17T15:16:17.883Z,16.83
2023-03-17T15:18:44.990Z,16.44
2023-03-17T15:21:34.825Z,16.34
2023-03-17T15:24:44.189Z,16.26
2023-03-17T15:27:18.147Z,16.23
2023-03-17T15:29:45.827Z,15.87
2023-03-17T15:32:16.582Z,15.81
2023-03-17T15:34:43.304Z,15.95
2023-03-17T15:37:15.521Z,15.78
2023-03-17T15:39:42.228Z,15.90
2023-03-17T15:42:08.993Z,15.80
2023-03-17T15:44:35.787Z,15.80
2023-03-17T15:47:02.684Z,15.72
2023-03-17T15:49:30.360Z,15.58
2023-03-17T15:51:56.864Z,15.64
2023-03-17T15:54:23.416Z,15.59
2023-03-17T15:56:49.951Z,15.40
2023-03-17T15:59:16.625Z,15.32
2023-03-17T16:01:43.253Z,15.31
2023-03-17T16:04:10.702Z,15.25
2023-03-17T16:06:37.313Z,15.34
2023-03-17T16:09:07.072Z,15.41
2023-03-17T16:11:33.584Z,15.31
2023-03-17T16:14:00.214Z,15.33
2023-03-17T16:16:30.386Z,15.27
2023-03-17T16:18:57.820Z,15.28
2023-03-17T16:21:24.420Z,15.33
2023-03-17T16:23:51.083Z,15.23
2023-03-17T16:26:17.949Z,15.20
2023-03-17T16:28:45.919Z,15.27
2023-03-17T16:31:32.834Z,15.23
2023-03-17T16:33:59.425Z,15.28
2023-03-17T16:36:26.496Z,15.25
2023-03-17T16:38:53.441Z,15.28
2023-03-17T16:41:22.246Z,15.22
2023-03-17T16:43:55.239Z,15.22
2023-03-17T16:46:22.068Z,15.20
2023-03-17T16:48:50.056Z,15.14
2023-03-17T16:51:17.062Z,15.16
2023-03-17T16:53:43.968Z,15.27
2023-03-17T16:56:15.558Z,15.21
2023-03-17T16:58:42.176Z,15.09
2023-03-17T17:01:18.205Z,15.11
2023-03-17T17:03:45.426Z,15.07
2023-03-17T17:06:14.404Z,15.04
2023-03-17T17:08:44.840Z,15.02
2023-03-17T17:11:15.562Z,15.02
2023-03-17T17:13:43.723Z,15.00
2023-03-17T17:16:34.086Z,14.97
2023-03-17T17:19:01.272Z,14.93
2023-03-17T17:21:28.130Z,14.85
2023-03-17T17:23:55.170Z,14.78
2023-03-17T17:26:22.560Z,14.73
2023-03-17T17:28:49.199Z,14.75
2023-03-17T17:31:16.205Z,14.83
2023-03-17T17:33:42.774Z,14.82
2023-03-17T17:36:14.806Z,14.80
2023-03-17T17:38:41.537Z,14.88
2023-03-17T17:41:09.707Z,14.90
2023-03-17T17:43:36.177Z,14.96
2023-03-17T17:46:02.731Z,14.90
2023-03-17T17:48:29.592Z,14.94
2023-03-17T17:50:57.328Z,14.95
2023-03-17T17:53:24.407Z,14.93
2023-03-17T17:55:51.783Z,14.79
2023-03-17T17:58:21.565Z,14.69
2023-03-17T18:00:48.897Z,14.59
2023-03-17T18:03:15.993Z,14.54
2023-03-17T18:05:42.700Z,14.49
2023-03-17T18:08:11.140Z,14.49
2023-03-17T18:10:37.663Z,14.51
2023-03-17T18:13:05.480Z,14.46
2023-03-17T18:15:32.114Z,14.43
2023-03-17T18:17:58.740Z,14.36
2023-03-17T18:20:26.041Z,14.29
2023-03-17T18:22:52.879Z,14.26
2023-03-17T18:25:20.014Z,14.21
2023-03-17T18:27:47.646Z,14.13
2023-03-17T18:30:28.857Z,14.10
2023-03-17T18:33:00.549Z,14.03
2023-03-17T18:35:28.827Z,13.93
2023-03-17T18:37:55.847Z,13.94
2023-03-17T18:40:22.403Z,13.90
2023-03-17T18:42:49.002Z,13.86
2023-03-17T18:45:16.558Z,13.85
2023-03-17T18:47:43.234Z,13.83
2023-03-17T18:50:12.997Z,13.76
2023-03-17T18:52:41.270Z,13.81
2023-03-17T18:55:08.778Z,13.81
2023-03-17T18:57:35.751Z,13.77
2023-03-17T19:00:02.313Z,13.75
2023-03-17T19:02:29.144Z,13.67
2023-03-17T19:04:56.937Z,13.62
2023-03-17T19:07:23.614Z,13.61
2023-03-17T19:09:50.183Z,13.67
2023-03-17T19:12:16.909Z,13.62
2023-03-17T19:14:43.822Z,13.59
2023-03-17T19:17:10.724Z,13.63
2023-03-17T19:19:37.486Z,13.56
2023-03-17T19:22:06.213Z,13.59
2023-03-17T19:24:35.421Z,13.64
2023-03-17T19:27:02.415Z,13.56
2023-03-17T19:29:29.072Z,13.44
2023-03-17T19:31:55.704Z,13.41
2023-03-17T19:34:23.292Z,13.33
2023-03-17T19:36:50.302Z,13.26
2023-03-17T19:39:17.247Z,13.25
2023-03-17T19:41:43.828Z,13.13
2023-03-17T19:44:10.965Z,13.06
2023-03-17T19:46:38.031Z,13.04
2023-03-17T19:49:05.413Z,13.05
2023-03-17T19:51:33.189Z,12.98
2023-03-17T19:53:59.940Z,12.87
2023-03-17T19:56:27.853Z,12.85
2023-03-17T19:58:54.846Z,12.85
2023-03-17T20:01:22.269Z,12.76
2023-03-17T20:03:48.961Z,12.70
2023-03-17T20:06:15.740Z,12.66
2023-03-17T20:08:43.327Z,12.54
2023-03-17T20:11:11.530Z,12.47
2023-03-17T20:13:38.425Z,12.29
2023-03-17T20:16:06.297Z,12.16
2023-03-17T20:18:33.698Z,11.99
2023-03-17T20:21:00.633Z,11.90
2023-03-17T20:23:27.308Z,11.80
2023-03-17T20:25:53.993Z,11.74
2023-03-17T20:28:21.627Z,11.76
2023-03-17T20:30:49.346Z,11.70
2023-03-17T20:33:16.501Z,11.63
2023-03-17T20:35:46.756Z,11.59
2023-03-17T20:38:14.594Z,11.55
2023-03-17T20:40:42.102Z,11.53
2023-03-17T20:43:09.447Z,11.47
2023-03-17T20:45:37.014Z,11.40
2023-03-17T20:48:06.075Z,11.49
2023-03-17T20:50:34.516Z,11.35
2023-03-17T20:53:01.663Z,11.34
2023-03-17T20:55:28.839Z,11.32
2023-03-17T20:57:58.666Z,11.25
2023-03-17T21:00:26.215Z,11.26
2023-03-17T21:02:53.277Z,11.24
2023-03-17T21:05:23.136Z,11.20
2023-03-17T21:07:51.256Z,11.29
2023-03-17T21:10:18.224Z,11.23
2023-03-17T21:12:44.862Z,11.18
2023-03-17T21:15:12.876Z,11.16
2023-03-17T21:17:39.522Z,11.11
2023-03-17T21:20:07.531Z,11.03
2023-03-17T21:22:34.438Z,11.05
2023-03-17T21:25:01.277Z,11.06
2023-03-17T21:27:29.067Z,11.01
2023-03-17T21:29:55.602Z,10.98
2023-03-17T21:32:22.795Z,10.91
2023-03-17T21:34:49.328Z,10.85
2023-03-17T21:37:18.333Z,10.88
2023-03-17T21:39:45.811Z,10.87
2023-03-17T21:42:12.484Z,10.88
2023-03-17T21:44:39.493Z,10.90
2023-03-17T21:47:06.074Z,10.89
2023-03-17T21:49:32.627Z,10.89
2023-03-17T21:51:59.261Z,10.86
2023-03-17T21:54:25.774Z,10.85
2023-03-17T21:56:52.799Z,10.81
2023-03-17T21:59:21.028Z,10.79
2023-03-17T22:01:47.795Z,10.72
2023-03-17T22:04:14.339Z,10.66
2023-03-17T22:06:41.256Z,10.62
2023-03-17T22:09:08.672Z,10.60
2023-03-17T22:11:35.404Z,10.56
2023-03-17T22:14:02.012Z,10.57
2023-03-17T22:16:28.844Z,10.64
2023-03-17T22:18:55.411Z,10.60
2023-03-17T22:21:23.501Z,10.54
2023-03-17T22:23:50.066Z,10.48
2023-03-17T22:26:21.763Z,10.40
2023-03-17T22:28:49.718Z,10.30
2023-03-17T22:31:19.263Z,10.22
2023-03-17T22:33:47.094Z,10.23
2023-03-17T22:36:13.694Z,10.26
2023-03-17T22:38:40.327Z,10.16
2023-03-17T22:41:13.584Z,10.15
2023-03-17T22:43:41.688Z,10.10
2023-03-17T22:46:09.287Z,10.05
2023-03-17T22:48:36.622Z,10.03
2023-03-17T22:51:05.765Z,9.95
2023-03-17T22:53:32.936Z,9.97
2023-03-17T22:56:00.233Z,9.98
2023-03-17T22:58:27.453Z,9.94
2023-03-17T23:00:54.522Z,10.00
2023-03-17T23:03:21.282Z,9.93
2023-03-17T23:05:49.980Z,9.88
2023-03-17T23:08:18.924Z,9.86
2023-03-17T23:10:46.151Z,9.84
2023-03-17T23:13:12.693Z,9.76
2023-03-17T23:15:39.225Z,9.72
2023-03-17T23:18:06.048Z,9.71
2023-03-17T23:20:33.164Z,9.68
2023-03-17T23:22:59.909Z,9.64
2023-03-17T23:25:26.617Z,9.54
2023-03-17T23:27:53.142Z,9.47
2023-03-17T23:30:19.725Z,9.47
2023-03-17T23:32:46.807Z,9.45
2023-03-17T23:35:14.177Z,9.41
2023-03-17T23:37:41.651Z,9.41
2023-03-17T23:40:10.810Z,9.35
2023-03-17T23:42:38.009Z,9.29
2023-03-17T23:45:05.138Z,9.26
2023-03-17T23:47:31.686Z,9.23
2023-03-17T23:49:58.182Z,9.20
2023-03-17T23:52:24.687Z,9.21
2023-03-17T23:54:51.216Z,9.24
2023-03-17T23:57:17.702Z,9.24
2023-03-17T23:59:44.324Z,9.28
