createdAt,value
2018-06-04T03:01:34.815Z,98.57
2018-06-04T03:02:27.191Z,98.47
2018-06-04T03:03:27.522Z,98.18
2018-06-04T03:04:31.377Z,97.61
2018-06-04T03:07:48.964Z,97.61
2018-06-04T03:08:49.392Z,97.90
2018-06-04T03:09:49.952Z,98.47
2018-06-04T03:10:51.452Z,98.66
2018-06-04T03:11:51.894Z,98.47
2018-06-04T03:13:15.655Z,98.57
2018-06-04T03:14:52.787Z,98.75
2018-06-04T03:17:53.612Z,98.38
2018-06-04T03:18:48.089Z,98.85
2018-06-04T03:19:47.738Z,98.57
2018-06-04T03:21:48.195Z,98.75
2018-06-04T03:24:42.670Z,98.47
2018-06-04T03:25:42.999Z,98.47
2018-06-04T03:26:43.113Z,98.57
2018-06-04T03:28:43.938Z,98.47
2018-06-04T03:29:44.233Z,98.66
2018-06-04T03:30:47.416Z,98.47
2018-06-04T03:31:45.966Z,98.66
2018-06-04T03:32:44.139Z,98.66
2018-06-04T03:33:44.246Z,98.09
2018-06-04T03:34:44.656Z,98.09
2018-06-04T03:35:42.417Z,97.99
2018-06-04T03:36:56.777Z,98.09
2018-06-04T03:37:43.122Z,97.99
2018-06-04T03:38:42.230Z,97.52
2018-06-04T03:39:42.392Z,97.90
2018-06-04T03:40:42.741Z,97.80
2018-06-04T03:41:42.716Z,97.47
2018-06-04T03:42:42.888Z,97.85
2018-06-04T03:43:43.741Z,97.90
2018-06-04T03:44:43.279Z,97.75
2018-06-04T03:45:43.525Z,97.56
2018-06-04T03:46:43.504Z,97.66
2018-06-04T03:47:43.696Z,97.47
2018-06-04T03:48:44.087Z,98.13
2018-06-04T03:49:44.270Z,98.13
2018-06-04T03:50:44.362Z,98.04
2018-06-04T03:51:44.556Z,97.94
2018-06-04T03:52:44.772Z,98.13
2018-06-04T03:53:44.785Z,98.80
2018-06-04T03:54:45.031Z,98.71
2018-06-04T03:55:45.167Z,98.04
2018-06-04T03:56:45.260Z,98.13
2018-06-04T03:57:45.405Z,97.85
2018-06-04T03:58:45.565Z,98.61
2018-06-04T03:59:45.753Z,98.42
2018-06-04T04:00:45.952Z,98.61
2018-06-04T04:01:46.103Z,98.23
2018-06-04T04:02:46.441Z,98.04
2018-06-04T04:03:46.521Z,98.13
2018-06-04T04:04:46.696Z,98.04
2018-06-04T04:05:46.778Z,98.13
2018-06-04T04:06:46.919Z,98.13
2018-06-04T04:07:47.303Z,97.94
2018-06-04T04:08:47.363Z,97.94
2018-06-04T04:09:47.644Z,97.99
2018-06-04T04:10:48.000Z,98.09
2018-06-04T04:11:48.070Z,98.09
2018-06-04T04:12:48.321Z,97.99
2018-06-04T04:13:48.604Z,98.09
2018-06-04T04:14:48.812Z,97.99
2018-06-04T04:15:48.837Z,98.09
2018-06-04T04:16:49.128Z,98.28
2018-06-04T04:17:49.297Z,98.66
2018-06-04T04:18:49.492Z,98.38
2018-06-04T04:19:49.938Z,97.99
2018-06-04T04:20:50.382Z,97.95
2018-06-04T04:21:50.498Z,98.04
2018-06-04T04:22:50.727Z,97.18
2018-06-04T04:23:51.329Z,97.28
2018-06-04T04:24:50.892Z,96.84
2018-06-04T04:25:51.255Z,96.75
2018-06-04T04:26:50.719Z,96.66
2018-06-04T04:27:50.900Z,96.42
2018-06-04T04:28:51.284Z,96.75
2018-06-04T04:29:51.342Z,96.89
2018-06-04T04:30:51.370Z,96.70
2018-06-04T04:31:51.863Z,96.89
2018-06-04T04:32:51.710Z,96.13
2018-06-04T04:33:51.983Z,96.84
2018-06-04T04:34:52.148Z,97.37
2018-06-04T04:35:52.406Z,97.28
2018-06-04T04:36:52.571Z,96.99
2018-06-04T04:37:52.742Z,96.89
2018-06-04T04:38:52.741Z,96.80
2018-06-04T04:39:53.093Z,96.80
2018-06-04T04:40:53.169Z,96.32
2018-06-04T04:41:53.419Z,96.32
2018-06-04T04:42:53.530Z,96.13
2018-06-04T04:43:53.781Z,96.42
2018-06-04T04:44:53.910Z,96.13
2018-06-04T04:45:54.004Z,96.51
2018-06-04T04:46:54.248Z,95.84
2018-06-04T04:47:54.428Z,95.84
2018-06-04T04:48:54.500Z,96.27
2018-06-04T04:49:54.775Z,96.47
2018-06-04T04:50:54.987Z,96.66
2018-06-04T04:51:55.101Z,97.33
2018-06-04T04:52:56.541Z,97.52
2018-06-04T04:53:55.797Z,97.80
2018-06-04T04:54:55.723Z,97.42
2018-06-04T04:55:55.841Z,98.19
2018-06-04T04:56:55.908Z,98.00
2018-06-04T04:57:55.983Z,98.76
2018-06-04T04:58:56.162Z,98.76
2018-06-04T04:59:56.382Z,98.00
2018-06-04T05:00:56.605Z,98.09
2018-06-04T05:01:56.736Z,97.80
2018-06-04T05:02:56.898Z,98.19
2018-06-04T05:03:57.093Z,97.71
2018-06-04T05:04:57.318Z,97.80
2018-06-04T05:05:58.249Z,98.00
2018-06-04T05:06:57.579Z,98.00
2018-06-04T05:07:57.823Z,97.80
2018-06-04T05:08:57.928Z,98.09
2018-06-04T05:09:58.123Z,98.00
2018-06-04T05:10:58.279Z,97.90
2018-06-04T05:11:58.425Z,97.42
2018-06-04T05:12:58.510Z,97.42
2018-06-04T05:13:58.805Z,97.13
2018-06-04T05:14:58.929Z,97.33
2018-06-04T05:15:59.186Z,96.84
2018-06-04T05:16:59.346Z,97.04
2018-06-04T05:17:59.691Z,97.23
2018-06-04T05:18:59.679Z,97.52
2018-06-04T05:19:59.859Z,97.47
2018-06-04T05:21:00.960Z,97.52
2018-06-04T05:22:00.096Z,97.95
2018-06-04T05:23:00.416Z,97.85
2018-06-04T05:24:00.515Z,97.75
2018-06-04T05:25:00.744Z,97.56
2018-06-04T05:26:00.914Z,97.95
2018-06-04T05:27:01.051Z,98.05
2018-06-04T05:28:01.294Z,97.47
2018-06-04T05:29:01.423Z,97.75
2018-06-04T05:30:01.588Z,97.47
2018-06-04T05:31:01.801Z,98.05
2018-06-04T05:32:01.843Z,97.85
2018-06-04T05:33:02.108Z,98.10
2018-06-04T05:34:02.267Z,97.52
2018-06-04T05:35:02.370Z,97.90
2018-06-04T05:36:02.512Z,98.10
2018-06-04T05:37:02.747Z,97.61
2018-06-04T05:38:02.857Z,97.14
2018-06-04T05:39:03.109Z,97.52
2018-06-04T05:40:03.277Z,97.33
2018-06-04T05:41:03.415Z,96.84
2018-06-04T05:42:03.581Z,96.75
2018-06-04T05:43:03.812Z,96.89
2018-06-04T05:44:03.925Z,96.70
2018-06-04T05:45:04.097Z,96.70
2018-06-04T05:46:04.189Z,96.42
2018-06-04T05:47:04.422Z,95.94
2018-06-04T05:48:04.606Z,95.46
2018-06-04T05:49:04.798Z,95.51
2018-06-04T05:51:04.999Z,95.12
2018-06-04T05:52:05.228Z,94.54
2018-06-04T05:53:05.378Z,94.54
2018-06-04T05:54:05.548Z,94.26
2018-06-04T05:55:05.651Z,95.17
2018-06-04T05:56:05.996Z,94.07
2018-06-04T05:57:06.287Z,94.31
2018-06-04T05:58:08.005Z,94.02
2018-06-04T05:59:06.568Z,93.54
2018-06-04T06:00:06.835Z,92.96
2018-06-04T06:01:06.904Z,93.44
2018-06-04T06:02:07.031Z,93.54
2018-06-04T06:03:07.317Z,93.54
2018-06-04T06:04:07.305Z,93.63
2018-06-04T06:05:07.836Z,92.68
2018-06-04T06:06:07.741Z,92.58
2018-06-04T06:07:08.444Z,92.33
2018-06-04T06:08:07.955Z,90.80
2018-06-04T06:09:08.408Z,90.52
2018-06-04T06:10:08.701Z,90.61
2018-06-04T06:11:08.573Z,90.13
2018-06-04T06:12:09.305Z,90.13
2018-06-04T06:13:09.225Z,90.17
2018-06-04T06:14:10.972Z,90.46
2018-06-04T06:16:19.754Z,89.69
2018-06-04T06:17:12.697Z,89.69
2018-06-04T06:18:12.642Z,90.08
2018-06-04T06:19:13.129Z,89.79
2018-06-04T06:20:16.226Z,89.83
2018-06-04T06:21:26.191Z,88.97
2018-06-04T06:22:16.636Z,89.45
2018-06-04T06:23:13.535Z,89.26
2018-06-04T06:24:17.109Z,88.78
2018-06-04T06:25:35.581Z,89.40
2018-06-04T06:26:21.406Z,88.82
2018-06-04T06:27:16.813Z,88.53
2018-06-04T06:29:15.026Z,87.76
2018-06-04T06:30:13.268Z,87.67
2018-06-04T06:31:12.305Z,87.04
2018-06-04T06:32:11.911Z,87.13
2018-06-04T06:33:12.094Z,86.85
2018-06-04T06:34:14.107Z,86.85
2018-06-04T06:35:12.728Z,86.75
2018-06-04T06:36:13.228Z,86.41
2018-06-04T06:37:13.684Z,86.22
2018-06-04T06:38:24.578Z,86.51
2018-06-04T06:45:44.920Z,85.39
2018-06-04T07:24:12.509Z,80.30
2018-06-04T07:24:49.895Z,80.53
2018-06-04T07:27:08.980Z,79.17
2018-06-04T07:27:52.343Z,78.99
2018-06-04T07:29:53.250Z,77.92
2018-06-04T07:30:51.288Z,76.51
2018-06-04T07:35:27.403Z,75.48
2018-06-04T07:36:27.917Z,74.23
2018-06-04T07:37:27.599Z,73.36
2018-06-04T07:38:27.971Z,74.62
2018-06-04T07:39:29.404Z,76.26
2018-06-04T07:41:30.390Z,75.48
2018-06-04T07:42:28.118Z,76.45
2018-06-04T07:43:29.238Z,75.29
2018-06-04T07:44:32.008Z,73.97
2018-06-04T07:46:47.905Z,75.62
2018-06-04T07:47:29.355Z,76.29
2018-06-04T07:49:29.888Z,74.49
2018-06-04T07:50:29.072Z,74.59
2018-06-04T07:54:13.407Z,73.37
2018-06-04T07:55:14.456Z,72.11
2018-06-04T07:56:25.144Z,72.73
2018-06-04T07:57:13.102Z,71.76
2018-06-04T07:58:15.531Z,73.31
2018-06-04T08:00:21.588Z,72.44
2018-06-04T08:01:23.099Z,70.79
2018-06-04T08:03:49.568Z,71.86
2018-06-04T08:04:17.534Z,72.53
2018-06-04T08:05:14.686Z,73.79
2018-06-04T08:06:16.578Z,72.15
2018-06-04T08:07:16.947Z,70.31
2018-06-04T08:08:20.071Z,70.83
2018-06-04T08:09:22.517Z,72.18
2018-06-04T08:13:51.617Z,68.76
2018-06-04T08:14:48.452Z,66.24
2018-06-04T08:15:47.918Z,67.05
2018-06-04T08:16:48.057Z,66.11
2018-06-04T08:17:48.720Z,65.92
2018-06-04T08:18:48.570Z,64.40
2018-06-04T08:19:49.120Z,63.42
2018-06-04T08:20:48.827Z,62.52
2018-06-04T08:21:48.897Z,62.74
2018-06-04T08:22:49.709Z,61.19
2018-06-04T08:23:49.838Z,60.83
2018-06-04T08:24:49.994Z,61.02
2018-06-04T08:26:52.004Z,61.67
2018-06-04T08:27:50.875Z,60.21
2018-06-04T08:28:51.153Z,58.56
2018-06-04T08:29:50.638Z,59.23
2018-06-04T08:30:48.596Z,58.69
2018-06-04T08:31:48.353Z,58.59
2018-06-04T08:32:49.117Z,57.06
2018-06-04T08:33:48.932Z,56.96
2018-06-04T08:34:48.950Z,56.86
2018-06-04T08:35:49.032Z,57.84
2018-06-04T08:36:49.425Z,57.15
2018-06-04T08:59:30.395Z,63.75
2018-06-04T09:00:37.027Z,62.84
2018-06-04T09:01:42.929Z,60.44
2018-06-04T09:03:01.566Z,60.05
2018-06-04T09:03:36.027Z,59.86
2018-06-04T09:04:35.011Z,60.38
2018-06-04T09:05:32.671Z,57.56
2018-06-04T09:06:37.064Z,57.53
2018-06-04T09:07:31.707Z,59.59
2018-06-04T09:08:32.954Z,58.92
2018-06-04T09:09:32.864Z,59.89
2018-06-04T09:10:31.750Z,61.15
2018-06-04T09:12:29.984Z,59.11
2018-06-04T09:13:30.091Z,57.17
2018-06-04T09:14:30.315Z,59.79
2018-06-04T09:15:30.856Z,59.89
2018-06-04T09:16:30.863Z,56.51
2018-06-04T09:17:31.075Z,54.86
2018-06-04T09:18:31.114Z,56.71
2018-06-04T09:19:31.401Z,56.61
2018-06-04T09:20:31.758Z,54.30
2018-06-04T09:21:31.630Z,51.87
2018-06-04T09:22:32.072Z,52.82
2018-06-04T09:23:31.988Z,55.47
2018-06-04T09:24:32.336Z,56.84
2018-06-04T09:25:32.207Z,58.49
2018-06-04T09:30:33.468Z,53.77
2018-06-04T09:31:33.501Z,53.94
2018-06-04T10:21:49.969Z,36.52
2018-06-04T10:54:54.550Z,30.72
2018-06-04T10:55:44.459Z,30.60
2018-06-04T10:56:52.249Z,30.34
2018-06-04T11:02:01.475Z,30.03
2018-06-04T11:07:09.840Z,36.60
2018-06-04T11:11:37.967Z,34.18
2018-06-04T11:18:39.235Z,32.54
2018-06-04T11:20:20.379Z,30.80
2018-06-04T11:21:20.849Z,31.00
2018-06-04T11:22:20.700Z,30.13
2018-06-04T11:23:17.942Z,28.65
2018-06-04T11:24:17.094Z,28.08
2018-06-04T11:25:18.062Z,26.40
2018-06-04T11:26:17.254Z,27.69
2018-06-04T11:27:17.492Z,26.61
2018-06-04T11:28:18.847Z,26.62
2018-06-04T11:29:18.663Z,27.01
2018-06-04T11:30:17.912Z,28.38
2018-06-04T11:31:18.041Z,28.78
2018-06-04T11:32:19.439Z,27.91
2018-06-04T11:33:18.378Z,27.92
2018-06-04T15:03:49.445Z,31.42
2018-06-04T16:13:31.910Z,44.62
2018-06-04T16:14:27.839Z,44.79
2018-06-04T16:15:31.462Z,45.08
2018-06-04T16:16:22.978Z,44.28
2018-06-04T16:17:22.547Z,44.49
2018-06-04T16:37:09.516Z,42.13
2018-06-04T16:40:20.740Z,41.42
