createdAt,value
2018-06-11T00:02:03.460Z,100116.01
2018-06-11T00:04:33.037Z,100131.30
2018-06-11T00:07:02.666Z,100128.22
2018-06-11T00:09:32.275Z,100122.59
2018-06-11T00:12:01.875Z,100122.80
2018-06-11T00:14:31.462Z,100117.20
2018-06-11T00:17:01.043Z,100115.91
2018-06-11T00:19:30.682Z,100118.91
2018-06-11T00:22:00.307Z,100115.27
2018-06-11T00:24:29.900Z,100115.37
2018-06-11T00:26:59.449Z,100118.22
2018-06-11T00:29:29.012Z,100121.98
2018-06-11T00:31:58.535Z,100124.02
2018-06-11T00:34:28.103Z,100122.09
2018-06-11T00:36:57.811Z,100117.14
2018-06-11T00:39:27.540Z,100123.33
2018-06-11T00:41:57.120Z,100114.17
2018-06-11T00:44:26.729Z,100122.82
2018-06-11T00:46:56.290Z,100118.16
2018-06-11T00:49:25.940Z,100117.03
2018-06-11T00:51:55.512Z,100122.44
2018-06-11T00:54:25.155Z,100116.86
2018-06-11T00:56:54.726Z,100116.05
2018-06-11T00:59:24.347Z,100117.84
2018-06-11T01:01:54.011Z,100116.33
2018-06-11T01:04:23.603Z,100124.80
2018-06-11T01:06:53.276Z,100113.80
2018-06-11T01:09:22.815Z,100112.20
2018-06-11T01:11:52.368Z,100110.44
2018-06-11T01:14:21.983Z,100124.61
2018-06-11T01:16:51.641Z,100124.79
2018-06-11T01:19:21.270Z,100119.09
2018-06-11T01:21:50.884Z,100123.78
2018-06-11T01:24:20.560Z,100129.91
2018-06-11T01:26:50.220Z,100123.80
2018-06-11T01:29:20.221Z,100133.53
2018-06-11T01:31:49.941Z,100126.21
2018-06-11T01:34:19.597Z,100123.08
2018-06-11T01:36:49.244Z,100120.66
2018-06-11T01:39:18.877Z,100121.12
2018-06-11T01:41:48.506Z,100115.82
2018-06-11T01:44:18.167Z,100113.09
2018-06-11T01:46:47.836Z,100119.12
2018-06-11T01:49:17.516Z,100123.82
2018-06-11T01:51:47.252Z,100111.52
2018-06-11T01:54:16.834Z,100109.11
2018-06-11T01:56:46.491Z,100105.09
2018-06-11T01:59:16.103Z,100114.22
2018-06-11T02:01:45.747Z,100108.20
2018-06-11T02:04:15.358Z,100115.03
2018-06-11T02:06:44.958Z,100117.17
2018-06-11T02:09:14.551Z,100102.13
2018-06-11T02:11:44.196Z,100101.00
2018-06-11T02:14:13.834Z,100106.23
2018-06-11T02:16:43.435Z,100103.64
2018-06-11T02:19:13.072Z,100096.02
2018-06-11T02:21:42.713Z,100105.58
2018-06-11T02:24:12.359Z,100101.06
2018-06-11T02:26:42.091Z,100105.49
2018-06-11T02:29:11.645Z,100100.95
2018-06-11T02:31:41.245Z,100107.66
2018-06-11T02:34:10.811Z,100101.48
2018-06-11T02:36:40.369Z,100107.97
2018-06-11T02:39:10.376Z,100109.24
2018-06-11T02:41:39.940Z,100102.88
2018-06-11T02:44:09.506Z,100100.42
2018-06-11T02:46:39.129Z,100097.45
2018-06-11T02:49:08.792Z,100098.00
2018-06-11T02:51:38.376Z,100102.48
2018-06-11T02:54:08.058Z,100100.89
2018-06-11T02:56:37.748Z,100091.95
2018-06-11T02:59:07.339Z,100097.80
2018-06-11T03:01:36.922Z,100094.44
2018-06-11T03:04:06.666Z,100100.97
2018-06-11T03:06:36.448Z,100095.77
2018-06-11T03:09:08.033Z,100101.56
2018-06-11T03:11:37.630Z,100092.83
2018-06-11T03:14:07.164Z,100096.25
2018-06-11T03:16:36.821Z,100087.13
2018-06-11T03:19:06.488Z,100087.14
2018-06-11T03:21:36.125Z,100093.37
2018-06-11T03:24:05.700Z,100102.70
2018-06-11T03:26:35.245Z,100098.66
2018-06-11T03:29:04.886Z,100092.28
2018-06-11T03:31:34.469Z,100082.83
2018-06-11T03:34:04.207Z,100077.21
2018-06-11T03:36:33.812Z,100076.47
2018-06-11T03:39:03.681Z,100073.20
2018-06-11T03:41:33.277Z,100074.53
2018-06-11T03:44:02.837Z,100087.05
2018-06-11T03:46:32.454Z,100083.64
2018-06-11T03:49:02.049Z,100083.53
2018-06-11T03:51:31.676Z,100083.53
2018-06-11T03:54:01.315Z,100082.78
2018-06-11T03:56:31.003Z,100089.20
2018-06-11T03:59:00.600Z,100093.17
2018-06-11T04:01:30.237Z,100091.28
2018-06-11T04:04:00.275Z,100102.17
2018-06-11T04:06:29.961Z,100098.08
2018-06-11T04:08:59.601Z,100091.49
2018-06-11T04:11:29.276Z,100093.45
2018-06-11T04:13:58.885Z,100099.34
2018-06-11T04:16:28.574Z,100091.86
2018-06-11T04:18:58.199Z,100092.95
2018-06-11T04:21:28.001Z,100101.52
2018-06-11T04:23:57.674Z,100100.00
2018-06-11T04:26:27.381Z,100109.54
2018-06-11T04:28:57.196Z,100119.72
2018-06-11T04:31:26.787Z,100126.22
2018-06-11T04:33:56.434Z,100125.14
2018-06-11T04:36:26.947Z,100137.41
2018-06-11T04:38:56.504Z,100138.98
2018-06-11T04:41:26.066Z,100142.05
2018-06-11T04:43:55.656Z,100141.57
2018-06-11T04:46:25.405Z,100144.17
2018-06-11T04:48:55.242Z,100147.67
2018-06-11T04:51:24.883Z,100148.87
2018-06-11T04:53:54.572Z,100145.27
2018-06-11T04:56:24.129Z,100152.52
2018-06-11T04:58:53.816Z,100153.38
2018-06-11T05:01:23.365Z,100151.63
2018-06-11T05:03:53.074Z,100150.28
2018-06-11T05:06:22.620Z,100152.31
2018-06-11T05:08:52.264Z,100155.85
2018-06-11T05:11:21.919Z,100152.91
2018-06-11T05:13:51.471Z,100145.74
2018-06-11T05:16:21.072Z,100144.59
2018-06-11T05:18:50.631Z,100138.90
2018-06-11T05:21:20.345Z,100138.01
2018-06-11T05:23:49.994Z,100139.95
2018-06-11T05:26:19.616Z,100134.66
2018-06-11T05:28:49.193Z,100136.66
2018-06-11T05:31:18.733Z,100138.55
2018-06-11T05:33:48.341Z,100138.27
2018-06-11T05:36:18.072Z,100133.58
2018-06-11T05:38:47.650Z,100129.56
2018-06-11T05:41:17.314Z,100127.11
2018-06-11T05:43:47.013Z,100118.42
2018-06-11T05:46:16.575Z,100128.17
2018-06-11T05:48:46.123Z,100126.91
2018-06-11T05:51:15.768Z,100137.52
2018-06-11T05:53:45.474Z,100135.41
2018-06-11T05:56:15.112Z,100132.91
2018-06-11T05:58:44.642Z,100136.15
2018-06-11T06:01:14.526Z,100131.75
2018-06-11T06:03:44.212Z,100138.81
2018-06-11T06:06:13.873Z,100136.48
2018-06-11T06:08:43.569Z,100141.02
2018-06-11T06:11:13.136Z,100140.33
2018-06-11T06:13:42.687Z,100152.16
2018-06-11T06:16:12.324Z,100146.40
2018-06-11T06:18:42.023Z,100150.62
2018-06-11T06:21:11.585Z,100150.77
2018-06-11T06:23:41.277Z,100160.52
2018-06-11T06:26:10.891Z,100156.14
2018-06-11T06:28:40.589Z,100149.94
2018-06-11T06:31:10.234Z,100160.32
2018-06-11T06:33:39.924Z,100165.42
2018-06-11T06:36:09.565Z,100163.39
2018-06-11T06:38:39.261Z,100158.27
2018-06-11T06:41:08.991Z,100163.48
2018-06-11T06:43:38.599Z,100163.05
2018-06-11T06:46:08.200Z,100178.41
2018-06-11T06:48:37.810Z,100166.89
2018-06-11T06:51:07.478Z,100168.83
2018-06-11T06:53:37.058Z,100167.30
2018-06-11T06:56:06.745Z,100175.87
2018-06-11T06:58:36.379Z,100178.50
2018-06-11T07:01:06.018Z,100192.53
2018-06-11T07:03:35.578Z,100189.99
2018-06-11T07:06:05.402Z,100188.81
2018-06-11T07:08:34.956Z,100192.34
2018-06-11T07:11:04.608Z,100192.56
2018-06-11T07:13:34.404Z,100185.00
2018-06-11T07:16:03.669Z,100187.00
2018-06-11T07:18:33.392Z,100179.17
2018-06-11T07:21:03.124Z,100190.16
2018-06-11T07:23:32.801Z,100184.58
2018-06-11T07:26:02.300Z,100180.11
2018-06-11T07:28:31.943Z,100191.86
2018-06-11T07:31:01.565Z,100188.83
2018-06-11T07:33:31.203Z,100191.41
2018-06-11T07:36:01.066Z,100190.81
2018-06-11T07:38:30.697Z,100203.94
2018-06-11T07:41:00.478Z,100205.05
2018-06-11T07:43:30.159Z,100209.31
2018-06-11T07:45:59.905Z,100209.34
2018-06-11T07:48:29.605Z,100208.02
2018-06-11T07:50:59.355Z,100210.94
2018-06-11T07:53:29.123Z,100202.20
2018-06-11T07:55:58.785Z,100209.14
2018-06-11T07:58:28.438Z,100200.44
2018-06-11T08:00:58.074Z,100200.68
2018-06-11T08:03:27.728Z,100206.05
2018-06-11T08:05:57.404Z,100206.69
2018-06-11T08:08:27.072Z,100209.84
2018-06-11T08:10:56.714Z,100200.27
2018-06-11T08:13:26.400Z,100208.12
2018-06-11T08:15:56.088Z,100205.88
2018-06-11T08:18:25.781Z,100208.87
2018-06-11T08:20:55.421Z,100203.00
2018-06-11T08:23:25.105Z,100198.69
2018-06-11T08:25:54.829Z,100201.39
2018-06-11T08:28:24.440Z,100211.70
2018-06-11T08:30:54.044Z,100207.70
2018-06-11T08:33:23.662Z,100205.58
2018-06-11T08:35:53.231Z,100200.28
2018-06-11T08:38:22.820Z,100209.63
2018-06-11T08:40:52.465Z,100201.41
2018-06-11T08:43:22.200Z,100197.94
2018-06-11T08:45:51.995Z,100196.34
2018-06-11T08:48:21.730Z,100204.23
2018-06-11T08:50:51.311Z,100207.97
2018-06-11T08:53:21.096Z,100196.69
2018-06-11T08:55:50.715Z,100199.78
2018-06-11T08:58:20.340Z,100192.77
2018-06-11T09:00:50.218Z,100188.83
2018-06-11T09:03:19.837Z,100196.37
2018-06-11T09:05:49.556Z,100192.35
2018-06-11T09:08:19.281Z,100194.84
2018-06-11T09:13:17.739Z,100188.55
2018-06-11T09:15:47.443Z,100192.79
2018-06-11T09:18:17.135Z,100189.16
2018-06-11T09:20:46.682Z,100188.88
2018-06-11T09:23:16.281Z,100180.59
2018-06-11T09:25:46.107Z,100185.28
2018-06-11T09:28:15.823Z,100185.34
2018-06-11T09:30:45.368Z,100193.83
2018-06-11T09:33:15.252Z,100188.25
2018-06-11T09:35:44.905Z,100192.84
2018-06-11T09:38:14.600Z,100195.10
2018-06-11T09:40:44.327Z,100184.41
2018-06-11T09:43:14.034Z,100198.42
2018-06-11T09:45:43.592Z,100191.60
2018-06-11T09:48:13.162Z,100182.76
2018-06-11T09:50:42.757Z,100194.59
2018-06-11T09:53:12.612Z,100191.95
2018-06-11T09:55:42.182Z,100182.97
2018-06-11T09:58:11.864Z,100177.02
2018-06-11T10:00:41.416Z,100190.51
2018-06-11T10:03:11.058Z,100182.16
2018-06-11T10:05:40.721Z,100188.48
2018-06-11T10:08:10.371Z,100175.44
2018-06-11T10:10:40.119Z,100172.52
2018-06-11T10:13:09.747Z,100170.80
2018-06-11T10:15:39.346Z,100180.36
2018-06-11T10:18:09.021Z,100178.62
2018-06-11T10:20:38.630Z,100170.60
2018-06-11T10:23:08.272Z,100172.11
2018-06-11T10:25:37.831Z,100174.44
2018-06-11T10:28:07.482Z,100165.72
2018-06-11T10:30:37.117Z,100172.98
2018-06-11T10:33:06.837Z,100174.44
2018-06-11T10:35:36.469Z,100169.13
2018-06-11T10:38:06.127Z,100164.83
2018-06-11T10:40:35.731Z,100170.23
2018-06-11T10:43:05.424Z,100173.91
2018-06-11T10:45:34.945Z,100173.11
2018-06-11T10:48:04.572Z,100181.97
2018-06-11T10:50:34.198Z,100169.22
2018-06-11T10:53:03.869Z,100171.84
2018-06-11T10:55:35.120Z,100173.63
2018-06-11T10:58:04.879Z,100171.53
2018-06-11T11:00:34.486Z,100163.06
2018-06-11T11:03:04.118Z,100160.27
2018-06-11T11:05:33.928Z,100167.02
2018-06-11T11:08:03.598Z,100155.72
2018-06-11T11:10:33.276Z,100148.38
2018-06-11T11:13:02.924Z,100157.67
2018-06-11T11:15:32.737Z,100148.16
2018-06-11T11:18:02.354Z,100146.95
2018-06-11T11:20:32.135Z,100143.09
2018-06-11T11:23:01.844Z,100146.99
2018-06-11T11:25:31.728Z,100138.83
2018-06-11T11:28:01.313Z,100134.00
2018-06-11T11:30:30.950Z,100147.02
2018-06-11T11:33:00.603Z,100120.09
2018-06-11T11:35:30.267Z,100121.18
2018-06-11T11:38:00.021Z,100114.25
2018-06-11T11:40:29.637Z,100109.64
2018-06-11T11:42:59.254Z,100101.56
2018-06-11T11:45:29.036Z,100096.33
2018-06-11T11:47:58.883Z,100099.75
2018-06-11T11:50:28.572Z,100094.64
2018-06-11T11:52:58.232Z,100085.10
2018-06-11T11:55:27.867Z,100083.77
2018-06-11T11:57:57.589Z,100090.17
2018-06-11T12:00:27.236Z,100074.44
2018-06-11T12:02:56.817Z,100089.34
2018-06-11T12:05:26.402Z,100072.62
2018-06-11T12:07:56.039Z,100070.28
2018-06-11T12:10:25.681Z,100066.91
2018-06-11T12:12:55.317Z,100060.18
2018-06-11T12:15:24.993Z,100056.59
2018-06-11T12:17:54.686Z,100047.75
2018-06-11T12:20:24.262Z,100050.97
2018-06-11T12:22:53.989Z,100050.67
2018-06-11T12:25:24.668Z,100047.13
2018-06-11T12:27:54.320Z,100039.23
2018-06-11T12:30:24.016Z,100044.97
2018-06-11T12:32:53.809Z,100033.73
2018-06-11T12:35:23.476Z,100041.59
2018-06-11T12:37:53.041Z,100035.67
2018-06-11T12:40:22.683Z,100033.63
2018-06-11T12:42:52.406Z,100037.05
2018-06-11T12:45:22.051Z,100032.76
2018-06-11T12:47:51.686Z,100028.66
2018-06-11T12:50:21.326Z,100025.61
2018-06-11T12:52:50.980Z,100039.73
2018-06-11T12:55:23.493Z,100037.09
2018-06-11T12:57:53.186Z,100030.70
2018-06-11T13:00:22.933Z,100037.14
2018-06-11T13:02:52.688Z,100032.60
2018-06-11T13:05:22.536Z,100030.26
2018-06-11T13:07:52.197Z,100028.05
2018-06-11T13:10:21.899Z,100015.95
2018-06-11T13:12:51.679Z,100007.46
2018-06-11T13:15:21.287Z,100018.42
2018-06-11T13:17:51.010Z,100000.26
2018-06-11T13:20:20.684Z,100005.12
2018-06-11T13:22:50.387Z,100005.08
2018-06-11T13:25:20.429Z,99995.52
2018-06-11T13:27:50.177Z,100003.59
2018-06-11T13:30:19.916Z,99995.33
2018-06-11T13:32:49.748Z,99979.41
2018-06-11T13:35:19.531Z,99980.49
2018-06-11T13:37:51.104Z,99975.53
2018-06-11T13:40:20.810Z,99984.95
2018-06-11T13:42:50.480Z,99972.85
2018-06-11T13:45:20.117Z,99974.95
2018-06-11T13:47:49.855Z,99977.36
2018-06-11T13:50:19.487Z,99971.41
2018-06-11T13:52:49.111Z,99965.02
2018-06-11T13:55:18.895Z,99955.28
2018-06-11T13:57:48.580Z,99958.98
2018-06-11T14:00:18.244Z,99952.44
2018-06-11T14:02:47.909Z,99945.47
2018-06-11T14:05:17.634Z,99950.41
2018-06-11T14:07:47.333Z,99950.77
2018-06-11T14:10:17.076Z,99938.39
2018-06-11T14:12:46.924Z,99936.23
2018-06-11T14:15:16.623Z,99947.58
2018-06-11T14:17:52.710Z,99941.00
2018-06-11T14:20:22.547Z,99941.74
2018-06-11T14:22:52.282Z,99937.26
2018-06-11T14:25:22.087Z,99929.44
2018-06-11T14:27:51.758Z,99932.37
2018-06-11T14:30:21.393Z,99929.62
2018-06-11T14:32:51.161Z,99925.63
2018-06-11T14:35:20.720Z,99923.77
2018-06-11T14:37:50.553Z,99931.70
2018-06-11T14:40:20.195Z,99936.38
2018-06-11T14:42:50.126Z,99929.08
2018-06-11T14:45:19.762Z,99928.39
2018-06-11T14:47:49.481Z,99942.80
2018-06-11T14:50:19.154Z,99951.24
2018-06-11T14:52:48.883Z,99950.28
2018-06-11T14:55:18.619Z,99946.31
2018-06-11T14:57:48.283Z,99939.61
2018-06-11T15:00:17.991Z,99937.94
2018-06-11T15:02:47.715Z,99934.38
2018-06-11T15:05:17.360Z,99928.11
2018-06-11T15:07:46.986Z,99924.55
2018-06-11T15:10:16.766Z,99923.20
2018-06-11T15:12:46.504Z,99928.66
2018-06-11T15:15:16.538Z,99934.00
2018-06-11T15:17:46.281Z,99935.41
2018-06-11T15:20:16.114Z,99928.41
2018-06-11T15:22:45.879Z,99932.58
2018-06-11T15:25:15.526Z,99924.32
2018-06-11T15:27:45.230Z,99926.83
2018-06-11T15:30:14.957Z,99925.37
2018-06-11T15:32:44.891Z,99916.20
2018-06-11T15:35:14.682Z,99912.64
2018-06-11T15:37:44.285Z,99913.70
2018-06-11T15:53:14.074Z,99904.61
2018-06-11T15:55:43.745Z,99902.56
2018-06-11T15:58:13.592Z,99903.84
2018-06-11T16:00:43.289Z,99911.61
2018-06-11T16:03:13.014Z,99892.92
2018-06-11T16:05:42.770Z,99890.58
2018-06-11T16:08:12.601Z,99888.09
2018-06-11T16:10:42.239Z,99877.12
2018-06-11T16:13:11.887Z,99882.61
2018-06-11T16:15:41.616Z,99874.78
2018-06-11T16:18:11.449Z,99878.37
2018-06-11T16:20:41.570Z,99881.96
2018-06-11T16:23:11.262Z,99878.03
2018-06-11T16:25:41.006Z,99876.30
2018-06-11T16:28:10.915Z,99873.02
2018-06-11T16:30:40.691Z,99870.41
2018-06-11T16:33:10.409Z,99878.47
2018-06-11T16:35:40.159Z,99867.70
2018-06-11T16:38:09.881Z,99876.13
2018-06-11T16:40:39.470Z,99871.09
2018-06-11T16:43:09.378Z,99866.13
2018-06-11T16:45:39.610Z,99869.69
2018-06-11T16:48:09.474Z,99866.91
2018-06-11T16:50:39.220Z,99874.85
2018-06-11T16:53:09.167Z,99860.60
2018-06-11T16:55:39.967Z,99877.58
2018-06-11T16:58:09.737Z,99873.77
2018-06-11T17:00:39.646Z,99872.61
2018-06-11T17:03:15.617Z,99860.41
2018-06-11T17:05:46.012Z,99860.80
2018-06-11T17:08:16.318Z,99868.44
2018-06-11T17:10:46.310Z,99870.17
2018-06-11T17:13:16.233Z,99864.14
2018-06-11T17:15:50.595Z,99865.66
2018-06-11T17:18:20.304Z,99863.34
2018-06-11T17:20:49.931Z,99860.63
2018-06-11T17:23:19.518Z,99860.11
2018-06-11T17:25:49.207Z,99849.75
2018-06-11T17:28:18.899Z,99848.87
2018-06-11T17:30:48.579Z,99847.05
2018-06-11T17:33:18.475Z,99852.53
2018-06-11T17:35:48.268Z,99846.19
2018-06-11T17:38:17.998Z,99841.63
2018-06-11T17:40:47.734Z,99843.66
2018-06-11T17:43:17.505Z,99841.69
2018-06-11T17:45:47.215Z,99842.32
2018-06-11T17:48:16.989Z,99846.72
2018-06-11T17:50:46.897Z,99850.80
2018-06-11T17:53:16.665Z,99850.10
2018-06-11T17:55:46.500Z,99846.84
2018-06-11T17:58:16.329Z,99841.39
2018-06-11T18:00:46.255Z,99838.27
2018-06-11T18:03:16.048Z,99838.88
2018-06-11T18:05:45.809Z,99839.41
2018-06-11T18:08:15.741Z,99839.70
2018-06-11T18:10:45.445Z,99838.89
2018-06-11T18:13:15.168Z,99837.20
2018-06-11T18:15:47.797Z,99837.25
2018-06-11T18:18:22.067Z,99838.34
2018-06-11T18:20:51.724Z,99842.34
2018-06-11T18:23:21.548Z,99836.06
2018-06-11T18:25:51.309Z,99840.41
2018-06-11T18:28:21.237Z,99847.52
2018-06-11T18:30:50.935Z,99846.70
2018-06-11T18:33:21.040Z,99844.59
2018-06-11T18:35:51.016Z,99829.97
2018-06-11T18:38:20.758Z,99827.28
2018-06-11T18:40:50.486Z,99825.14
2018-06-11T18:43:20.172Z,99824.94
2018-06-11T18:45:52.890Z,99817.92
2018-06-11T18:48:22.688Z,99811.22
2018-06-11T18:50:52.605Z,99820.68
2018-06-11T18:53:25.648Z,99819.41
2018-06-11T18:55:55.610Z,99826.50
2018-06-11T18:58:25.495Z,99829.50
2018-06-11T19:00:55.142Z,99839.49
2018-06-11T19:03:25.184Z,99854.16
2018-06-11T19:05:55.006Z,99858.79
2018-06-11T19:08:24.794Z,99860.62
2018-06-11T19:10:54.655Z,99856.02
2018-06-11T19:13:24.483Z,99866.81
2018-06-11T19:15:54.261Z,99882.24
2018-06-11T19:18:24.194Z,99885.23
2018-06-11T19:20:54.057Z,99891.72
2018-06-11T19:23:23.796Z,99892.55
2018-06-11T19:25:53.636Z,99893.09
2018-06-11T19:28:23.424Z,99899.81
2018-06-11T19:30:53.271Z,99908.23
2018-06-11T19:33:23.061Z,99908.54
2018-06-11T19:35:52.853Z,99913.67
2018-06-11T19:38:22.656Z,99923.66
2018-06-11T19:40:52.355Z,99934.71
2018-06-11T19:43:22.144Z,99927.70
2018-06-11T19:45:52.083Z,99929.08
2018-06-11T19:48:21.746Z,99923.41
2018-06-11T19:50:51.434Z,99927.46
2018-06-11T19:53:21.112Z,99925.61
2018-06-11T19:55:51.018Z,99921.84
2018-06-11T19:58:21.067Z,99916.47
2018-06-11T20:00:50.911Z,99923.52
2018-06-11T20:03:20.671Z,99919.23
2018-06-11T20:05:50.370Z,99927.04
2018-06-11T20:08:20.134Z,99930.83
2018-06-11T20:10:49.886Z,99928.44
2018-06-11T20:13:19.739Z,99931.13
2018-06-11T20:15:49.544Z,99934.10
2018-06-11T20:18:19.197Z,99931.70
2018-06-11T20:20:48.968Z,99936.27
2018-06-11T20:23:18.663Z,99936.27
2018-06-11T20:25:48.623Z,99939.50
2018-06-11T20:28:18.334Z,99934.11
2018-06-11T20:30:48.348Z,99933.83
2018-06-11T20:33:18.028Z,99935.44
2018-06-11T20:35:47.805Z,99934.90
2018-06-11T20:38:17.549Z,99934.66
2018-06-11T20:40:54.049Z,99931.66
2018-06-11T20:43:23.851Z,99930.59
2018-06-11T20:45:53.598Z,99923.86
2018-06-11T20:48:23.491Z,99926.53
2018-06-11T20:50:53.257Z,99925.46
2018-06-11T20:53:23.047Z,99920.08
2018-06-11T20:55:52.883Z,99923.83
2018-06-11T20:58:22.616Z,99936.73
2018-06-11T21:00:52.437Z,99933.77
2018-06-11T21:03:22.100Z,99934.30
2018-06-11T21:05:51.768Z,99943.17
2018-06-11T21:08:21.026Z,99934.52
2018-06-11T21:10:50.706Z,99943.36
2018-06-11T21:13:20.519Z,99944.41
2018-06-11T21:15:50.168Z,99946.01
2018-06-11T21:18:20.051Z,99942.76
2018-06-11T21:20:49.736Z,99943.81
2018-06-11T21:23:19.461Z,99944.03
2018-06-11T21:25:49.114Z,99945.09
2018-06-11T21:28:19.245Z,99939.63
2018-06-11T21:30:48.920Z,99948.77
2018-06-11T21:33:18.988Z,99954.13
2018-06-11T21:35:48.671Z,99949.85
2018-06-11T21:38:18.484Z,99955.14
2018-06-11T21:40:48.253Z,99941.41
2018-06-11T21:43:17.981Z,99948.89
2018-06-11T21:45:47.845Z,99955.87
2018-06-11T21:48:17.529Z,99946.14
2018-06-11T21:50:47.129Z,99954.73
2018-06-11T21:53:19.418Z,99949.56
2018-06-11T21:55:49.046Z,99953.05
2018-06-11T21:58:21.704Z,99953.78
2018-06-11T22:00:51.487Z,99955.32
2018-06-11T22:03:21.800Z,99960.61
2018-06-11T22:05:51.788Z,99966.52
2018-06-11T22:08:21.955Z,99965.34
2018-06-11T22:10:51.695Z,99973.35
2018-06-11T22:13:21.391Z,99967.89
2018-06-11T22:15:51.139Z,99969.41
2018-06-11T22:18:20.846Z,99964.22
2018-06-11T22:20:50.628Z,99959.60
2018-06-11T22:23:20.235Z,99962.23
2018-06-11T22:25:50.005Z,99973.74
2018-06-11T22:28:19.803Z,99969.68
2018-06-11T22:30:49.575Z,99971.28
2018-06-11T22:33:19.235Z,99971.50
2018-06-11T22:35:50.981Z,99968.85
2018-06-11T22:38:21.914Z,99970.78
2018-06-11T22:40:51.894Z,99970.52
2018-06-11T22:43:21.706Z,99969.79
2018-06-11T22:45:51.320Z,99970.52
2018-06-11T22:48:21.043Z,99963.22
2018-06-11T22:50:50.771Z,99973.13
2018-06-11T22:53:20.497Z,99981.27
2018-06-11T22:55:50.137Z,99975.45
2018-06-11T22:58:19.757Z,99968.50
2018-06-11T23:00:49.494Z,99969.09
2018-06-11T23:03:19.148Z,99977.20
2018-06-11T23:05:48.807Z,99965.53
2018-06-11T23:08:18.606Z,99964.38
2018-06-11T23:10:48.301Z,99966.22
2018-06-11T23:13:18.018Z,99964.07
2018-06-11T23:15:47.672Z,99971.95
2018-06-11T23:18:17.431Z,99967.66
2018-06-11T23:20:47.427Z,99963.61
2018-06-11T23:23:17.092Z,99962.83
2018-06-11T23:25:49.711Z,99957.95
2018-06-11T23:28:19.326Z,99965.72
2018-06-11T23:30:49.024Z,99968.75
2018-06-11T23:33:18.664Z,99966.49
2018-06-11T23:35:52.879Z,99966.20
2018-06-11T23:38:22.513Z,99964.49
2018-06-11T23:40:52.250Z,99968.38
2018-06-11T23:43:21.992Z,99964.98
2018-06-11T23:45:51.682Z,99963.34
2018-06-11T23:48:21.385Z,99959.73
2018-06-11T23:50:51.234Z,99968.59
2018-06-11T23:53:21.056Z,99962.13
2018-06-11T23:55:50.743Z,99970.25
2018-06-11T23:58:20.393Z,99964.13
