createdAt,value
2018-07-13T00:00:19.262Z,70.83
2018-07-13T00:02:49.004Z,70.47
2018-07-13T00:05:18.580Z,69.38
2018-07-13T00:07:47.894Z,69.85
2018-07-13T00:10:17.687Z,69.64
2018-07-13T00:12:46.970Z,69.26
2018-07-13T00:15:16.295Z,69.02
2018-07-13T00:17:45.618Z,69.11
2018-07-13T00:20:15.012Z,69.07
2018-07-13T00:22:44.559Z,70.04
2018-07-13T00:25:14.502Z,70.57
2018-07-13T00:27:43.827Z,69.86
2018-07-13T00:30:13.204Z,70.32
2018-07-13T00:32:42.653Z,69.72
2018-07-13T00:35:12.317Z,69.50
2018-07-13T00:37:41.762Z,70.00
2018-07-13T00:40:11.284Z,69.33
2018-07-13T00:42:40.661Z,69.01
2018-07-13T00:45:10.063Z,69.11
2018-07-13T00:47:39.969Z,68.95
2018-07-13T00:50:09.608Z,69.22
2018-07-13T00:52:38.951Z,70.34
2018-07-13T00:55:08.727Z,70.23
2018-07-13T00:57:38.016Z,70.54
2018-07-13T01:00:07.323Z,70.49
2018-07-13T01:02:36.765Z,70.05
2018-07-13T01:05:06.316Z,69.94
2018-07-13T01:07:35.776Z,70.29
2018-07-13T01:10:05.617Z,70.20
2018-07-13T01:12:35.374Z,70.37
2018-07-13T01:15:04.658Z,70.42
2018-07-13T01:17:34.030Z,70.10
2018-07-13T01:20:03.564Z,69.72
2018-07-13T01:22:32.868Z,71.19
2018-07-13T01:25:02.178Z,70.40
2018-07-13T01:27:31.536Z,69.86
2018-07-13T01:30:00.826Z,70.02
2018-07-13T01:32:30.672Z,70.80
2018-07-13T01:35:00.047Z,71.20
2018-07-13T01:37:29.464Z,71.06
2018-07-13T01:39:59.121Z,71.47
2018-07-13T01:42:28.572Z,70.03
2018-07-13T01:44:57.876Z,70.81
2018-07-13T01:47:27.252Z,70.26
2018-07-13T01:49:56.563Z,71.18
2018-07-13T01:52:25.890Z,71.34
2018-07-13T01:54:55.487Z,70.53
2018-07-13T01:57:24.952Z,70.55
2018-07-13T01:59:54.394Z,69.44
2018-07-13T02:02:23.747Z,69.46
2018-07-13T02:04:53.095Z,69.26
2018-07-13T02:07:22.506Z,70.23
2018-07-13T02:09:54.827Z,69.91
2018-07-13T02:12:24.277Z,69.60
2018-07-13T02:14:53.667Z,69.34
2018-07-13T02:17:23.844Z,68.88
2018-07-13T02:19:53.317Z,70.14
2018-07-13T02:22:22.654Z,69.85
2018-07-13T02:24:52.020Z,69.92
2018-07-13T02:27:21.323Z,69.74
2018-07-13T02:29:50.426Z,70.67
2018-07-13T02:32:19.861Z,69.33
2018-07-13T02:34:49.354Z,69.79
2018-07-13T02:37:18.650Z,69.44
2018-07-13T02:39:48.080Z,69.86
2018-07-13T02:42:17.377Z,70.50
2018-07-13T02:44:46.702Z,69.44
2018-07-13T02:47:16.035Z,69.60
2018-07-13T02:49:45.325Z,68.75
2018-07-13T02:52:14.693Z,68.32
2018-07-13T02:54:44.021Z,68.14
2018-07-13T02:57:13.306Z,68.83
2018-07-13T02:59:42.628Z,68.90
2018-07-13T03:02:12.475Z,69.74
2018-07-13T03:04:41.802Z,69.40
2018-07-13T03:07:11.131Z,69.56
2018-07-13T03:09:40.451Z,69.17
2018-07-13T03:12:09.901Z,68.38
2018-07-13T03:14:39.233Z,68.25
2018-07-13T03:17:08.629Z,67.95
2018-07-13T03:19:37.933Z,69.06
2018-07-13T03:22:07.283Z,69.40
2018-07-13T03:24:36.767Z,69.08
2018-07-13T03:27:06.065Z,68.29
2018-07-13T03:29:35.402Z,68.84
2018-07-13T03:32:04.768Z,68.87
2018-07-13T03:34:34.058Z,68.95
2018-07-13T03:37:03.396Z,69.06
2018-07-13T03:39:32.747Z,69.12
2018-07-13T03:42:02.079Z,70.49
2018-07-13T03:44:31.399Z,70.52
2018-07-13T03:47:01.003Z,70.17
2018-07-13T03:49:30.294Z,69.45
2018-07-13T03:51:59.634Z,70.73
2018-07-13T03:54:29.060Z,70.01
2018-07-13T03:56:58.367Z,70.46
2018-07-13T03:59:27.698Z,70.38
2018-07-13T04:01:57.084Z,70.56
2018-07-13T04:04:26.406Z,70.29
2018-07-13T04:06:55.750Z,69.32
2018-07-13T04:09:25.259Z,69.08
2018-07-13T04:11:54.607Z,69.35
2018-07-13T04:14:23.911Z,69.19
2018-07-13T04:16:53.286Z,68.66
2018-07-13T04:19:22.624Z,69.00
2018-07-13T04:21:52.015Z,68.13
2018-07-13T04:24:21.394Z,69.02
2018-07-13T04:26:50.801Z,69.19
2018-07-13T04:29:20.841Z,67.98
2018-07-13T04:31:50.513Z,68.49
2018-07-13T04:34:19.997Z,68.65
2018-07-13T04:36:49.302Z,69.43
2018-07-13T04:39:18.701Z,68.49
2018-07-13T04:41:48.158Z,68.56
2018-07-13T04:44:17.672Z,69.17
2018-07-13T04:46:47.030Z,69.22
2018-07-13T04:49:16.441Z,69.61
2018-07-13T04:51:45.795Z,68.11
2018-07-13T04:54:15.715Z,68.65
2018-07-13T04:56:45.134Z,68.20
2018-07-13T04:59:14.636Z,67.69
2018-07-13T05:01:44.085Z,67.88
2018-07-13T05:04:13.570Z,68.08
2018-07-13T05:06:43.030Z,67.88
2018-07-13T05:09:12.476Z,67.41
2018-07-13T05:11:41.879Z,67.61
2018-07-13T05:14:11.876Z,68.26
2018-07-13T05:16:41.908Z,67.64
2018-07-13T05:19:11.305Z,67.96
2018-07-13T05:21:40.935Z,67.61
2018-07-13T05:24:11.021Z,66.86
2018-07-13T05:26:40.423Z,66.74
2018-07-13T05:29:09.767Z,66.75
2018-07-13T05:31:39.595Z,66.71
2018-07-13T05:34:08.968Z,66.09
2018-07-13T05:36:38.357Z,66.94
2018-07-13T05:39:12.338Z,67.43
2018-07-13T05:41:42.776Z,66.17
2018-07-13T05:44:12.107Z,64.91
2018-07-13T05:46:41.959Z,65.76
2018-07-13T05:49:11.333Z,66.20
2018-07-13T05:51:40.780Z,66.00
2018-07-13T05:54:10.624Z,65.20
2018-07-13T05:56:39.959Z,65.46
2018-07-13T05:59:09.295Z,65.92
2018-07-13T06:01:38.926Z,66.09
2018-07-13T06:04:08.323Z,66.42
2018-07-13T06:06:37.623Z,65.88
2018-07-13T06:09:08.836Z,64.68
2018-07-13T06:11:38.381Z,65.07
2018-07-13T06:14:08.053Z,65.02
2018-07-13T06:16:37.440Z,64.83
2018-07-13T06:19:06.808Z,64.88
2018-07-13T06:21:35.922Z,64.44
2018-07-13T06:24:06.181Z,63.36
2018-07-13T06:26:35.498Z,63.99
2018-07-13T06:29:04.995Z,63.80
2018-07-13T06:31:34.415Z,63.96
2018-07-13T06:34:03.724Z,63.04
2018-07-13T06:36:33.099Z,62.62
2018-07-13T06:39:02.564Z,62.18
2018-07-13T06:41:31.886Z,62.01
2018-07-13T06:44:01.231Z,62.35
2018-07-13T06:46:30.835Z,61.69
2018-07-13T06:49:00.152Z,62.29
2018-07-13T06:51:29.553Z,62.16
2018-07-13T06:53:58.970Z,61.26
2018-07-13T06:56:28.319Z,62.38
2018-07-13T06:59:19.787Z,62.34
2018-07-13T07:01:49.913Z,61.89
2018-07-13T07:04:27.175Z,61.57
2018-07-13T07:06:57.270Z,61.12
2018-07-13T07:09:28.370Z,61.66
2018-07-13T07:12:16.875Z,60.76
2018-07-13T07:14:46.410Z,59.70
2018-07-13T07:17:15.826Z,60.10
2018-07-13T07:19:45.179Z,59.44
2018-07-13T07:22:15.139Z,60.04
2018-07-13T07:24:44.531Z,59.92
2018-07-13T07:27:13.804Z,59.32
2018-07-13T07:29:43.212Z,59.04
2018-07-13T07:32:12.590Z,58.44
2018-07-13T07:34:41.912Z,59.44
2018-07-13T07:37:11.291Z,59.39
2018-07-13T07:39:40.749Z,59.66
2018-07-13T07:42:10.158Z,58.85
2018-07-13T07:44:39.802Z,59.43
2018-07-13T07:47:09.368Z,59.05
2018-07-13T07:49:38.790Z,58.06
2018-07-13T07:52:08.171Z,58.49
2018-07-13T07:54:37.572Z,57.75
2018-07-13T07:57:07.080Z,58.60
2018-07-13T07:59:36.248Z,58.66
2018-07-13T08:02:05.573Z,58.53
2018-07-13T08:04:34.933Z,58.56
2018-07-13T08:07:05.182Z,59.68
2018-07-13T08:09:34.192Z,59.27
2018-07-13T08:12:03.773Z,58.75
2018-07-13T08:14:33.256Z,57.21
2018-07-13T08:17:02.927Z,58.46
2018-07-13T08:19:32.382Z,58.70
2018-07-13T08:22:15.595Z,57.70
2018-07-13T08:24:45.897Z,58.94
2018-07-13T08:27:19.266Z,57.34
2018-07-13T08:29:49.556Z,57.58
2018-07-13T08:32:18.846Z,57.56
2018-07-13T08:34:48.291Z,56.60
2018-07-13T08:37:18.505Z,57.42
2018-07-13T08:39:47.881Z,56.17
2018-07-13T08:42:17.766Z,56.61
2018-07-13T08:44:47.135Z,56.96
2018-07-13T08:47:16.472Z,55.53
2018-07-13T08:49:45.876Z,54.77
2018-07-13T08:52:15.223Z,54.57
2018-07-13T08:54:44.572Z,53.53
2018-07-13T08:57:13.708Z,52.75
2018-07-13T08:59:43.205Z,53.14
2018-07-13T09:02:12.524Z,54.60
2018-07-13T09:04:42.125Z,54.54
2018-07-13T09:07:11.472Z,55.27
2018-07-13T09:09:40.930Z,54.74
2018-07-13T09:12:10.360Z,54.40
2018-07-13T09:14:39.775Z,54.08
2018-07-13T09:17:09.515Z,54.30
2018-07-13T09:19:38.886Z,53.64
2018-07-13T09:22:08.213Z,53.21
2018-07-13T09:24:37.700Z,52.66
2018-07-13T09:27:07.643Z,52.17
2018-07-13T09:29:36.942Z,51.36
2018-07-13T09:32:06.531Z,51.89
2018-07-13T09:34:36.052Z,50.91
2018-07-13T09:37:05.568Z,51.33
2018-07-13T09:39:34.999Z,51.91
2018-07-13T09:42:04.436Z,51.05
2018-07-13T09:44:33.821Z,51.21
2018-07-13T09:47:03.266Z,53.11
2018-07-13T09:49:32.412Z,52.01
2018-07-13T09:52:01.712Z,51.98
2018-07-13T09:54:31.022Z,52.09
2018-07-13T09:57:00.438Z,53.13
2018-07-13T09:59:29.845Z,53.13
2018-07-13T10:01:59.276Z,52.19
2018-07-13T10:04:28.626Z,53.08
2018-07-13T10:06:57.994Z,51.88
2018-07-13T10:09:27.512Z,51.41
2018-07-13T10:11:57.024Z,51.90
2018-07-13T10:14:26.404Z,52.00
2018-07-13T10:16:55.721Z,50.20
2018-07-13T10:19:25.306Z,50.59
2018-07-13T10:21:54.641Z,49.33
2018-07-13T10:24:24.078Z,50.53
2018-07-13T10:26:54.830Z,48.86
2018-07-13T10:29:35.589Z,47.42
2018-07-13T10:32:05.179Z,46.25
2018-07-13T10:34:34.594Z,46.64
2018-07-13T10:37:05.457Z,46.54
2018-07-13T10:39:35.103Z,46.57
2018-07-13T10:42:04.466Z,46.81
2018-07-13T10:44:33.786Z,47.05
2018-07-13T10:47:03.292Z,46.45
2018-07-13T10:49:32.666Z,44.70
2018-07-13T10:52:02.026Z,44.67
2018-07-13T10:54:31.988Z,44.76
2018-07-13T10:57:01.352Z,43.60
2018-07-13T10:59:30.712Z,42.98
2018-07-13T11:02:00.110Z,42.75
2018-07-13T11:04:29.396Z,41.95
2018-07-13T11:06:58.783Z,41.96
2018-07-13T11:09:28.172Z,42.54
2018-07-13T11:11:57.497Z,42.29
2018-07-13T11:14:27.026Z,41.36
2018-07-13T11:16:56.946Z,39.90
2018-07-13T11:19:26.859Z,40.83
2018-07-13T11:21:56.788Z,39.97
2018-07-13T11:24:26.418Z,39.84
2018-07-13T11:26:55.462Z,39.92
2018-07-13T11:29:24.889Z,40.27
2018-07-13T11:31:54.338Z,41.09
2018-07-13T11:34:23.678Z,40.38
2018-07-13T11:36:53.093Z,40.29
2018-07-13T11:39:22.590Z,40.96
2018-07-13T11:41:51.926Z,41.11
2018-07-13T11:44:21.264Z,40.02
2018-07-13T11:46:51.550Z,39.83
2018-07-13T11:49:21.012Z,40.87
2018-07-13T11:51:50.465Z,41.06
2018-07-13T11:54:19.919Z,39.86
2018-07-13T11:56:49.397Z,39.75
2018-07-13T11:59:18.784Z,40.37
2018-07-13T12:01:48.612Z,40.33
2018-07-13T12:04:18.062Z,41.06
2018-07-13T12:06:47.541Z,40.48
2018-07-13T12:09:17.808Z,41.41
2018-07-13T12:11:47.180Z,40.55
2018-07-13T12:14:16.919Z,39.86
2018-07-13T12:16:46.410Z,40.21
2018-07-13T12:19:15.886Z,40.46
2018-07-13T12:21:45.382Z,40.51
2018-07-13T12:24:15.384Z,40.47
2018-07-13T12:26:44.742Z,39.47
2018-07-13T12:29:14.211Z,40.38
2018-07-13T12:31:43.666Z,39.83
2018-07-13T12:34:13.362Z,38.64
2018-07-13T12:36:42.533Z,39.21
2018-07-13T12:39:11.999Z,39.10
2018-07-13T12:41:41.455Z,39.20
2018-07-13T12:44:10.835Z,39.65
2018-07-13T12:46:40.799Z,39.38
2018-07-13T12:49:10.353Z,38.88
2018-07-13T12:51:39.899Z,40.31
2018-07-13T12:54:09.219Z,39.68
2018-07-13T12:56:38.533Z,39.49
2018-07-13T12:59:08.427Z,39.06
2018-07-13T13:01:37.859Z,39.09
2018-07-13T13:04:07.222Z,39.58
2018-07-13T13:06:36.556Z,40.08
2018-07-13T13:09:06.596Z,39.51
2018-07-13T13:11:35.972Z,40.30
2018-07-13T13:14:05.467Z,40.09
2018-07-13T13:16:34.908Z,40.27
2018-07-13T13:19:04.412Z,40.18
2018-07-13T13:21:33.929Z,40.05
2018-07-13T13:24:03.265Z,39.27
2018-07-13T13:26:32.659Z,39.82
2018-07-13T13:29:02.102Z,39.64
2018-07-13T13:31:31.925Z,40.00
2018-07-13T13:34:01.344Z,39.13
2018-07-13T13:36:30.776Z,39.99
2018-07-13T13:39:00.135Z,39.42
2018-07-13T13:41:29.540Z,40.00
2018-07-13T13:43:58.927Z,40.08
2018-07-13T13:46:28.296Z,40.79
2018-07-13T13:48:57.648Z,39.79
2018-07-13T13:51:26.932Z,40.80
2018-07-13T13:53:56.497Z,39.36
2018-07-13T13:56:25.858Z,39.80
2018-07-13T13:58:55.228Z,39.32
2018-07-13T14:01:24.654Z,39.80
2018-07-13T14:03:53.982Z,40.83
2018-07-13T14:06:23.335Z,40.47
2018-07-13T14:08:52.755Z,39.73
2018-07-13T14:11:22.143Z,39.36
2018-07-13T14:13:51.664Z,40.93
2018-07-13T14:16:21.152Z,40.15
2018-07-13T14:18:50.526Z,39.85
2018-07-13T14:21:19.816Z,39.73
2018-07-13T14:23:49.216Z,39.51
2018-07-13T14:26:18.628Z,40.74
2018-07-13T14:28:48.036Z,40.85
2018-07-13T14:31:17.442Z,40.89
2018-07-13T14:33:46.798Z,40.58
2018-07-13T14:36:16.227Z,39.66
2018-07-13T14:38:45.674Z,39.40
2018-07-13T14:41:15.002Z,39.33
2018-07-13T14:43:44.375Z,40.00
2018-07-13T14:46:14.012Z,39.71
2018-07-13T14:48:43.341Z,40.53
2018-07-13T14:51:12.668Z,40.27
2018-07-13T14:53:42.069Z,40.28
2018-07-13T14:56:11.541Z,39.90
2018-07-13T14:58:40.859Z,40.30
2018-07-13T15:01:10.382Z,39.11
2018-07-13T15:03:39.724Z,41.00
2018-07-13T15:06:09.369Z,40.61
2018-07-13T15:08:38.426Z,41.86
2018-07-13T15:11:07.746Z,41.80
2018-07-13T15:13:37.144Z,40.84
2018-07-13T15:16:06.755Z,41.11
2018-07-13T15:18:36.132Z,40.89
2018-07-13T15:21:05.472Z,41.69
2018-07-13T15:23:35.067Z,42.00
2018-07-13T15:26:04.337Z,41.36
2018-07-13T15:28:33.748Z,42.60
2018-07-13T15:31:03.118Z,43.20
2018-07-13T15:33:32.454Z,43.40
2018-07-13T15:36:01.880Z,42.36
2018-07-13T15:38:31.332Z,41.94
2018-07-13T15:41:00.775Z,43.11
2018-07-13T15:43:30.228Z,42.40
2018-07-13T15:46:00.587Z,41.99
2018-07-13T15:48:29.924Z,42.74
2018-07-13T15:50:59.303Z,42.87
2018-07-13T15:53:28.843Z,43.03
2018-07-13T15:55:59.401Z,42.75
2018-07-13T15:58:29.749Z,42.57
2018-07-13T16:00:59.107Z,42.30
2018-07-13T16:03:28.461Z,42.42
2018-07-13T16:05:58.370Z,43.83
2018-07-13T16:08:27.730Z,43.94
2018-07-13T16:10:57.162Z,44.57
2018-07-13T16:13:26.616Z,43.59
2018-07-13T16:15:56.172Z,43.40
2018-07-13T16:18:25.503Z,44.83
2018-07-13T16:20:54.852Z,44.38
2018-07-13T16:23:24.190Z,44.87
2018-07-13T16:25:53.543Z,46.29
2018-07-13T16:28:23.364Z,46.40
2018-07-13T16:30:52.617Z,46.32
2018-07-13T16:33:22.016Z,46.03
2018-07-13T16:35:51.514Z,47.00
2018-07-13T16:38:20.853Z,46.61
2018-07-13T16:40:50.365Z,47.01
2018-07-13T16:43:19.707Z,46.47
2018-07-13T16:45:49.031Z,45.81
2018-07-13T16:48:18.348Z,46.35
2018-07-13T16:50:48.263Z,45.93
2018-07-13T16:53:17.601Z,45.47
2018-07-13T16:55:47.034Z,45.73
2018-07-13T16:58:16.344Z,45.87
2018-07-13T17:00:46.108Z,45.82
2018-07-13T17:03:15.608Z,45.32
2018-07-13T17:05:45.101Z,46.26
2018-07-13T17:08:14.480Z,45.64
2018-07-13T17:10:44.009Z,45.67
2018-07-13T17:13:14.023Z,46.90
2018-07-13T17:15:43.475Z,47.51
2018-07-13T17:18:12.911Z,46.62
2018-07-13T17:20:42.697Z,47.19
2018-07-13T17:23:12.080Z,47.92
2018-07-13T17:25:41.533Z,46.49
2018-07-13T17:28:11.032Z,47.95
2018-07-13T17:30:40.419Z,48.83
2018-07-13T17:33:09.821Z,48.82
2018-07-13T17:35:39.552Z,49.52
2018-07-13T17:38:08.881Z,49.37
2018-07-13T17:40:38.285Z,49.63
2018-07-13T17:43:07.701Z,48.67
2018-07-13T17:45:37.035Z,48.60
2018-07-13T17:48:06.575Z,49.68
2018-07-13T17:50:36.206Z,49.60
2018-07-13T17:53:05.642Z,50.25
2018-07-13T17:55:35.044Z,51.17
2018-07-13T17:58:04.963Z,50.62
2018-07-13T18:00:34.346Z,51.09
2018-07-13T18:03:03.713Z,50.36
2018-07-13T18:05:33.244Z,50.88
2018-07-13T18:08:02.577Z,50.94
2018-07-13T18:10:31.988Z,51.07
2018-07-13T18:13:01.710Z,51.74
2018-07-13T18:15:30.871Z,52.65
2018-07-13T18:18:00.349Z,52.59
2018-07-13T18:20:30.251Z,52.99
2018-07-13T18:22:59.805Z,52.32
2018-07-13T18:25:29.551Z,52.92
2018-07-13T18:27:58.732Z,52.92
2018-07-13T18:30:28.090Z,52.62
2018-07-13T18:32:57.423Z,52.88
2018-07-13T18:35:26.812Z,52.03
2018-07-13T18:37:56.210Z,52.67
2018-07-13T18:40:25.541Z,53.05
2018-07-13T18:42:54.961Z,52.77
2018-07-13T18:45:24.445Z,53.86
2018-07-13T18:47:53.816Z,54.19
2018-07-13T18:50:23.154Z,54.68
2018-07-13T18:52:52.482Z,54.81
2018-07-13T18:55:21.790Z,54.94
2018-07-13T18:57:51.185Z,55.80
2018-07-13T19:00:20.588Z,55.19
2018-07-13T19:02:49.945Z,55.84
2018-07-13T19:05:19.511Z,55.91
2018-07-13T19:07:48.902Z,56.72
2018-07-13T19:10:18.256Z,56.55
2018-07-13T19:12:47.632Z,57.13
2018-07-13T19:15:17.159Z,57.90
2018-07-13T19:17:46.562Z,57.23
2018-07-13T19:20:16.075Z,57.94
2018-07-13T19:22:45.563Z,57.72
2018-07-13T19:25:14.840Z,59.10
2018-07-13T19:27:44.907Z,60.24
2018-07-13T19:30:14.263Z,60.66
2018-07-13T19:32:43.370Z,60.27
2018-07-13T19:35:12.787Z,59.45
2018-07-13T19:37:42.116Z,59.48
2018-07-13T19:40:11.471Z,60.04
2018-07-13T19:42:40.824Z,60.91
2018-07-13T19:45:10.216Z,61.62
2018-07-13T19:47:39.587Z,61.31
2018-07-13T19:50:09.399Z,62.24
2018-07-13T19:52:38.830Z,62.22
2018-07-13T19:55:08.470Z,62.13
2018-07-13T19:57:37.842Z,62.60
2018-07-13T20:00:07.299Z,62.44
2018-07-13T20:02:36.656Z,62.36
2018-07-13T20:05:06.241Z,61.84
2018-07-13T20:07:35.668Z,62.42
2018-07-13T20:10:05.044Z,61.91
2018-07-13T20:12:34.941Z,62.77
2018-07-13T20:15:04.406Z,62.66
2018-07-13T20:17:33.792Z,62.69
2018-07-13T20:20:03.288Z,62.18
2018-07-13T20:22:32.661Z,62.28
2018-07-13T20:25:02.044Z,62.54
2018-07-13T20:27:31.492Z,63.48
2018-07-13T20:30:01.219Z,63.56
2018-07-13T20:32:31.316Z,63.22
2018-07-13T20:35:00.796Z,63.64
2018-07-13T20:37:30.188Z,63.69
2018-07-13T20:39:59.544Z,63.85
2018-07-13T20:42:28.914Z,63.41
2018-07-13T20:44:58.298Z,63.10
2018-07-13T20:47:27.605Z,64.32
2018-07-13T20:49:56.983Z,64.33
2018-07-13T20:52:26.356Z,64.93
2018-07-13T20:54:55.433Z,64.21
2018-07-13T20:57:24.883Z,65.06
2018-07-13T20:59:54.283Z,64.72
2018-07-13T21:02:23.611Z,64.63
2018-07-13T21:04:52.977Z,64.95
2018-07-13T21:07:22.722Z,65.23
2018-07-13T21:09:52.106Z,65.00
2018-07-13T21:12:21.543Z,64.69
2018-07-13T21:14:50.922Z,64.87
2018-07-13T21:17:20.508Z,64.60
2018-07-13T21:19:50.172Z,64.77
2018-07-13T21:22:19.650Z,64.85
2018-07-13T21:24:49.238Z,65.46
2018-07-13T21:27:18.547Z,64.67
2018-07-13T21:29:47.859Z,65.52
2018-07-13T21:32:17.171Z,64.79
2018-07-13T21:34:46.509Z,64.78
2018-07-13T21:37:15.856Z,64.68
2018-07-13T21:39:45.237Z,65.49
2018-07-13T21:42:14.708Z,65.78
2018-07-13T21:44:44.045Z,65.08
2018-07-13T21:47:13.452Z,65.08
2018-07-13T21:49:42.889Z,64.68
2018-07-13T21:52:12.377Z,65.04
2018-07-13T21:54:41.856Z,65.11
2018-07-13T21:57:11.276Z,65.72
2018-07-13T21:59:40.780Z,66.26
2018-07-13T22:02:10.366Z,66.70
2018-07-13T22:04:40.249Z,65.61
2018-07-13T22:07:09.689Z,66.35
2018-07-13T22:09:39.057Z,66.32
2018-07-13T22:12:08.467Z,65.78
2018-07-13T22:14:37.522Z,65.60
2018-07-13T22:17:06.867Z,66.09
2018-07-13T22:19:36.261Z,66.40
2018-07-13T22:22:05.664Z,66.63
2018-07-13T22:24:35.067Z,66.69
2018-07-13T22:27:04.799Z,66.09
2018-07-13T22:29:34.197Z,65.85
2018-07-13T22:32:03.689Z,65.69
2018-07-13T22:34:33.278Z,65.72
2018-07-13T22:37:02.740Z,65.86
2018-07-13T22:39:32.353Z,65.85
2018-07-13T22:42:01.872Z,66.64
2018-07-13T22:44:31.437Z,66.20
2018-07-13T22:47:00.895Z,66.02
2018-07-13T22:49:31.171Z,66.41
2018-07-13T22:52:00.805Z,66.19
2018-07-13T22:54:30.422Z,66.23
2018-07-13T22:56:59.879Z,66.35
2018-07-13T22:59:29.211Z,66.96
2018-07-13T23:01:58.734Z,67.12
2018-07-13T23:04:28.165Z,66.86
2018-07-13T23:06:57.565Z,66.45
2018-07-13T23:09:27.005Z,66.16
2018-07-13T23:11:57.434Z,66.36
2018-07-13T23:14:26.896Z,66.75
2018-07-13T23:16:56.215Z,66.93
2018-07-13T23:19:25.844Z,67.02
2018-07-13T23:21:55.287Z,67.01
2018-07-13T23:24:24.740Z,67.41
2018-07-13T23:26:54.831Z,67.30
2018-07-13T23:29:24.340Z,67.44
2018-07-13T23:31:53.786Z,67.50
2018-07-13T23:34:23.343Z,68.02
2018-07-13T23:36:52.744Z,68.09
2018-07-13T23:39:22.106Z,68.03
2018-07-13T23:41:51.442Z,67.05
2018-07-13T23:44:20.838Z,67.81
2018-07-13T23:46:50.213Z,66.91
2018-07-13T23:49:20.506Z,67.06
2018-07-13T23:51:49.856Z,66.26
2018-07-13T23:54:19.429Z,65.93
2018-07-13T23:56:48.568Z,66.56
2018-07-13T23:59:17.981Z,67.39
