createdAt,value
2022-11-08T00:08:50.478Z,85.10
2022-11-08T00:18:55.434Z,85.71
2022-11-08T00:28:59.738Z,85.85
2022-11-08T00:39:03.938Z,86.53
2022-11-08T00:49:08.400Z,87.08
2022-11-08T00:59:14.207Z,87.21
2022-11-08T01:09:18.082Z,87.01
2022-11-08T01:19:21.858Z,87.37
2022-11-08T01:29:25.840Z,86.46
2022-11-08T01:39:33.389Z,86.30
2022-11-08T01:49:45.023Z,85.63
2022-11-08T01:59:51.347Z,85.52
2022-11-08T02:09:56.760Z,85.31
2022-11-08T02:20:00.414Z,85.05
2022-11-08T02:30:04.782Z,85.13
2022-11-08T02:40:09.288Z,85.39
2022-11-08T02:50:12.860Z,84.93
2022-11-08T03:00:16.928Z,85.51
2022-11-08T03:10:21.413Z,84.99
2022-11-08T03:20:29.577Z,84.90
2022-11-08T03:30:37.138Z,85.17
2022-11-08T03:40:41.218Z,86.35
2022-11-08T03:50:46.314Z,87.02
2022-11-08T04:00:49.988Z,87.09
2022-11-08T04:11:21.063Z,86.68
2022-11-08T04:21:24.939Z,87.19
2022-11-08T04:31:28.903Z,87.03
2022-11-08T04:41:32.978Z,86.39
2022-11-08T04:51:36.954Z,85.91
2022-11-08T05:01:40.858Z,86.16
2022-11-08T05:11:44.810Z,86.46
2022-11-08T05:22:12.200Z,86.95
2022-11-08T05:32:16.331Z,88.07
2022-11-08T05:42:20.648Z,87.71
2022-11-08T05:52:24.517Z,87.88
2022-11-08T06:02:30.186Z,87.62
2022-11-08T06:12:34.218Z,87.67
2022-11-08T06:22:38.175Z,87.62
2022-11-08T06:32:42.180Z,87.76
2022-11-08T06:42:45.920Z,87.95
2022-11-08T06:52:56.470Z,87.81
2022-11-08T07:03:02.469Z,88.01
2022-11-08T07:13:10.427Z,88.22
2022-11-08T07:23:15.215Z,88.79
2022-11-08T07:33:19.560Z,89.76
2022-11-08T07:43:23.955Z,91.18
2022-11-08T07:53:30.474Z,92.15
2022-11-08T08:03:34.295Z,92.17
2022-11-08T08:13:38.559Z,91.91
2022-11-08T08:23:43.159Z,91.72
2022-11-08T08:33:47.014Z,91.53
2022-11-08T08:43:50.670Z,91.26
2022-11-08T08:53:54.467Z,91.37
2022-11-08T09:03:59.046Z,90.79
2022-11-08T09:14:03.822Z,89.98
2022-11-08T09:24:08.321Z,89.50
2022-11-08T09:34:14.135Z,89.43
2022-11-08T09:44:23.012Z,89.19
2022-11-08T09:54:42.734Z,88.99
2022-11-08T10:04:53.869Z,88.02
2022-11-08T10:15:30.504Z,87.35
2022-11-08T10:25:45.516Z,86.01
2022-11-08T10:36:31.045Z,84.07
2022-11-08T10:46:38.186Z,82.49
2022-11-08T10:56:56.332Z,80.87
2022-11-08T11:07:03.285Z,79.29
2022-11-08T11:17:17.704Z,77.97
2022-11-08T11:27:35.433Z,76.44
2022-11-08T11:37:47.599Z,75.63
2022-11-08T11:48:01.878Z,74.30
2022-11-08T11:58:30.901Z,72.10
2022-11-08T12:08:34.778Z,70.99
2022-11-08T12:19:38.946Z,69.96
2022-11-08T12:29:58.253Z,69.64
2022-11-08T12:40:54.219Z,68.96
2022-11-08T12:51:16.796Z,68.32
2022-11-08T13:01:23.148Z,67.27
2022-11-08T13:11:45.717Z,66.90
2022-11-08T13:21:50.107Z,66.19
2022-11-08T13:31:57.317Z,66.06
2022-11-08T13:42:18.213Z,66.10
2022-11-08T13:52:46.165Z,65.86
2022-11-08T14:02:50.174Z,65.48
2022-11-08T14:13:00.008Z,65.80
2022-11-08T14:23:25.942Z,65.80
2022-11-08T14:33:31.576Z,66.00
2022-11-08T14:43:44.780Z,66.50
2022-11-08T14:53:58.086Z,66.60
2022-11-08T15:04:24.220Z,66.81
2022-11-08T15:14:31.765Z,66.67
2022-11-08T15:24:41.872Z,67.43
2022-11-08T15:34:47.928Z,68.00
2022-11-08T15:45:14.271Z,68.99
2022-11-08T15:55:24.487Z,69.76
2022-11-08T16:05:34.391Z,70.69
2022-11-08T16:15:41.154Z,71.59
2022-11-08T16:25:53.868Z,71.98
2022-11-08T16:36:01.038Z,72.38
2022-11-08T16:46:09.689Z,72.87
2022-11-08T16:56:19.283Z,73.36
2022-11-08T17:06:24.155Z,74.00
2022-11-08T17:16:28.339Z,74.61
2022-11-08T17:26:33.324Z,75.18
2022-11-08T17:36:38.771Z,75.81
2022-11-08T17:46:44.760Z,76.06
2022-11-08T17:56:49.869Z,76.08
2022-11-08T18:06:54.530Z,76.38
2022-11-08T18:17:01.444Z,76.42
2022-11-08T18:27:07.628Z,77.00
2022-11-08T18:37:17.426Z,77.16
2022-11-08T18:47:22.919Z,77.67
2022-11-08T18:57:31.808Z,78.03
2022-11-08T19:07:37.309Z,78.22
2022-11-08T19:17:57.877Z,78.36
2022-11-08T19:28:03.065Z,79.14
2022-11-08T19:38:10.613Z,79.63
2022-11-08T19:48:17.312Z,79.64
2022-11-08T19:58:25.715Z,80.52
2022-11-08T20:08:31.946Z,81.11
2022-11-08T20:18:36.969Z,81.72
2022-11-08T20:28:46.363Z,81.62
2022-11-08T20:39:05.636Z,82.18
2022-11-08T20:49:15.881Z,82.58
2022-11-08T20:59:20.453Z,82.66
2022-11-08T21:09:37.559Z,82.92
2022-11-08T21:19:51.527Z,83.02
2022-11-08T21:29:59.081Z,83.06
2022-11-08T21:40:03.053Z,83.75
2022-11-08T21:50:08.689Z,84.41
2022-11-08T22:00:13.861Z,85.03
2022-11-08T22:10:18.239Z,87.12
2022-11-08T22:20:22.417Z,88.04
2022-11-08T22:30:26.303Z,89.90
2022-11-08T22:40:30.571Z,90.40
2022-11-08T22:50:34.375Z,91.12
2022-11-08T23:00:38.666Z,89.12
2022-11-08T23:11:08.919Z,87.41
2022-11-08T23:21:31.499Z,84.99
2022-11-08T23:31:35.382Z,83.13
2022-11-08T23:41:58.673Z,81.99
2022-11-08T23:52:02.415Z,80.80
