createdAt,value
2023-03-02T00:00:15.397Z,1.62
2023-03-02T00:02:41.794Z,1.62
2023-03-02T00:04:52.844Z,1.62
2023-03-02T00:07:00.611Z,1.62
2023-03-02T00:09:06.358Z,1.63
2023-03-02T00:11:09.604Z,1.63
2023-03-02T00:13:14.278Z,1.65
2023-03-02T00:15:17.155Z,1.64
2023-03-02T00:17:28.067Z,1.63
2023-03-02T00:19:31.285Z,1.62
2023-03-02T00:21:34.400Z,1.60
2023-03-02T00:23:38.503Z,1.60
2023-03-02T00:25:41.367Z,1.59
2023-03-02T00:27:45.403Z,1.60
2023-03-02T00:29:48.579Z,1.59
2023-03-02T00:31:51.712Z,1.58
2023-03-02T00:33:54.765Z,1.58
2023-03-02T00:35:58.314Z,1.62
2023-03-02T00:38:01.339Z,1.63
2023-03-02T00:40:09.719Z,1.63
2023-03-02T00:42:13.365Z,1.64
2023-03-02T00:44:20.122Z,1.61
2023-03-02T00:46:25.354Z,1.61
2023-03-02T00:48:28.207Z,1.59
2023-03-02T00:50:32.120Z,1.58
2023-03-02T00:52:35.209Z,1.55
2023-03-02T00:54:38.270Z,1.53
2023-03-02T00:56:41.466Z,1.52
2023-03-02T00:58:47.102Z,1.51
2023-03-02T01:00:51.287Z,1.51
2023-03-02T01:02:58.849Z,1.52
2023-03-02T01:05:02.967Z,1.50
2023-03-02T01:07:14.812Z,1.47
2023-03-02T01:09:19.040Z,1.47
2023-03-02T01:11:22.930Z,1.47
2023-03-02T01:13:27.398Z,1.49
2023-03-02T01:15:30.141Z,1.48
2023-03-02T01:17:34.797Z,1.47
2023-03-02T01:19:39.394Z,1.47
2023-03-02T01:21:42.584Z,1.49
2023-03-02T01:23:46.042Z,1.49
2023-03-02T01:25:49.172Z,1.49
2023-03-02T01:27:53.048Z,1.48
2023-03-02T01:29:59.360Z,1.47
2023-03-02T01:32:03.335Z,1.46
2023-03-02T01:34:06.398Z,1.44
2023-03-02T01:36:10.396Z,1.45
2023-03-02T01:38:15.396Z,1.47
2023-03-02T01:40:18.325Z,1.48
2023-03-02T01:42:21.388Z,1.48
2023-03-02T01:44:44.501Z,1.48
2023-03-02T01:46:53.271Z,1.48
2023-03-02T01:49:04.951Z,1.50
2023-03-02T01:51:18.607Z,1.50
2023-03-02T01:53:26.328Z,1.49
2023-03-02T01:55:33.296Z,1.46
2023-03-02T01:57:43.760Z,1.45
2023-03-02T01:59:50.307Z,1.44
2023-03-02T02:01:59.815Z,1.45
2023-03-02T02:04:02.895Z,1.45
2023-03-02T02:06:37.836Z,1.45
2023-03-02T02:08:41.187Z,1.45
2023-03-02T02:10:45.475Z,1.44
2023-03-02T02:12:48.111Z,1.43
2023-03-02T02:14:51.307Z,1.44
2023-03-02T02:16:55.056Z,1.45
2023-03-02T02:18:58.647Z,1.45
2023-03-02T02:21:02.302Z,1.45
2023-03-02T02:23:27.785Z,1.46
2023-03-02T02:25:53.373Z,1.46
2023-03-02T02:27:57.666Z,1.45
2023-03-02T02:30:04.963Z,1.45
2023-03-02T02:32:16.298Z,1.46
2023-03-02T02:34:35.446Z,1.45
2023-03-02T02:36:44.418Z,1.43
2023-03-02T02:38:53.050Z,1.42
2023-03-02T02:41:00.141Z,1.41
2023-03-02T02:43:07.679Z,1.41
2023-03-02T02:45:37.213Z,1.40
2023-03-02T02:47:42.241Z,1.37
2023-03-02T02:49:48.270Z,1.35
2023-03-02T02:51:51.173Z,1.34
2023-03-02T02:54:03.229Z,1.34
2023-03-02T02:56:12.332Z,1.34
2023-03-02T02:58:46.397Z,1.32
2023-03-02T03:00:49.805Z,1.30
2023-03-02T03:03:05.649Z,1.28
2023-03-02T03:05:14.527Z,1.28
2023-03-02T03:07:25.139Z,1.27
2023-03-02T03:09:30.139Z,1.27
2023-03-02T03:11:35.989Z,1.24
2023-03-02T03:13:43.420Z,1.21
2023-03-02T03:15:47.937Z,1.20
2023-03-02T03:17:58.412Z,1.19
2023-03-02T03:20:10.779Z,1.17
2023-03-02T03:22:20.602Z,1.15
2023-03-02T03:24:26.365Z,1.14
2023-03-02T03:26:29.915Z,1.15
2023-03-02T03:28:33.298Z,1.16
2023-03-02T03:30:36.495Z,1.18
2023-03-02T03:32:40.002Z,1.20
2023-03-02T03:34:43.677Z,1.21
2023-03-02T03:36:51.503Z,1.19
2023-03-02T03:38:55.670Z,1.17
2023-03-02T03:40:59.475Z,1.14
2023-03-02T03:43:04.599Z,1.12
2023-03-02T03:45:09.017Z,1.10
2023-03-02T03:47:12.317Z,1.06
2023-03-02T03:49:15.665Z,1.04
2023-03-02T03:51:19.067Z,1.05
2023-03-02T03:53:22.359Z,1.02
2023-03-02T03:55:28.365Z,1.02
2023-03-02T03:57:32.341Z,1.02
2023-03-02T03:59:35.914Z,1.01
2023-03-02T04:01:59.977Z,1.01
2023-03-02T04:04:11.132Z,1.01
2023-03-02T04:06:18.935Z,1.02
2023-03-02T04:08:22.869Z,1.03
2023-03-02T04:10:25.524Z,1.03
2023-03-02T04:12:30.981Z,1.04
2023-03-02T04:14:34.244Z,1.04
2023-03-02T04:16:38.584Z,1.05
2023-03-02T04:18:43.289Z,1.06
2023-03-02T04:20:46.069Z,1.08
2023-03-02T04:22:53.016Z,1.10
2023-03-02T04:24:59.395Z,1.12
2023-03-02T04:27:02.838Z,1.13
2023-03-02T04:29:07.187Z,1.13
2023-03-02T04:31:11.251Z,1.14
2023-03-02T04:33:14.511Z,1.13
2023-03-02T04:35:17.932Z,1.11
2023-03-02T04:37:20.999Z,1.08
2023-03-02T04:39:24.865Z,1.08
2023-03-02T04:41:28.300Z,1.08
2023-03-02T04:43:32.320Z,1.08
2023-03-02T04:45:35.100Z,1.08
2023-03-02T04:47:37.897Z,1.06
2023-03-02T04:49:41.163Z,1.05
2023-03-02T04:51:49.510Z,1.03
2023-03-02T04:53:57.708Z,1.00
2023-03-02T04:56:02.073Z,0.98
2023-03-02T04:58:08.036Z,0.97
2023-03-02T05:00:12.859Z,0.96
2023-03-02T05:02:16.317Z,0.95
2023-03-02T05:04:19.222Z,0.94
2023-03-02T05:06:24.559Z,0.93
2023-03-02T05:08:28.375Z,0.91
2023-03-02T05:10:31.382Z,0.89
2023-03-02T05:12:55.344Z,0.86
2023-03-02T05:14:58.123Z,0.85
2023-03-02T05:17:00.813Z,0.83
2023-03-02T05:19:06.434Z,0.80
2023-03-02T05:21:09.793Z,0.79
2023-03-02T05:23:26.130Z,0.77
2023-03-02T05:25:31.462Z,0.79
2023-03-02T05:27:35.596Z,0.80
2023-03-02T05:29:40.403Z,0.83
2023-03-02T05:31:45.209Z,0.86
2023-03-02T05:33:48.072Z,0.89
2023-03-02T05:35:51.659Z,0.94
2023-03-02T05:37:54.684Z,0.95
2023-03-02T05:39:57.488Z,0.96
2023-03-02T05:42:00.188Z,0.99
2023-03-02T05:44:03.557Z,0.99
2023-03-02T05:46:07.738Z,0.99
2023-03-02T05:48:13.596Z,0.97
2023-03-02T05:50:16.968Z,0.97
2023-03-02T05:52:19.841Z,0.96
2023-03-02T05:54:31.568Z,0.95
2023-03-02T05:56:40.047Z,0.94
2023-03-02T05:58:42.843Z,0.92
2023-03-02T06:00:47.078Z,0.91
2023-03-02T06:02:50.244Z,0.91
2023-03-02T06:05:07.212Z,0.93
2023-03-02T06:07:11.883Z,0.95
2023-03-02T06:09:15.457Z,0.95
2023-03-02T06:11:20.406Z,0.94
2023-03-02T06:13:25.106Z,0.94
2023-03-02T06:15:30.037Z,0.93
2023-03-02T06:17:33.407Z,0.94
2023-03-02T06:19:39.026Z,0.95
2023-03-02T06:21:42.031Z,0.94
2023-03-02T06:23:44.863Z,0.96
2023-03-02T06:25:48.946Z,0.97
2023-03-02T06:27:53.720Z,0.97
2023-03-02T06:29:56.676Z,0.97
2023-03-02T06:31:59.691Z,0.98
2023-03-02T06:34:02.480Z,0.98
2023-03-02T06:36:06.577Z,0.98
2023-03-02T06:38:09.456Z,1.00
2023-03-02T06:40:15.488Z,1.03
2023-03-02T06:42:24.722Z,1.07
2023-03-02T06:44:27.455Z,1.13
2023-03-02T06:46:30.247Z,1.15
2023-03-02T06:48:33.117Z,1.18
2023-03-02T06:50:35.929Z,1.21
2023-03-02T06:52:39.712Z,1.24
2023-03-02T06:54:42.987Z,1.25
2023-03-02T06:56:46.181Z,1.23
2023-03-02T06:58:48.964Z,1.22
2023-03-02T07:00:53.247Z,1.22
2023-03-02T07:02:57.661Z,1.25
2023-03-02T07:05:01.078Z,1.27
2023-03-02T07:07:03.928Z,1.29
2023-03-02T07:09:08.210Z,1.33
2023-03-02T07:11:12.578Z,1.37
2023-03-02T07:13:15.428Z,1.41
2023-03-02T07:15:18.610Z,1.45
2023-03-02T07:17:21.288Z,1.48
2023-03-02T07:19:24.544Z,1.51
2023-03-02T07:21:27.592Z,1.55
2023-03-02T07:23:30.755Z,1.60
2023-03-02T07:25:33.765Z,1.66
2023-03-02T07:27:38.066Z,1.72
2023-03-02T07:29:40.965Z,1.77
2023-03-02T07:31:44.358Z,1.81
2023-03-02T07:33:47.631Z,1.86
2023-03-02T07:35:53.599Z,1.90
2023-03-02T07:37:56.495Z,1.95
2023-03-02T07:40:00.818Z,2.00
2023-03-02T07:42:04.524Z,2.06
2023-03-02T07:44:07.390Z,2.12
2023-03-02T07:46:10.781Z,2.18
2023-03-02T07:48:13.607Z,2.23
2023-03-02T07:50:17.899Z,2.26
2023-03-02T07:52:20.947Z,2.30
2023-03-02T07:54:26.962Z,2.35
2023-03-02T07:56:29.747Z,2.39
2023-03-02T07:58:32.552Z,2.44
2023-03-02T08:00:36.983Z,2.50
2023-03-02T08:02:43.095Z,2.54
2023-03-02T08:04:46.281Z,2.59
2023-03-02T08:06:49.080Z,2.64
2023-03-02T08:08:53.484Z,2.70
2023-03-02T08:10:56.333Z,2.76
2023-03-02T08:13:03.987Z,2.79
2023-03-02T08:15:10.213Z,2.84
2023-03-02T08:17:13.212Z,2.90
2023-03-02T08:19:16.705Z,2.95
2023-03-02T08:21:22.566Z,3.00
2023-03-02T08:23:26.466Z,3.05
2023-03-02T08:25:29.504Z,3.10
2023-03-02T08:27:33.466Z,3.15
2023-03-02T08:29:37.033Z,3.21
2023-03-02T08:31:40.314Z,3.28
2023-03-02T08:33:43.098Z,3.35
2023-03-02T08:35:56.942Z,3.40
2023-03-02T08:37:59.946Z,3.48
2023-03-02T08:40:02.817Z,3.54
2023-03-02T08:42:05.902Z,3.61
2023-03-02T08:44:11.757Z,3.66
2023-03-02T08:46:17.287Z,3.74
2023-03-02T08:48:21.580Z,3.82
2023-03-02T08:50:24.265Z,3.89
2023-03-02T08:52:27.103Z,3.98
2023-03-02T08:54:30.427Z,4.06
2023-03-02T08:56:37.152Z,4.13
2023-03-02T08:58:40.085Z,4.21
2023-03-02T09:00:43.184Z,4.28
2023-03-02T09:02:46.047Z,4.36
2023-03-02T09:04:48.850Z,4.43
2023-03-02T09:06:51.964Z,4.51
2023-03-02T09:08:55.940Z,4.58
2023-03-02T09:10:59.074Z,4.66
2023-03-02T09:13:02.619Z,4.74
2023-03-02T09:15:06.074Z,4.80
2023-03-02T09:17:09.521Z,4.88
2023-03-02T09:19:14.390Z,4.96
2023-03-02T09:21:17.501Z,5.03
2023-03-02T09:23:21.120Z,5.10
2023-03-02T09:25:25.449Z,5.17
2023-03-02T09:27:29.186Z,5.24
2023-03-02T09:29:32.186Z,5.30
2023-03-02T09:31:36.967Z,5.36
2023-03-02T09:33:40.133Z,5.42
2023-03-02T09:35:44.039Z,5.48
2023-03-02T09:37:47.048Z,5.54
2023-03-02T09:39:49.909Z,5.60
2023-03-02T09:42:11.262Z,5.67
2023-03-02T09:44:29.752Z,5.73
2023-03-02T09:46:37.733Z,5.79
2023-03-02T09:48:49.239Z,5.85
2023-03-02T09:51:04.275Z,5.92
2023-03-02T09:53:39.800Z,5.99
2023-03-02T09:55:46.523Z,6.06
2023-03-02T09:57:50.497Z,6.12
2023-03-02T10:00:12.730Z,6.19
2023-03-02T10:02:47.530Z,6.25
2023-03-02T10:05:03.371Z,6.33
2023-03-02T10:07:27.954Z,6.40
2023-03-02T10:09:31.681Z,6.48
2023-03-02T10:12:15.163Z,6.54
2023-03-02T10:14:26.204Z,6.64
2023-03-02T10:16:46.459Z,6.70
2023-03-02T10:19:05.466Z,6.77
2023-03-02T10:21:38.277Z,6.85
2023-03-02T10:23:50.721Z,6.95
2023-03-02T10:25:58.338Z,7.01
2023-03-02T10:28:23.042Z,7.06
2023-03-02T10:30:31.773Z,7.14
2023-03-02T10:32:43.508Z,7.20
2023-03-02T10:34:48.521Z,7.25
2023-03-02T10:36:52.090Z,7.30
2023-03-02T10:38:56.904Z,7.36
2023-03-02T10:41:03.567Z,7.41
2023-03-02T10:43:07.703Z,7.46
2023-03-02T10:45:24.286Z,7.51
2023-03-02T10:47:29.210Z,7.59
2023-03-02T10:49:39.433Z,7.64
2023-03-02T10:51:44.090Z,7.71
2023-03-02T10:53:47.067Z,7.75
2023-03-02T10:55:52.906Z,7.79
2023-03-02T10:58:22.842Z,7.86
2023-03-02T11:00:30.446Z,7.93
2023-03-02T11:02:37.351Z,7.99
2023-03-02T11:04:41.141Z,8.04
2023-03-02T11:06:44.818Z,8.09
2023-03-02T11:09:04.850Z,8.15
2023-03-02T11:11:24.480Z,8.19
2023-03-02T11:13:37.224Z,8.24
2023-03-02T11:15:46.441Z,8.28
2023-03-02T11:17:55.192Z,8.33
2023-03-02T11:19:58.966Z,8.38
2023-03-02T11:22:16.914Z,8.42
2023-03-02T11:24:24.457Z,8.48
2023-03-02T11:26:34.018Z,8.54
2023-03-02T11:28:41.654Z,8.61
2023-03-02T11:30:49.572Z,8.67
2023-03-02T11:33:03.213Z,8.72
2023-03-02T11:35:29.516Z,8.77
2023-03-02T11:37:52.108Z,8.83
2023-03-02T11:40:14.474Z,8.89
2023-03-02T11:42:26.298Z,8.94
2023-03-02T11:44:30.422Z,8.98
2023-03-02T11:46:33.894Z,9.02
2023-03-02T11:48:44.997Z,9.06
2023-03-02T11:51:14.529Z,9.11
2023-03-02T11:53:21.747Z,9.18
2023-03-02T11:55:34.229Z,9.21
2023-03-02T11:57:41.008Z,9.25
2023-03-02T11:59:43.811Z,9.29
2023-03-02T12:01:51.612Z,9.33
2023-03-02T12:04:08.584Z,9.37
2023-03-02T12:06:15.133Z,9.43
2023-03-02T12:08:20.042Z,9.48
2023-03-02T12:10:34.793Z,9.52
2023-03-02T12:12:58.306Z,9.56
2023-03-02T12:15:01.867Z,9.60
2023-03-02T12:17:25.557Z,9.63
2023-03-02T12:19:40.662Z,9.66
2023-03-02T12:21:55.453Z,9.70
2023-03-02T12:24:00.361Z,9.75
2023-03-02T12:26:21.594Z,9.81
2023-03-02T12:28:44.056Z,9.88
2023-03-02T12:30:56.563Z,9.91
2023-03-02T12:33:22.767Z,9.93
2023-03-02T12:35:26.897Z,9.96
2023-03-02T12:37:35.071Z,10.02
2023-03-02T12:40:15.847Z,10.06
2023-03-02T12:42:55.881Z,10.12
2023-03-02T12:45:22.999Z,10.16
2023-03-02T12:47:30.064Z,10.20
2023-03-02T12:49:46.836Z,10.23
2023-03-02T12:51:51.732Z,10.27
2023-03-02T12:54:13.239Z,10.31
2023-03-02T12:56:25.317Z,10.36
2023-03-02T12:58:29.154Z,10.40
2023-03-02T13:00:35.338Z,10.44
2023-03-02T13:02:47.075Z,10.48
2023-03-02T13:04:57.572Z,10.51
2023-03-02T13:07:05.173Z,10.55
2023-03-02T13:09:15.601Z,10.58
2023-03-02T13:11:27.475Z,10.61
2023-03-02T13:13:44.785Z,10.66
2023-03-02T13:15:59.936Z,10.71
2023-03-02T13:18:03.713Z,10.77
2023-03-02T13:20:07.104Z,10.81
2023-03-02T13:22:12.638Z,10.83
2023-03-02T13:24:47.837Z,10.84
2023-03-02T13:27:21.205Z,10.83
2023-03-02T13:29:28.528Z,10.83
2023-03-02T13:31:32.813Z,10.81
2023-03-02T13:33:45.221Z,10.81
2023-03-02T13:35:48.423Z,10.82
2023-03-02T13:37:58.838Z,10.79
2023-03-02T13:40:04.661Z,10.76
2023-03-02T13:42:26.792Z,10.78
2023-03-02T13:44:32.757Z,10.78
2023-03-02T13:46:36.693Z,10.78
2023-03-02T13:48:39.730Z,10.75
2023-03-02T13:50:52.050Z,10.71
2023-03-02T13:52:57.748Z,10.71
2023-03-02T13:55:01.260Z,10.70
2023-03-02T13:57:06.223Z,10.69
2023-03-02T13:59:18.749Z,10.70
2023-03-02T14:01:24.346Z,10.71
2023-03-02T14:03:30.739Z,10.69
2023-03-02T14:05:34.667Z,10.68
2023-03-02T14:07:37.488Z,10.69
2023-03-02T14:09:40.318Z,10.72
2023-03-02T14:11:52.694Z,10.77
2023-03-02T14:13:56.476Z,10.80
2023-03-02T14:15:59.609Z,10.81
2023-03-02T14:18:02.771Z,10.83
2023-03-02T14:20:07.673Z,10.84
2023-03-02T14:22:11.554Z,10.86
2023-03-02T14:24:17.733Z,10.88
2023-03-02T14:26:38.071Z,10.91
2023-03-02T14:28:41.308Z,10.95
2023-03-02T14:30:45.152Z,10.99
2023-03-02T14:32:48.673Z,11.01
2023-03-02T14:34:51.634Z,11.08
2023-03-02T14:36:59.010Z,11.17
2023-03-02T14:39:16.807Z,11.26
2023-03-02T14:41:27.963Z,11.33
2023-03-02T14:43:32.380Z,11.40
2023-03-02T14:45:35.125Z,11.48
2023-03-02T14:47:38.042Z,11.53
2023-03-02T14:49:40.805Z,11.55
2023-03-02T14:51:47.260Z,11.56
2023-03-02T14:53:51.015Z,11.54
2023-03-02T14:55:53.914Z,11.52
2023-03-02T14:58:05.224Z,11.55
2023-03-02T15:00:13.146Z,11.59
2023-03-02T15:02:25.126Z,11.61
2023-03-02T15:04:28.684Z,11.63
2023-03-02T15:06:35.098Z,11.62
2023-03-02T15:08:38.422Z,11.63
2023-03-02T15:10:42.877Z,11.62
2023-03-02T15:12:45.989Z,11.60
2023-03-02T15:14:48.700Z,11.59
2023-03-02T15:16:51.370Z,11.52
2023-03-02T15:18:54.243Z,11.41
2023-03-02T15:20:57.268Z,11.29
2023-03-02T15:23:01.512Z,11.19
2023-03-02T15:25:07.745Z,11.11
2023-03-02T15:27:12.206Z,11.01
2023-03-02T15:29:16.270Z,10.94
2023-03-02T15:31:19.290Z,10.87
2023-03-02T15:33:24.433Z,10.77
2023-03-02T15:35:29.356Z,10.65
2023-03-02T15:37:32.238Z,10.57
2023-03-02T15:39:35.030Z,10.48
2023-03-02T15:41:38.074Z,10.43
2023-03-02T15:43:43.471Z,10.36
2023-03-02T15:45:46.678Z,10.31
2023-03-02T15:47:49.405Z,10.28
2023-03-02T15:49:52.274Z,10.24
2023-03-02T15:51:58.008Z,10.18
2023-03-02T15:54:02.218Z,10.12
2023-03-02T15:56:07.901Z,10.08
2023-03-02T15:58:10.762Z,10.03
2023-03-02T16:00:14.500Z,9.99
2023-03-02T16:02:17.777Z,9.91
2023-03-02T16:04:22.840Z,9.85
2023-03-02T16:06:27.584Z,9.80
2023-03-02T16:08:31.106Z,9.74
2023-03-02T16:10:36.306Z,9.70
2023-03-02T16:12:41.500Z,9.66
2023-03-02T16:14:44.556Z,9.60
2023-03-02T16:16:49.253Z,9.56
2023-03-02T16:18:57.620Z,9.52
2023-03-02T16:21:02.923Z,9.48
2023-03-02T16:23:09.703Z,9.43
2023-03-02T16:25:12.744Z,9.39
2023-03-02T16:27:15.546Z,9.35
2023-03-02T16:29:18.715Z,9.30
2023-03-02T16:31:21.526Z,9.23
2023-03-02T16:33:29.108Z,9.15
2023-03-02T16:35:33.798Z,9.08
2023-03-02T16:37:36.991Z,9.03
2023-03-02T16:39:39.705Z,8.98
2023-03-02T16:41:44.717Z,8.92
2023-03-02T16:43:53.887Z,8.84
2023-03-02T16:45:56.724Z,8.79
2023-03-02T16:48:00.784Z,8.72
2023-03-02T16:50:05.867Z,8.63
2023-03-02T16:52:11.397Z,8.53
2023-03-02T16:54:19.883Z,8.47
2023-03-02T16:56:22.916Z,8.43
2023-03-02T16:58:26.245Z,8.40
2023-03-02T17:00:31.346Z,8.35
2023-03-02T17:02:34.551Z,8.28
2023-03-02T17:04:39.038Z,8.19
2023-03-02T17:07:00.512Z,8.10
2023-03-02T17:09:04.343Z,8.02
2023-03-02T17:11:08.238Z,7.93
2023-03-02T17:13:12.644Z,7.86
2023-03-02T17:15:16.465Z,7.80
2023-03-02T17:17:20.382Z,7.74
2023-03-02T17:19:26.649Z,7.69
2023-03-02T17:21:31.327Z,7.67
2023-03-02T17:23:34.101Z,7.62
2023-03-02T17:25:36.830Z,7.59
2023-03-02T17:27:40.120Z,7.54
2023-03-02T17:29:42.991Z,7.49
2023-03-02T17:31:45.780Z,7.42
2023-03-02T17:33:49.301Z,7.36
2023-03-02T17:35:53.389Z,7.32
2023-03-02T17:37:56.305Z,7.27
2023-03-02T17:40:00.074Z,7.26
2023-03-02T17:42:03.302Z,7.23
2023-03-02T17:44:06.333Z,7.20
2023-03-02T17:46:23.493Z,7.15
2023-03-02T17:48:26.662Z,7.08
2023-03-02T17:50:31.882Z,7.03
2023-03-02T17:52:35.359Z,6.98
2023-03-02T17:54:39.170Z,6.92
2023-03-02T17:56:46.673Z,6.85
2023-03-02T17:59:02.614Z,6.77
2023-03-02T18:01:07.534Z,6.72
2023-03-02T18:03:11.628Z,6.70
2023-03-02T18:05:15.542Z,6.67
2023-03-02T18:07:20.285Z,6.63
2023-03-02T18:09:23.496Z,6.58
2023-03-02T18:11:28.650Z,6.53
2023-03-02T18:13:34.259Z,6.49
2023-03-02T18:15:39.522Z,6.47
2023-03-02T18:17:45.453Z,6.47
2023-03-02T18:19:49.472Z,6.47
2023-03-02T18:21:54.073Z,6.46
2023-03-02T18:24:02.453Z,6.41
2023-03-02T18:26:05.772Z,6.34
2023-03-02T18:28:10.631Z,6.31
2023-03-02T18:30:15.629Z,6.30
2023-03-02T18:32:19.161Z,6.26
2023-03-02T18:34:22.836Z,6.24
2023-03-02T18:36:27.342Z,6.20
2023-03-02T18:38:31.884Z,6.14
2023-03-02T18:40:36.688Z,6.09
2023-03-02T18:42:40.386Z,6.04
2023-03-02T18:44:43.339Z,5.99
2023-03-02T18:46:48.690Z,5.92
2023-03-02T18:48:53.660Z,5.86
2023-03-02T18:50:57.502Z,5.80
2023-03-02T18:53:01.859Z,5.77
2023-03-02T18:55:08.958Z,5.72
2023-03-02T18:57:14.355Z,5.69
2023-03-02T18:59:18.788Z,5.67
2023-03-02T19:01:26.180Z,5.65
2023-03-02T19:03:30.967Z,5.63
2023-03-02T19:05:33.666Z,5.63
2023-03-02T19:07:37.308Z,5.65
2023-03-02T19:09:41.697Z,5.60
2023-03-02T19:11:46.953Z,5.54
2023-03-02T19:13:50.493Z,5.48
2023-03-02T19:15:54.956Z,5.41
2023-03-02T19:17:58.738Z,5.34
2023-03-02T19:20:02.699Z,5.28
2023-03-02T19:22:09.166Z,5.22
2023-03-02T19:24:12.804Z,5.18
2023-03-02T19:26:16.284Z,5.18
2023-03-02T19:28:21.802Z,5.16
2023-03-02T19:30:27.519Z,5.15
2023-03-02T19:32:31.176Z,5.10
2023-03-02T19:34:34.771Z,5.05
2023-03-02T19:36:39.397Z,5.03
2023-03-02T19:38:44.329Z,5.05
2023-03-02T19:40:47.743Z,5.06
2023-03-02T19:42:53.734Z,5.09
2023-03-02T19:44:58.164Z,5.11
2023-03-02T19:47:01.556Z,5.10
2023-03-02T19:49:09.622Z,5.08
2023-03-02T19:51:14.735Z,5.06
2023-03-02T19:53:18.820Z,5.01
2023-03-02T19:55:24.390Z,4.97
2023-03-02T19:57:28.909Z,4.94
2023-03-02T19:59:33.713Z,4.88
2023-03-02T20:01:38.034Z,4.90
2023-03-02T20:03:40.989Z,4.89
2023-03-02T20:05:45.242Z,4.91
2023-03-02T20:07:48.965Z,4.91
2023-03-02T20:09:55.062Z,4.90
2023-03-02T20:12:00.130Z,4.87
2023-03-02T20:14:03.635Z,4.84
2023-03-02T20:16:08.431Z,4.83
2023-03-02T20:18:23.290Z,4.81
2023-03-02T20:20:28.011Z,4.78
2023-03-02T20:22:32.231Z,4.75
2023-03-02T20:24:37.272Z,4.68
2023-03-02T20:26:43.227Z,4.64
2023-03-02T20:28:48.970Z,4.61
2023-03-02T20:30:56.670Z,4.60
2023-03-02T20:33:01.536Z,4.58
2023-03-02T20:35:05.072Z,4.57
2023-03-02T20:37:17.576Z,4.54
2023-03-02T20:39:26.913Z,4.50
2023-03-02T20:41:31.279Z,4.47
2023-03-02T20:43:35.452Z,4.43
2023-03-02T20:45:38.808Z,4.40
2023-03-02T20:47:43.567Z,4.37
2023-03-02T20:49:47.453Z,4.35
2023-03-02T20:51:55.040Z,4.33
2023-03-02T20:53:58.634Z,4.31
2023-03-02T20:56:03.508Z,4.29
2023-03-02T20:58:08.001Z,4.27
2023-03-02T21:00:18.605Z,4.23
2023-03-02T21:02:21.463Z,4.18
2023-03-02T21:04:24.756Z,4.12
2023-03-02T21:06:29.780Z,4.08
2023-03-02T21:08:39.181Z,4.04
2023-03-02T21:10:43.776Z,4.00
2023-03-02T21:12:49.553Z,3.96
2023-03-02T21:14:53.238Z,3.94
2023-03-02T21:16:56.445Z,3.93
2023-03-02T21:18:59.715Z,3.90
2023-03-02T21:21:03.325Z,3.88
2023-03-02T21:23:07.130Z,3.86
2023-03-02T21:25:11.124Z,3.84
2023-03-02T21:27:14.217Z,3.83
2023-03-02T21:29:20.509Z,3.82
2023-03-02T21:31:25.522Z,3.81
2023-03-02T21:33:29.705Z,3.82
2023-03-02T21:35:33.114Z,3.83
2023-03-02T21:37:36.487Z,3.83
2023-03-02T21:39:39.428Z,3.82
2023-03-02T21:41:42.476Z,3.82
2023-03-02T21:43:46.027Z,3.83
2023-03-02T21:45:49.440Z,3.83
2023-03-02T21:47:55.733Z,3.82
2023-03-02T21:49:58.592Z,3.80
2023-03-02T21:52:02.326Z,3.79
2023-03-02T21:54:06.554Z,3.78
2023-03-02T21:56:20.484Z,3.79
2023-03-02T21:58:23.533Z,3.78
2023-03-02T22:00:33.282Z,3.77
2023-03-02T22:02:37.286Z,3.73
2023-03-02T22:04:40.293Z,3.68
2023-03-02T22:06:43.448Z,3.64
2023-03-02T22:08:46.740Z,3.61
2023-03-02T22:10:51.612Z,3.58
2023-03-02T22:12:57.621Z,3.53
2023-03-02T22:15:04.011Z,3.50
2023-03-02T22:17:17.606Z,3.45
2023-03-02T22:19:27.245Z,3.45
2023-03-02T22:21:33.358Z,3.44
2023-03-02T22:23:36.552Z,3.37
2023-03-02T22:25:40.451Z,3.32
2023-03-02T22:27:43.670Z,3.28
2023-03-02T22:29:47.828Z,3.25
2023-03-02T22:31:53.010Z,3.23
2023-03-02T22:33:57.780Z,3.22
2023-03-02T22:36:16.199Z,3.22
2023-03-02T22:38:27.980Z,3.19
2023-03-02T22:40:35.890Z,3.13
2023-03-02T22:42:38.731Z,3.08
2023-03-02T22:44:43.224Z,3.05
2023-03-02T22:46:46.412Z,3.03
2023-03-02T22:48:51.639Z,2.99
2023-03-02T22:50:54.571Z,2.96
2023-03-02T22:53:00.325Z,2.96
2023-03-02T22:55:40.365Z,2.93
2023-03-02T22:57:43.410Z,2.90
2023-03-02T22:59:46.187Z,2.88
2023-03-02T23:01:49.218Z,2.87
2023-03-02T23:04:14.007Z,2.88
2023-03-02T23:06:47.242Z,2.91
2023-03-02T23:08:51.841Z,2.91
2023-03-02T23:11:00.427Z,2.91
2023-03-02T23:13:03.860Z,2.91
2023-03-02T23:15:17.896Z,2.90
2023-03-02T23:17:30.791Z,2.86
2023-03-02T23:19:34.632Z,2.84
2023-03-02T23:21:45.760Z,2.82
2023-03-02T23:23:49.988Z,2.82
2023-03-02T23:25:53.507Z,2.80
2023-03-02T23:27:56.824Z,2.78
2023-03-02T23:29:59.642Z,2.76
2023-03-02T23:32:03.866Z,2.75
2023-03-02T23:34:07.220Z,2.74
2023-03-02T23:36:11.223Z,2.77
2023-03-02T23:38:14.980Z,2.78
2023-03-02T23:40:18.262Z,2.77
2023-03-02T23:42:21.304Z,2.75
2023-03-02T23:44:24.485Z,2.73
2023-03-02T23:46:28.448Z,2.71
2023-03-02T23:48:31.687Z,2.68
2023-03-02T23:50:34.480Z,2.68
2023-03-02T23:52:38.770Z,2.65
2023-03-02T23:54:43.376Z,2.66
2023-03-02T23:56:46.341Z,2.69
2023-03-02T23:58:53.113Z,2.68
