createdAt,value
2019-02-02T00:00:17.799Z,0.00
2019-02-02T00:01:17.792Z,0.00
2019-02-02T00:02:17.789Z,0.00
2019-02-02T00:03:17.770Z,0.00
2019-02-02T00:04:17.829Z,0.00
2019-02-02T00:05:17.749Z,0.00
2019-02-02T00:06:17.813Z,0.00
2019-02-02T00:07:17.738Z,0.00
2019-02-02T00:08:17.721Z,0.00
2019-02-02T00:09:17.714Z,0.00
2019-02-02T00:10:17.695Z,0.00
2019-02-02T00:11:17.689Z,0.00
2019-02-02T00:12:17.684Z,0.00
2019-02-02T00:13:17.659Z,0.00
2019-02-02T00:14:17.651Z,0.00
2019-02-02T00:15:17.643Z,0.00
2019-02-02T00:16:17.632Z,0.00
2019-02-02T00:17:17.630Z,0.00
2019-02-02T00:18:17.610Z,0.00
2019-02-02T00:19:17.597Z,0.00
2019-02-02T00:20:17.589Z,0.00
2019-02-02T00:21:17.582Z,0.00
2019-02-02T00:22:17.634Z,0.00
2019-02-02T00:23:17.556Z,0.00
2019-02-02T00:24:17.576Z,0.00
2019-02-02T00:25:17.686Z,0.00
2019-02-02T00:26:17.531Z,0.00
2019-02-02T00:27:17.519Z,0.00
2019-02-02T00:28:17.528Z,0.00
2019-02-02T00:29:17.493Z,0.00
2019-02-02T00:30:17.483Z,0.00
2019-02-02T00:31:17.474Z,0.00
2019-02-02T00:32:17.461Z,0.00
2019-02-02T00:33:17.466Z,0.00
2019-02-02T00:34:17.443Z,0.00
2019-02-02T00:35:17.451Z,0.00
2019-02-02T00:36:17.419Z,0.00
2019-02-02T00:37:18.404Z,0.00
2019-02-02T00:38:17.418Z,0.00
2019-02-02T00:39:17.408Z,0.00
2019-02-02T00:40:17.382Z,0.00
2019-02-02T00:41:17.371Z,0.00
2019-02-02T00:42:17.356Z,0.00
2019-02-02T00:43:17.360Z,0.00
2019-02-02T00:44:17.337Z,0.00
2019-02-02T00:45:17.325Z,0.00
2019-02-02T00:46:17.320Z,0.00
2019-02-02T00:47:17.307Z,0.00
2019-02-02T00:48:17.305Z,0.00
2019-02-02T00:49:17.296Z,0.00
2019-02-02T00:50:17.288Z,0.00
2019-02-02T00:51:17.261Z,0.00
2019-02-02T00:52:17.263Z,0.00
2019-02-02T00:53:17.254Z,0.00
2019-02-02T00:54:17.232Z,0.00
2019-02-02T00:55:17.220Z,0.00
2019-02-02T00:56:17.208Z,0.00
2019-02-02T00:57:17.198Z,0.00
2019-02-02T00:58:17.226Z,0.00
2019-02-02T00:59:17.200Z,0.00
2019-02-02T01:00:17.194Z,0.00
2019-02-02T01:01:17.157Z,0.00
2019-02-02T01:02:17.148Z,0.00
2019-02-02T01:03:17.158Z,0.00
2019-02-02T01:04:17.164Z,0.00
2019-02-02T01:05:17.119Z,0.00
2019-02-02T01:06:17.128Z,0.00
2019-02-02T01:07:17.095Z,0.00
2019-02-02T01:08:17.098Z,0.00
2019-02-02T01:09:17.074Z,0.00
2019-02-02T01:10:17.066Z,0.00
2019-02-02T01:11:17.051Z,0.00
2019-02-02T01:12:17.042Z,0.00
2019-02-02T01:13:17.040Z,0.00
2019-02-02T01:14:17.021Z,0.00
2019-02-02T01:15:17.010Z,0.00
2019-02-02T01:16:17.003Z,0.00
2019-02-02T01:17:16.989Z,0.00
2019-02-02T01:18:17.002Z,0.00
2019-02-02T01:19:16.971Z,0.00
2019-02-02T01:20:16.990Z,0.00
2019-02-02T01:21:16.949Z,0.00
2019-02-02T01:22:16.941Z,0.00
2019-02-02T01:23:16.942Z,0.00
2019-02-02T01:24:16.918Z,0.00
2019-02-02T01:25:16.910Z,0.00
2019-02-02T01:26:17.017Z,0.00
2019-02-02T01:27:16.885Z,0.00
2019-02-02T01:28:16.884Z,0.00
2019-02-02T01:29:16.861Z,0.00
2019-02-02T01:30:16.851Z,0.00
2019-02-02T01:31:16.838Z,0.00
2019-02-02T01:32:16.831Z,0.00
2019-02-02T01:33:16.832Z,0.00
2019-02-02T01:34:16.809Z,0.00
2019-02-02T01:35:16.825Z,0.00
2019-02-02T01:36:16.785Z,0.00
2019-02-02T01:37:16.778Z,0.00
2019-02-02T01:38:16.796Z,0.00
2019-02-02T01:39:16.760Z,0.00
2019-02-02T01:40:16.743Z,0.00
2019-02-02T01:41:16.736Z,0.00
2019-02-02T01:42:16.722Z,0.00
2019-02-02T01:43:16.715Z,0.00
2019-02-02T01:44:16.722Z,0.00
2019-02-02T01:45:16.693Z,0.00
2019-02-02T01:46:16.681Z,0.00
2019-02-02T01:47:16.670Z,0.00
2019-02-02T01:48:16.658Z,0.00
2019-02-02T01:49:16.682Z,0.00
2019-02-02T01:50:16.636Z,0.00
2019-02-02T01:51:16.629Z,0.00
2019-02-02T01:52:16.624Z,0.00
2019-02-02T01:53:16.608Z,0.00
2019-02-02T01:54:16.608Z,0.00
2019-02-02T01:55:16.590Z,0.00
2019-02-02T01:56:16.573Z,0.00
2019-02-02T01:57:16.566Z,0.00
2019-02-02T01:58:17.174Z,0.00
2019-02-02T01:59:16.554Z,0.00
2019-02-02T02:00:16.540Z,0.00
2019-02-02T02:01:16.529Z,0.00
2019-02-02T02:02:16.517Z,0.00
2019-02-02T02:03:16.515Z,0.00
2019-02-02T02:04:16.500Z,0.00
2019-02-02T02:05:16.480Z,0.00
2019-02-02T02:06:16.472Z,0.00
2019-02-02T02:07:16.463Z,0.00
2019-02-02T02:08:16.457Z,0.00
2019-02-02T02:09:16.446Z,0.00
2019-02-02T02:10:16.426Z,0.00
2019-02-02T02:11:16.427Z,0.00
2019-02-02T02:12:16.406Z,0.00
2019-02-02T02:13:16.396Z,0.00
2019-02-02T02:14:16.396Z,0.00
2019-02-02T02:15:16.376Z,0.00
2019-02-02T02:16:16.362Z,0.00
2019-02-02T02:17:16.351Z,0.00
2019-02-02T02:18:16.343Z,0.00
2019-02-02T02:19:16.356Z,0.00
2019-02-02T02:20:16.361Z,0.00
2019-02-02T02:21:16.308Z,0.00
2019-02-02T02:22:16.298Z,0.00
2019-02-02T02:23:16.292Z,0.00
2019-02-02T02:24:16.294Z,0.00
2019-02-02T02:25:16.307Z,0.00
2019-02-02T02:26:16.262Z,0.00
2019-02-02T02:27:16.280Z,0.00
2019-02-02T02:28:27.481Z,0.00
2019-02-02T02:29:17.240Z,0.00
2019-02-02T02:30:16.229Z,0.00
2019-02-02T02:31:16.210Z,0.00
2019-02-02T02:32:16.201Z,0.00
2019-02-02T02:33:16.185Z,0.00
2019-02-02T02:34:16.190Z,0.00
2019-02-02T02:35:16.169Z,0.00
2019-02-02T02:36:16.160Z,0.00
2019-02-02T02:37:16.144Z,0.00
2019-02-02T02:38:16.131Z,0.00
2019-02-02T02:39:16.133Z,0.00
2019-02-02T02:40:16.112Z,0.00
2019-02-02T02:41:16.098Z,0.00
2019-02-02T02:42:16.090Z,0.00
2019-02-02T02:43:16.082Z,0.00
2019-02-02T02:44:16.080Z,0.00
2019-02-02T02:45:16.226Z,0.00
2019-02-02T02:46:16.049Z,0.00
2019-02-02T02:47:16.041Z,0.00
2019-02-02T02:48:16.026Z,0.00
2019-02-02T02:49:16.028Z,0.00
2019-02-02T02:50:16.026Z,0.00
2019-02-02T02:51:15.994Z,0.00
2019-02-02T02:52:15.983Z,0.00
2019-02-02T02:53:15.973Z,0.00
2019-02-02T02:54:15.996Z,0.00
2019-02-02T02:55:15.960Z,0.00
2019-02-02T02:56:15.940Z,0.00
2019-02-02T02:57:15.933Z,0.00
2019-02-02T02:58:15.933Z,0.00
2019-02-02T02:59:15.913Z,0.00
2019-02-02T03:00:15.910Z,0.00
2019-02-02T03:01:15.892Z,0.00
2019-02-02T03:02:15.881Z,0.00
2019-02-02T03:03:15.869Z,0.00
2019-02-02T03:04:15.863Z,0.00
2019-02-02T03:05:15.858Z,0.00
2019-02-02T03:06:15.835Z,0.00
2019-02-02T03:07:15.823Z,0.00
2019-02-02T03:08:15.814Z,0.00
2019-02-02T03:09:15.804Z,0.00
2019-02-02T03:10:15.812Z,0.00
2019-02-02T03:11:15.781Z,0.00
2019-02-02T03:12:15.773Z,0.00
2019-02-02T03:13:15.775Z,0.00
2019-02-02T03:14:15.759Z,0.00
2019-02-02T03:15:15.763Z,0.00
2019-02-02T03:16:15.733Z,0.00
2019-02-02T03:17:15.719Z,0.00
2019-02-02T03:18:15.718Z,0.00
2019-02-02T03:19:15.697Z,0.00
2019-02-02T03:20:15.704Z,0.00
2019-02-02T03:21:15.678Z,0.00
2019-02-02T03:22:15.717Z,0.00
2019-02-02T03:23:15.668Z,0.00
2019-02-02T03:24:15.649Z,0.00
2019-02-02T03:25:15.660Z,0.00
2019-02-02T03:26:15.801Z,0.00
2019-02-02T03:27:15.615Z,0.00
2019-02-02T03:28:15.603Z,0.00
2019-02-02T03:29:15.594Z,0.00
2019-02-02T03:30:15.612Z,0.00
2019-02-02T03:31:15.581Z,0.00
2019-02-02T03:32:15.567Z,0.00
2019-02-02T03:33:15.550Z,0.00
2019-02-02T03:34:15.549Z,0.00
2019-02-02T03:35:15.543Z,0.00
2019-02-02T03:36:15.524Z,0.00
2019-02-02T03:37:15.506Z,0.00
2019-02-02T03:38:15.498Z,0.00
2019-02-02T03:39:15.486Z,0.00
2019-02-02T03:40:15.488Z,0.00
2019-02-02T03:41:15.469Z,0.00
2019-02-02T03:42:15.457Z,0.00
2019-02-02T03:43:15.441Z,0.00
2019-02-02T03:44:15.432Z,0.00
2019-02-02T03:45:15.434Z,0.00
2019-02-02T03:46:15.417Z,0.00
2019-02-02T03:47:15.405Z,0.00
2019-02-02T03:48:15.388Z,0.00
2019-02-02T03:49:15.381Z,0.00
2019-02-02T03:50:15.392Z,0.00
2019-02-02T03:51:15.363Z,0.00
2019-02-02T03:52:15.365Z,0.00
2019-02-02T03:53:15.341Z,0.00
2019-02-02T03:54:15.324Z,0.00
2019-02-02T03:55:15.335Z,0.00
2019-02-02T03:56:15.304Z,0.00
2019-02-02T03:57:15.292Z,0.00
2019-02-02T03:58:15.284Z,0.00
2019-02-02T03:59:15.277Z,0.00
2019-02-02T04:00:15.287Z,0.00
2019-02-02T04:01:15.258Z,0.00
2019-02-02T04:02:15.244Z,0.00
2019-02-02T04:03:15.232Z,0.00
2019-02-02T04:04:15.219Z,0.00
2019-02-02T04:05:15.438Z,0.00
2019-02-02T04:06:15.200Z,0.00
2019-02-02T04:07:15.201Z,0.00
2019-02-02T04:08:15.177Z,0.00
2019-02-02T04:09:15.176Z,0.00
2019-02-02T04:10:15.159Z,0.00
2019-02-02T04:11:15.160Z,0.00
2019-02-02T04:12:15.136Z,0.00
2019-02-02T04:13:15.131Z,0.00
2019-02-02T04:14:15.117Z,0.00
2019-02-02T04:15:15.109Z,0.00
2019-02-02T04:16:15.103Z,0.00
2019-02-02T04:17:15.083Z,0.00
2019-02-02T04:18:15.072Z,0.00
2019-02-02T04:19:15.063Z,0.00
2019-02-02T04:20:15.052Z,0.00
2019-02-02T04:21:15.053Z,0.00
2019-02-02T04:22:15.028Z,0.00
2019-02-02T04:23:15.021Z,0.00
2019-02-02T04:24:15.010Z,0.00
2019-02-02T04:25:15.004Z,0.00
2019-02-02T04:26:15.002Z,0.00
2019-02-02T04:27:14.978Z,0.00
2019-02-02T04:28:14.967Z,0.00
2019-02-02T04:29:17.813Z,0.00
2019-02-02T04:30:14.947Z,0.00
2019-02-02T04:31:14.946Z,0.00
2019-02-02T04:32:14.923Z,0.00
2019-02-02T04:33:14.923Z,0.00
2019-02-02T04:34:14.907Z,0.00
2019-02-02T04:35:14.894Z,0.00
2019-02-02T04:36:14.895Z,0.00
2019-02-02T04:37:14.876Z,0.00
2019-02-02T04:38:14.860Z,0.00
2019-02-02T04:39:14.865Z,0.00
2019-02-02T04:40:14.991Z,0.00
2019-02-02T04:41:14.838Z,0.00
2019-02-02T04:42:14.817Z,0.00
2019-02-02T04:43:14.808Z,0.00
2019-02-02T04:44:14.805Z,0.00
2019-02-02T04:45:14.785Z,0.00
2019-02-02T04:46:14.789Z,0.00
2019-02-02T04:47:14.767Z,0.00
2019-02-02T04:48:14.754Z,0.00
2019-02-02T04:49:14.749Z,0.00
2019-02-02T04:50:14.740Z,0.00
2019-02-02T04:51:14.732Z,0.00
2019-02-02T04:52:14.712Z,0.00
2019-02-02T04:53:14.703Z,0.00
2019-02-02T04:54:14.699Z,0.00
2019-02-02T04:55:14.695Z,0.00
2019-02-02T04:56:14.682Z,0.00
2019-02-02T04:57:14.658Z,0.00
2019-02-02T04:58:14.649Z,0.00
2019-02-02T04:59:14.638Z,0.00
2019-02-02T05:00:14.638Z,0.00
2019-02-02T05:01:14.653Z,0.00
2019-02-02T05:02:14.609Z,0.00
2019-02-02T05:03:14.599Z,0.00
2019-02-02T05:04:14.585Z,0.00
2019-02-02T05:05:14.576Z,0.00
2019-02-02T05:06:14.577Z,0.00
2019-02-02T05:07:14.593Z,0.00
2019-02-02T05:08:14.552Z,0.00
2019-02-02T05:09:14.552Z,0.00
2019-02-02T05:10:14.529Z,0.00
2019-02-02T05:11:14.546Z,0.00
2019-02-02T05:12:14.506Z,0.00
2019-02-02T05:13:14.496Z,0.00
2019-02-02T05:14:14.480Z,0.00
2019-02-02T05:15:14.472Z,0.00
2019-02-02T05:16:14.484Z,0.00
2019-02-02T05:17:14.480Z,0.00
2019-02-02T05:18:14.445Z,0.00
2019-02-02T05:19:14.430Z,0.00
2019-02-02T05:20:14.418Z,0.00
2019-02-02T05:21:14.721Z,0.00
2019-02-02T05:22:14.394Z,0.00
2019-02-02T05:23:14.389Z,0.00
2019-02-02T05:24:14.378Z,0.00
2019-02-02T05:25:14.366Z,0.00
2019-02-02T05:26:14.355Z,0.00
2019-02-02T05:27:14.360Z,0.00
2019-02-02T05:28:14.334Z,0.00
2019-02-02T05:29:14.326Z,0.00
2019-02-02T05:30:14.318Z,0.00
2019-02-02T05:31:14.300Z,0.00
2019-02-02T05:32:14.307Z,0.00
2019-02-02T05:33:14.282Z,0.00
2019-02-02T05:34:14.271Z,0.00
2019-02-02T05:35:14.266Z,0.00
2019-02-02T05:36:14.249Z,0.00
2019-02-02T05:37:14.259Z,0.00
2019-02-02T05:38:14.225Z,0.00
2019-02-02T05:39:14.218Z,0.00
2019-02-02T05:40:14.204Z,0.00
2019-02-02T05:41:14.193Z,0.00
2019-02-02T05:42:14.195Z,0.00
2019-02-02T05:43:14.174Z,0.00
2019-02-02T05:44:14.163Z,0.00
2019-02-02T05:45:14.155Z,0.00
2019-02-02T05:46:14.144Z,0.00
2019-02-02T05:47:14.147Z,0.00
2019-02-02T05:48:14.122Z,0.00
2019-02-02T05:49:14.111Z,0.00
2019-02-02T05:50:14.100Z,0.00
2019-02-02T05:51:14.101Z,0.00
2019-02-02T05:52:14.092Z,0.00
2019-02-02T05:53:14.069Z,0.00
2019-02-02T05:54:14.058Z,0.00
2019-02-02T05:55:14.049Z,0.00
2019-02-02T05:56:14.037Z,0.00
2019-02-02T05:57:14.036Z,0.00
2019-02-02T05:58:14.022Z,0.00
2019-02-02T05:59:14.012Z,0.00
2019-02-02T06:00:13.995Z,0.00
2019-02-02T06:01:13.987Z,0.00
2019-02-02T06:02:13.984Z,0.00
2019-02-02T06:03:13.959Z,0.00
2019-02-02T06:04:13.964Z,0.00
2019-02-02T06:05:13.940Z,0.00
2019-02-02T06:06:13.951Z,0.00
2019-02-02T06:07:13.950Z,0.00
2019-02-02T06:08:13.921Z,0.00
2019-02-02T06:09:13.907Z,0.00
2019-02-02T06:10:13.890Z,0.00
2019-02-02T06:11:13.889Z,0.00
2019-02-02T06:12:13.892Z,0.00
2019-02-02T06:13:13.859Z,0.00
2019-02-02T06:14:13.858Z,0.00
2019-02-02T06:15:13.834Z,0.00
2019-02-02T06:16:13.823Z,0.00
2019-02-02T06:17:13.827Z,0.00
2019-02-02T06:18:13.807Z,0.00
2019-02-02T06:19:13.795Z,0.00
2019-02-02T06:20:13.786Z,0.00
2019-02-02T06:21:13.775Z,0.00
2019-02-02T06:22:13.774Z,0.00
2019-02-02T06:23:13.752Z,0.00
2019-02-02T06:24:13.738Z,0.00
2019-02-02T06:25:13.731Z,0.00
2019-02-02T06:26:13.769Z,4.00
2019-02-02T06:27:13.772Z,4.00
2019-02-02T06:28:13.733Z,4.00
2019-02-02T06:29:13.690Z,0.00
2019-02-02T06:30:13.677Z,4.00
2019-02-02T06:31:13.667Z,4.00
2019-02-02T06:32:13.689Z,4.00
2019-02-02T06:33:13.648Z,4.00
2019-02-02T06:34:13.637Z,8.00
2019-02-02T06:35:13.634Z,8.00
2019-02-02T06:36:13.623Z,8.00
2019-02-02T06:37:13.622Z,8.00
2019-02-02T06:38:13.592Z,8.00
2019-02-02T06:39:13.588Z,8.00
2019-02-02T06:40:13.582Z,12.00
2019-02-02T06:41:13.570Z,12.00
2019-02-02T06:42:13.563Z,16.00
2019-02-02T06:43:13.540Z,16.00
2019-02-02T06:44:13.577Z,16.00
2019-02-02T06:45:13.521Z,20.00
2019-02-02T06:46:13.514Z,20.00
2019-02-02T06:47:13.508Z,16.00
2019-02-02T06:48:13.490Z,16.00
2019-02-02T06:49:13.478Z,20.00
2019-02-02T06:50:13.471Z,24.00
2019-02-02T06:51:13.464Z,24.00
2019-02-02T06:52:13.455Z,24.00
2019-02-02T06:53:13.440Z,32.00
2019-02-02T06:54:13.425Z,32.00
2019-02-02T06:55:13.414Z,36.00
2019-02-02T06:56:13.408Z,40.00
2019-02-02T06:57:13.404Z,44.00
2019-02-02T06:58:13.396Z,48.00
2019-02-02T06:59:13.372Z,52.00
2019-02-02T07:00:16.083Z,56.00
2019-02-02T07:01:13.359Z,60.00
2019-02-02T07:02:13.350Z,64.00
2019-02-02T07:03:13.336Z,72.00
2019-02-02T07:04:13.331Z,72.00
2019-02-02T07:05:13.316Z,80.00
2019-02-02T07:06:13.297Z,76.00
2019-02-02T07:07:13.315Z,76.00
2019-02-02T07:08:13.277Z,84.00
2019-02-02T07:09:13.267Z,92.00
2019-02-02T07:10:13.263Z,96.00
2019-02-02T07:11:13.247Z,108.00
2019-02-02T07:12:13.261Z,108.00
2019-02-02T07:13:13.226Z,116.00
2019-02-02T07:14:13.215Z,124.00
2019-02-02T07:15:13.215Z,132.00
2019-02-02T07:16:13.199Z,140.00
2019-02-02T07:17:13.196Z,140.00
2019-02-02T07:18:13.171Z,144.00
2019-02-02T07:19:13.163Z,140.00
2019-02-02T07:20:13.153Z,148.00
2019-02-02T07:21:13.140Z,152.00
2019-02-02T07:22:13.148Z,156.00
2019-02-02T07:23:13.147Z,148.00
2019-02-02T07:24:13.111Z,148.00
2019-02-02T07:25:13.110Z,148.00
2019-02-02T07:26:13.091Z,148.00
2019-02-02T07:27:13.097Z,156.00
2019-02-02T07:28:13.081Z,160.00
2019-02-02T07:29:13.060Z,164.00
2019-02-02T07:30:13.051Z,164.00
2019-02-02T07:31:13.038Z,156.00
2019-02-02T07:32:13.041Z,168.00
2019-02-02T07:33:13.039Z,172.00
2019-02-02T07:34:13.006Z,192.00
2019-02-02T07:35:12.994Z,188.00
2019-02-02T07:36:12.987Z,196.00
2019-02-02T07:37:12.975Z,200.00
2019-02-02T07:38:12.977Z,220.00
2019-02-02T07:39:12.954Z,228.00
2019-02-02T07:40:12.946Z,252.00
2019-02-02T07:41:12.932Z,264.00
2019-02-02T07:42:12.919Z,292.00
2019-02-02T07:43:12.922Z,296.00
2019-02-02T07:44:12.902Z,284.00
2019-02-02T07:45:12.888Z,292.00
2019-02-02T07:46:14.896Z,292.00
2019-02-02T07:47:12.870Z,300.00
2019-02-02T07:48:12.876Z,324.00
2019-02-02T07:49:12.849Z,324.00
2019-02-02T07:50:12.840Z,336.00
2019-02-02T07:51:12.828Z,336.00
2019-02-02T07:52:12.868Z,308.00
2019-02-02T07:53:12.814Z,308.00
2019-02-02T07:54:12.795Z,316.00
2019-02-02T07:55:12.791Z,324.00
2019-02-02T07:56:12.774Z,352.00
2019-02-02T07:57:12.764Z,384.00
2019-02-02T07:58:12.840Z,404.00
2019-02-02T07:59:12.744Z,400.00
2019-02-02T08:00:12.740Z,388.00
2019-02-02T08:01:12.722Z,372.00
2019-02-02T08:02:12.717Z,356.00
2019-02-02T08:03:12.714Z,344.00
2019-02-02T08:04:12.693Z,360.00
2019-02-02T08:05:12.805Z,384.00
2019-02-02T08:06:12.675Z,404.00
2019-02-02T08:07:12.658Z,420.00
2019-02-02T08:08:12.696Z,436.00
2019-02-02T08:09:12.639Z,496.00
2019-02-02T08:10:12.637Z,592.00
2019-02-02T08:11:12.742Z,692.00
2019-02-02T08:12:12.613Z,788.00
2019-02-02T08:13:12.615Z,788.00
2019-02-02T08:14:12.592Z,724.00
2019-02-02T08:15:12.597Z,640.00
2019-02-02T08:16:12.566Z,540.00
2019-02-02T08:17:12.559Z,464.00
2019-02-02T08:18:12.589Z,440.00
2019-02-02T08:19:12.537Z,424.00
2019-02-02T08:20:12.521Z,448.00
2019-02-02T08:21:12.511Z,456.00
2019-02-02T08:22:12.503Z,484.00
2019-02-02T08:23:12.504Z,544.00
2019-02-02T08:24:12.484Z,596.00
2019-02-02T08:25:12.469Z,616.00
2019-02-02T08:26:12.471Z,596.00
2019-02-02T08:27:12.450Z,584.00
2019-02-02T08:28:12.476Z,544.00
2019-02-02T08:29:12.433Z,500.00
2019-02-02T08:30:12.416Z,468.00
2019-02-02T08:31:12.407Z,468.00
2019-02-02T08:32:12.409Z,544.00
2019-02-02T08:33:12.396Z,648.00
2019-02-02T08:34:12.376Z,720.00
2019-02-02T08:35:12.367Z,772.00
2019-02-02T08:36:12.358Z,768.00
2019-02-02T08:37:12.344Z,748.00
2019-02-02T08:38:12.344Z,744.00
2019-02-02T08:39:12.321Z,768.00
2019-02-02T08:40:12.318Z,812.00
2019-02-02T08:41:12.300Z,932.00
2019-02-02T08:42:12.295Z,1064.00
2019-02-02T08:43:12.300Z,1040.00
2019-02-02T08:44:12.272Z,928.00
2019-02-02T08:45:12.263Z,816.00
2019-02-02T08:46:12.250Z,764.00
2019-02-02T08:47:12.273Z,744.00
2019-02-02T08:48:12.252Z,752.00
2019-02-02T08:49:12.223Z,760.00
2019-02-02T08:50:12.209Z,796.00
2019-02-02T08:51:12.196Z,772.00
2019-02-02T08:52:12.186Z,740.00
2019-02-02T08:53:12.201Z,744.00
2019-02-02T08:54:12.174Z,804.00
2019-02-02T08:55:12.328Z,828.00
2019-02-02T08:56:12.199Z,904.00
2019-02-02T08:57:12.146Z,940.00
2019-02-02T08:58:12.139Z,952.00
2019-02-02T08:59:12.114Z,960.00
2019-02-02T09:00:12.107Z,996.00
2019-02-02T09:01:12.090Z,1020.00
2019-02-02T09:02:12.092Z,1052.00
2019-02-02T09:03:12.099Z,1076.00
2019-02-02T09:04:12.072Z,1060.00
2019-02-02T09:05:12.093Z,948.00
2019-02-02T09:06:12.165Z,848.00
2019-02-02T09:07:12.030Z,804.00
2019-02-02T09:08:12.033Z,760.00
2019-02-02T09:09:12.016Z,736.00
2019-02-02T09:10:12.000Z,716.00
2019-02-02T09:11:11.989Z,720.00
2019-02-02T09:12:11.990Z,764.00
2019-02-02T09:13:11.982Z,828.00
2019-02-02T09:14:11.958Z,892.00
2019-02-02T09:15:11.944Z,956.00
2019-02-02T09:16:11.938Z,1016.00
2019-02-02T09:17:11.925Z,1076.00
2019-02-02T09:18:12.004Z,1144.00
2019-02-02T09:19:11.904Z,1184.00
2019-02-02T09:20:11.891Z,1224.00
2019-02-02T09:21:11.882Z,1220.00
2019-02-02T09:22:11.892Z,1216.00
2019-02-02T09:23:11.879Z,1196.00
2019-02-02T09:24:11.851Z,1164.00
2019-02-02T09:25:11.844Z,1144.00
2019-02-02T09:26:11.831Z,1124.00
2019-02-02T09:27:11.822Z,1116.00
2019-02-02T09:28:11.825Z,1196.00
2019-02-02T09:29:11.965Z,1292.00
2019-02-02T09:30:11.825Z,1348.00
2019-02-02T09:31:15.792Z,1396.00
2019-02-02T09:32:11.766Z,1404.00
2019-02-02T09:33:11.768Z,1360.00
2019-02-02T09:34:11.751Z,1284.00
2019-02-02T09:35:11.744Z,1224.00
2019-02-02T09:36:11.729Z,1260.00
2019-02-02T09:37:11.725Z,1364.00
2019-02-02T09:38:12.332Z,1508.00
2019-02-02T09:39:11.693Z,1596.00
2019-02-02T09:40:11.700Z,1576.00
2019-02-02T09:41:11.674Z,1496.00
2019-02-02T09:42:11.666Z,1436.00
2019-02-02T09:43:11.685Z,1420.00
2019-02-02T09:44:11.646Z,1408.00
2019-02-02T09:45:11.632Z,1376.00
2019-02-02T09:46:11.619Z,1348.00
2019-02-02T09:47:11.619Z,1276.00
2019-02-02T09:48:11.601Z,1216.00
2019-02-02T09:49:11.606Z,1204.00
2019-02-02T09:50:11.721Z,1248.00
2019-02-02T09:51:11.569Z,1340.00
2019-02-02T09:52:11.559Z,1412.00
2019-02-02T09:53:11.557Z,1420.00
2019-02-02T09:54:12.012Z,1388.00
2019-02-02T09:55:11.559Z,1364.00
2019-02-02T09:56:11.518Z,1364.00
2019-02-02T09:57:11.507Z,1360.00
2019-02-02T09:58:11.497Z,1380.00
2019-02-02T09:59:11.536Z,1408.00
2019-02-02T10:00:11.477Z,1432.00
2019-02-02T10:01:11.467Z,1460.00
2019-02-02T10:02:11.453Z,1524.00
2019-02-02T10:03:11.442Z,1620.00
2019-02-02T10:04:11.520Z,1716.00
2019-02-02T10:05:11.421Z,1752.00
2019-02-02T10:06:11.430Z,1680.00
2019-02-02T10:07:11.402Z,1508.00
2019-02-02T10:08:11.392Z,1332.00
2019-02-02T10:09:11.390Z,1216.00
2019-02-02T10:10:11.408Z,1172.00
2019-02-02T10:11:11.364Z,1164.00
2019-02-02T10:12:11.347Z,1196.00
2019-02-02T10:13:11.338Z,1268.00
2019-02-02T10:14:11.340Z,1360.00
2019-02-02T10:15:11.318Z,1460.00
2019-02-02T10:16:11.305Z,1564.00
2019-02-02T10:17:11.301Z,1632.00
2019-02-02T10:18:11.286Z,1628.00
2019-02-02T10:19:11.285Z,1536.00
2019-02-02T10:20:11.271Z,1468.00
2019-02-02T10:21:11.252Z,1440.00
2019-02-02T10:22:11.242Z,1420.00
2019-02-02T10:23:11.232Z,1380.00
2019-02-02T10:24:11.239Z,1380.00
2019-02-02T10:25:11.214Z,1448.00
2019-02-02T10:26:11.201Z,1572.00
2019-02-02T10:27:11.191Z,1660.00
2019-02-02T10:28:14.009Z,1632.00
2019-02-02T10:29:11.180Z,1572.00
2019-02-02T10:30:11.160Z,1616.00
2019-02-02T10:31:11.152Z,1760.00
2019-02-02T10:32:11.143Z,1900.00
2019-02-02T10:33:11.131Z,1952.00
2019-02-02T10:34:12.468Z,1940.00
2019-02-02T10:35:11.120Z,1940.00
2019-02-02T10:36:11.101Z,1992.00
2019-02-02T10:37:11.093Z,2100.00
2019-02-02T10:38:11.080Z,2236.00
2019-02-02T10:39:11.080Z,2332.00
2019-02-02T10:40:11.056Z,2328.00
2019-02-02T10:41:11.052Z,2200.00
2019-02-02T10:42:11.047Z,1996.00
2019-02-02T10:43:11.030Z,1792.00
2019-02-02T10:44:11.031Z,1644.00
2019-02-02T10:45:11.010Z,1576.00
2019-02-02T10:46:11.019Z,1592.00
2019-02-02T10:47:10.993Z,1624.00
2019-02-02T10:48:10.978Z,1604.00
2019-02-02T10:49:10.981Z,1512.00
2019-02-02T10:50:10.954Z,1396.00
2019-02-02T10:51:10.941Z,1296.00
2019-02-02T10:52:10.931Z,1308.00
2019-02-02T10:53:10.914Z,1360.00
2019-02-02T10:54:10.916Z,1380.00
2019-02-02T10:55:10.897Z,1344.00
2019-02-02T10:56:10.891Z,1292.00
2019-02-02T10:57:10.877Z,1220.00
2019-02-02T10:58:10.864Z,1168.00
2019-02-02T10:59:10.863Z,1176.00
2019-02-02T11:00:10.846Z,1228.00
2019-02-02T11:01:10.882Z,1296.00
2019-02-02T11:02:10.860Z,1360.00
2019-02-02T11:03:10.809Z,1408.00
2019-02-02T11:04:10.842Z,1432.00
2019-02-02T11:05:10.814Z,1432.00
2019-02-02T11:06:10.799Z,1416.00
2019-02-02T11:07:10.818Z,1444.00
2019-02-02T11:08:10.766Z,1516.00
2019-02-02T11:09:10.819Z,1576.00
2019-02-02T11:10:10.753Z,1568.00
2019-02-02T11:11:10.792Z,1504.00
2019-02-02T11:12:10.826Z,1420.00
2019-02-02T11:13:10.748Z,1324.00
2019-02-02T11:14:10.827Z,1216.00
2019-02-02T11:15:10.694Z,1132.00
2019-02-02T11:16:10.767Z,1128.00
2019-02-02T11:17:10.712Z,1216.00
2019-02-02T11:18:10.682Z,1360.00
2019-02-02T11:19:10.802Z,1468.00
2019-02-02T11:20:10.671Z,1460.00
2019-02-02T11:21:10.664Z,1392.00
2019-02-02T11:22:10.680Z,1344.00
2019-02-02T11:23:10.751Z,1340.00
2019-02-02T11:24:10.618Z,1344.00
2019-02-02T11:25:10.625Z,1304.00
2019-02-02T11:26:10.571Z,1224.00
2019-02-02T11:27:12.515Z,1140.00
2019-02-02T11:28:10.570Z,1092.00
2019-02-02T11:29:10.552Z,1084.00
2019-02-02T11:30:10.526Z,1100.00
2019-02-02T11:31:10.516Z,1136.00
2019-02-02T11:32:10.508Z,1192.00
2019-02-02T11:33:10.494Z,1248.00
2019-02-02T11:34:10.497Z,1296.00
2019-02-02T11:35:10.477Z,1304.00
2019-02-02T11:36:10.466Z,1288.00
2019-02-02T11:37:10.455Z,1280.00
2019-02-02T11:38:10.447Z,1324.00
2019-02-02T11:39:10.456Z,1408.00
2019-02-02T11:40:10.425Z,1492.00
2019-02-02T11:41:10.411Z,1512.00
2019-02-02T11:42:10.409Z,1508.00
2019-02-02T11:43:10.400Z,1500.00
2019-02-02T11:44:10.390Z,1496.00
2019-02-02T11:45:10.388Z,1476.00
2019-02-02T11:46:10.360Z,1444.00
2019-02-02T11:47:10.349Z,1392.00
2019-02-02T11:48:10.342Z,1336.00
2019-02-02T11:49:10.359Z,1304.00
2019-02-02T11:50:10.326Z,1280.00
2019-02-02T11:51:10.310Z,1252.00
2019-02-02T11:52:10.295Z,1212.00
2019-02-02T11:53:10.298Z,1180.00
2019-02-02T11:54:10.287Z,1168.00
2019-02-02T11:55:10.266Z,1160.00
2019-02-02T11:56:10.262Z,1148.00
2019-02-02T11:57:10.250Z,1120.00
2019-02-02T11:58:10.237Z,1088.00
2019-02-02T11:59:10.232Z,1048.00
2019-02-02T12:00:10.212Z,996.00
2019-02-02T12:01:10.207Z,940.00
2019-02-02T12:02:14.537Z,876.00
2019-02-02T12:03:10.181Z,824.00
2019-02-02T12:04:10.177Z,776.00
2019-02-02T12:05:10.160Z,744.00
2019-02-02T12:06:10.150Z,732.00
2019-02-02T12:07:10.143Z,728.00
2019-02-02T12:08:10.129Z,728.00
2019-02-02T12:09:10.139Z,740.00
2019-02-02T12:10:10.108Z,760.00
2019-02-02T12:11:10.099Z,796.00
2019-02-02T12:12:10.086Z,848.00
2019-02-02T12:13:10.074Z,916.00
2019-02-02T12:14:10.507Z,984.00
2019-02-02T12:15:10.058Z,1012.00
2019-02-02T12:16:10.042Z,1032.00
2019-02-02T12:17:10.056Z,1056.00
2019-02-02T12:18:11.954Z,1120.00
2019-02-02T12:19:10.021Z,1140.00
2019-02-02T12:20:09.998Z,1108.00
2019-02-02T12:21:09.987Z,1056.00
2019-02-02T12:22:09.982Z,996.00
2019-02-02T12:23:09.965Z,956.00
2019-02-02T12:24:14.325Z,904.00
2019-02-02T12:25:10.961Z,824.00
2019-02-02T12:26:09.940Z,800.00
2019-02-02T12:27:09.925Z,776.00
2019-02-02T12:28:09.933Z,752.00
2019-02-02T12:29:09.916Z,756.00
2019-02-02T12:30:09.898Z,760.00
2019-02-02T12:31:09.886Z,768.00
2019-02-02T12:32:09.883Z,812.00
2019-02-02T12:33:09.861Z,844.00
2019-02-02T12:34:09.851Z,884.00
2019-02-02T12:35:09.851Z,936.00
2019-02-02T12:36:09.828Z,1012.00
2019-02-02T12:37:09.820Z,1092.00
2019-02-02T12:38:09.835Z,1192.00
2019-02-02T12:39:09.803Z,1272.00
2019-02-02T12:40:09.807Z,1320.00
2019-02-02T12:41:09.782Z,1316.00
2019-02-02T12:42:09.787Z,1284.00
2019-02-02T12:43:11.595Z,1224.00
2019-02-02T12:44:09.753Z,1156.00
2019-02-02T12:45:09.747Z,1120.00
2019-02-02T12:46:09.733Z,1072.00
2019-02-02T12:47:09.713Z,1032.00
2019-02-02T12:48:09.727Z,988.00