createdAt,value
2019-05-17T00:00:02.661Z,50.75
2019-05-17T00:05:03.307Z,50.75
2019-05-17T00:10:02.755Z,50.79
2019-05-17T00:15:03.283Z,50.77
2019-05-17T00:20:02.740Z,50.76
2019-05-17T00:25:03.252Z,50.7
2019-05-17T00:30:02.729Z,50.85
2019-05-17T00:35:03.217Z,50.76
2019-05-17T00:40:02.728Z,50.84
2019-05-17T00:45:03.186Z,50.88
2019-05-17T00:50:02.698Z,50.88
2019-05-17T00:55:03.150Z,50.91
2019-05-17T01:00:02.668Z,50.99
2019-05-17T01:05:03.218Z,51.04
2019-05-17T01:10:02.743Z,50.94
2019-05-17T01:15:03.273Z,51.12
2019-05-17T01:20:02.799Z,51.01
2019-05-17T01:25:03.260Z,51.21
2019-05-17T01:30:02.766Z,51.19
2019-05-17T01:35:03.206Z,51.33
2019-05-17T01:40:02.730Z,51.22
2019-05-17T01:45:03.281Z,51.35
2019-05-17T01:50:02.757Z,51.28
2019-05-17T01:55:03.278Z,51.52
2019-05-17T02:00:02.711Z,51.56
2019-05-17T02:05:03.196Z,51.54
2019-05-17T02:10:02.724Z,51.64
2019-05-17T02:15:03.286Z,51.71
2019-05-17T02:20:02.825Z,51.73
2019-05-17T02:25:03.344Z,51.75
2019-05-17T02:30:03.004Z,51.83
2019-05-17T02:35:03.507Z,51.89
2019-05-17T02:40:08.020Z,51.99
2019-05-17T02:45:03.552Z,52.04
2019-05-17T02:50:05.419Z,52.07
2019-05-17T02:55:04.252Z,52.13
2019-05-17T03:00:04.323Z,52.06
2019-05-17T03:05:04.144Z,52.26
2019-05-17T03:10:18.114Z,52.37
2019-05-17T03:15:04.165Z,52.39
2019-05-17T03:20:04.085Z,52.46
2019-05-17T03:25:03.534Z,52.4
2019-05-17T03:30:04.448Z,52.35
2019-05-17T03:35:07.192Z,52.51
2019-05-17T03:40:21.455Z,52.48
2019-05-17T03:45:03.377Z,52.61
2019-05-17T03:50:03.357Z,52.69
2019-05-17T03:55:03.942Z,52.66
2019-05-17T04:00:03.881Z,52.88
2019-05-17T04:05:04.355Z,52.97
2019-05-17T04:10:04.523Z,52.82
2019-05-17T04:15:03.703Z,52.93
2019-05-17T04:20:03.922Z,53.02
2019-05-17T04:25:03.294Z,53.1
2019-05-17T04:30:03.603Z,53.11
2019-05-17T04:35:03.892Z,53.14
2019-05-17T04:40:03.618Z,53.15
2019-05-17T04:45:03.865Z,53.2
2019-05-17T04:50:03.960Z,53.25
2019-05-17T04:55:04.100Z,53.4
2019-05-17T05:00:04.235Z,53.44
2019-05-17T05:05:03.521Z,53.59
2019-05-17T05:10:03.388Z,53.77
2019-05-17T05:15:03.651Z,54.23
2019-05-17T05:20:03.300Z,54.24
2019-05-17T05:25:02.725Z,54.25
2019-05-17T05:30:03.288Z,54.24
2019-05-17T05:35:03.249Z,54.33
2019-05-17T05:40:02.809Z,54.42
2019-05-17T05:45:03.358Z,54.53
2019-05-17T05:50:02.809Z,54.55
2019-05-17T05:55:03.323Z,54.5
2019-05-17T06:00:02.845Z,54.45
2019-05-17T06:05:03.274Z,54.42
2019-05-17T06:10:02.800Z,54.42
2019-05-17T06:15:03.355Z,54.38
2019-05-17T06:20:02.863Z,54.47
2019-05-17T06:25:04.042Z,54.42
2019-05-17T06:30:02.730Z,54.42
2019-05-17T06:35:03.284Z,54.43
2019-05-17T06:40:02.794Z,54.49
2019-05-17T06:45:03.343Z,54.29
2019-05-17T06:50:03.259Z,54.22
2019-05-17T06:55:05.721Z,54.08
2019-05-17T07:00:05.626Z,54.09
2019-05-17T07:05:03.123Z,54.08
2019-05-17T07:10:02.768Z,54.07
2019-05-17T07:15:03.347Z,53.91
2019-05-17T07:20:02.855Z,53.81
2019-05-17T07:25:03.313Z,53.68
2019-05-17T07:30:02.831Z,53.62
2019-05-17T07:35:03.380Z,53.54
2019-05-17T07:40:05.170Z,53.42
2019-05-17T07:45:02.931Z,53.33
2019-05-17T07:50:03.484Z,53.17
2019-05-17T07:55:03.007Z,53.22
2019-05-17T08:00:02.519Z,53.21
2019-05-17T08:05:03.146Z,53.08
2019-05-17T08:10:02.681Z,52.97
2019-05-17T08:15:03.147Z,53.0
2019-05-17T08:20:02.653Z,53.03
2019-05-17T08:25:03.209Z,52.98
2019-05-17T08:30:02.711Z,52.88
2019-05-17T08:35:03.263Z,52.87
2019-05-17T08:40:02.690Z,52.82
2019-05-17T08:45:03.230Z,52.64
2019-05-17T08:50:02.746Z,52.45
2019-05-17T08:55:03.190Z,52.5
2019-05-17T09:00:02.711Z,52.53
2019-05-17T09:05:03.301Z,52.41
2019-05-17T09:10:02.778Z,52.29
2019-05-17T09:15:03.324Z,52.27
2019-05-17T09:20:02.842Z,52.25
2019-05-17T09:25:03.301Z,52.11
2019-05-17T09:30:02.806Z,52.16
2019-05-17T09:35:03.255Z,52.02
2019-05-17T09:40:02.698Z,51.93
2019-05-17T09:45:03.213Z,51.86
2019-05-17T09:50:02.735Z,51.89
2019-05-17T09:55:03.284Z,51.87
2019-05-17T10:00:02.827Z,51.79
2019-05-17T10:05:03.306Z,51.91
2019-05-17T10:10:02.775Z,52.17
2019-05-17T10:15:03.313Z,52.19
2019-05-17T10:20:02.838Z,52.19
2019-05-17T10:25:03.291Z,52.19
2019-05-17T10:30:02.813Z,52.08
2019-05-17T10:35:09.085Z,52.18
2019-05-17T10:40:02.519Z,52.26
2019-05-17T10:45:02.960Z,52.11
2019-05-17T10:50:02.428Z,51.97
2019-05-17T10:55:02.972Z,52.17
2019-05-17T11:00:02.490Z,52.03
2019-05-17T11:05:03.029Z,51.75
2019-05-17T11:10:02.570Z,51.52
2019-05-17T11:15:10.834Z,51.61
2019-05-17T11:20:02.830Z,51.55
2019-05-17T11:25:03.399Z,51.51
2019-05-17T11:30:03.001Z,51.49
2019-05-17T11:35:01.715Z,51.48
2019-05-17T11:40:03.257Z,51.54
2019-05-17T11:45:02.789Z,51.59
2019-05-17T11:50:03.362Z,51.59
2019-05-17T11:55:02.862Z,51.6
2019-05-17T12:00:03.306Z,51.61
2019-05-17T12:05:02.822Z,51.67
2019-05-17T12:10:03.375Z,51.66
2019-05-17T12:15:02.823Z,51.82
2019-05-17T12:20:03.330Z,51.75
2019-05-17T12:25:02.851Z,51.71
2019-05-17T12:30:03.412Z,51.86
2019-05-17T12:35:02.951Z,52.15
2019-05-17T12:40:02.564Z,52.25
2019-05-17T12:45:03.101Z,52.29
2019-05-17T12:50:02.607Z,52.33
2019-05-17T12:55:03.072Z,52.24
2019-05-17T13:00:02.572Z,52.32
2019-05-17T13:05:03.157Z,52.3
2019-05-17T13:10:02.648Z,52.18
2019-05-17T13:15:03.269Z,51.89
2019-05-17T13:20:03.003Z,51.69
2019-05-17T13:25:02.747Z,51.44
2019-05-17T13:30:03.280Z,51.31
2019-05-17T13:35:02.813Z,51.25
2019-05-17T13:40:03.271Z,51.38
2019-05-17T13:45:02.760Z,51.42
2019-05-17T13:50:03.218Z,51.61
2019-05-17T13:55:02.734Z,51.83
2019-05-17T14:00:03.181Z,52.03
2019-05-17T14:05:01.831Z,51.95
2019-05-17T14:10:03.386Z,52.0
2019-05-17T14:15:02.863Z,51.94
2019-05-17T14:20:03.441Z,51.96
2019-05-17T14:25:02.975Z,52.0
2019-05-17T14:30:02.563Z,52.11
2019-05-17T14:35:03.169Z,52.25
2019-05-17T14:40:02.766Z,52.21
2019-05-17T14:45:03.267Z,52.4
2019-05-17T14:50:02.824Z,52.43
2019-05-17T14:55:03.350Z,52.47
2019-05-17T15:00:02.893Z,52.48
2019-05-17T15:05:03.421Z,52.38
2019-05-17T15:10:02.925Z,52.19
2019-05-17T15:15:03.402Z,52.34
2019-05-17T15:20:02.898Z,52.35
2019-05-17T15:25:03.470Z,52.42
2019-05-17T15:30:03.218Z,52.32
2019-05-17T15:35:02.940Z,52.5
2019-05-17T15:40:03.457Z,52.48
2019-05-17T15:45:03.001Z,52.58
2019-05-17T15:50:02.483Z,52.63
2019-05-17T15:55:03.024Z,52.64
2019-05-17T16:00:03.261Z,52.65
2019-05-17T16:05:02.867Z,52.75
2019-05-17T16:10:03.327Z,52.79
2019-05-17T16:15:02.872Z,52.93
2019-05-17T16:20:03.315Z,53.05
2019-05-17T16:25:02.834Z,53.13
2019-05-17T16:30:03.362Z,53.17
2019-05-17T16:35:02.883Z,53.26
2019-05-17T16:40:03.521Z,53.35
2019-05-17T16:45:03.180Z,53.59
2019-05-17T16:50:02.843Z,53.69
2019-05-17T16:55:03.507Z,53.77
2019-05-17T17:00:03.147Z,53.72
2019-05-17T17:05:02.696Z,53.9
2019-05-17T17:10:03.223Z,53.96
2019-05-17T17:15:02.726Z,54.04
2019-05-17T17:20:03.187Z,54.05
2019-05-17T17:25:02.647Z,54.03
2019-05-17T17:30:03.147Z,54.03
2019-05-17T17:35:02.738Z,54.06
2019-05-17T17:40:03.323Z,54.14
2019-05-17T17:45:02.777Z,54.3
2019-05-17T17:50:03.353Z,54.6
2019-05-17T17:55:02.897Z,54.67
2019-05-17T18:00:03.359Z,54.68
2019-05-17T18:05:02.959Z,54.69
2019-05-17T18:10:02.591Z,54.73
2019-05-17T18:15:06.312Z,54.8
2019-05-17T18:20:03.069Z,54.8
2019-05-17T18:25:02.610Z,54.99
2019-05-17T18:30:03.253Z,55.08
2019-05-17T18:35:02.765Z,55.19
2019-05-17T18:40:03.308Z,55.25
2019-05-17T18:45:02.823Z,55.32
2019-05-17T18:50:03.384Z,55.41
2019-05-17T18:55:02.900Z,55.44
2019-05-17T19:00:03.445Z,55.45
2019-05-17T19:05:02.965Z,55.51
2019-05-17T19:10:02.598Z,55.57
2019-05-17T19:15:03.127Z,55.6
2019-05-17T19:20:02.655Z,55.73
2019-05-17T19:25:03.190Z,55.8
2019-05-17T19:30:02.717Z,55.87
2019-05-17T19:35:03.474Z,55.99
2019-05-17T19:40:02.989Z,56.09
2019-05-17T19:45:02.611Z,56.28
2019-05-17T19:50:03.162Z,56.39
2019-05-17T19:55:02.697Z,56.45
2019-05-17T20:00:03.239Z,56.45
2019-05-17T20:05:02.702Z,56.52
2019-05-17T20:10:02.379Z,56.48
2019-05-17T20:15:16.925Z,56.41
2019-05-17T20:20:02.654Z,56.44
2019-05-17T20:25:03.204Z,56.44
2019-05-17T20:30:02.901Z,56.49
2019-05-17T20:35:02.550Z,56.57
2019-05-17T20:40:03.086Z,56.66
2019-05-17T20:45:02.608Z,56.63
2019-05-17T20:50:03.151Z,56.64
2019-05-17T20:55:02.674Z,56.59
2019-05-17T21:00:03.269Z,56.64
2019-05-17T21:05:02.746Z,56.59
2019-05-17T21:10:03.289Z,56.6
2019-05-17T21:15:02.834Z,56.7
2019-05-17T21:20:03.362Z,56.7
2019-05-17T21:25:03.895Z,56.68
2019-05-17T21:30:03.418Z,56.7
2019-05-17T21:35:02.953Z,56.7
2019-05-17T21:40:03.490Z,56.72
2019-05-17T21:46:08.675Z,56.75
2019-05-17T21:50:03.135Z,56.75
2019-05-17T21:55:02.672Z,56.81
2019-05-17T22:00:03.216Z,56.82
2019-05-17T22:05:02.741Z,56.85
2019-05-17T22:10:03.281Z,56.85
2019-05-17T22:15:02.805Z,56.81
2019-05-17T22:20:03.390Z,56.81
2019-05-17T22:25:02.867Z,56.81
2019-05-17T22:30:03.656Z,56.81
2019-05-17T22:35:03.394Z,56.81
2019-05-17T22:40:02.863Z,56.78
2019-05-17T22:45:03.355Z,56.79
2019-05-17T22:50:02.844Z,56.73
2019-05-17T22:55:03.376Z,56.71
2019-05-17T23:00:02.076Z,56.7
2019-05-17T23:05:03.254Z,56.62
2019-05-17T23:10:02.765Z,56.57
2019-05-17T23:15:03.308Z,56.55
2019-05-17T23:20:02.839Z,56.49
2019-05-17T23:25:03.275Z,56.47
2019-05-17T23:30:02.800Z,56.47
2019-05-17T23:35:03.342Z,56.46
2019-05-17T23:40:02.866Z,56.46
2019-05-17T23:45:03.412Z,56.45
2019-05-17T23:50:02.924Z,56.45
2019-05-17T23:55:03.476Z,56.5
