createdAt,value
2019-06-26T00:00:42.934Z,101134.63
2019-06-26T00:03:13.524Z,101136.13
2019-06-26T00:05:44.390Z,101135.28
2019-06-26T00:08:14.990Z,101144.38
2019-06-26T00:10:45.649Z,101139.66
2019-06-26T00:13:25.581Z,101145.66
2019-06-26T00:15:48.939Z,101143.84
2019-06-26T00:18:19.509Z,101146.78
2019-06-26T00:20:50.091Z,101147.68
2019-06-26T00:23:20.666Z,101148.73
2019-06-26T00:25:51.256Z,101152.95
2019-06-26T00:28:21.848Z,101160.42
2019-06-26T00:30:52.457Z,101165.13
2019-06-26T00:33:24.301Z,101171.38
2019-06-26T00:35:54.897Z,101172.05
2019-06-26T00:38:25.479Z,101175.23
2019-06-26T00:40:56.129Z,101179.86
2019-06-26T00:43:41.600Z,101171.53
2019-06-26T00:45:59.180Z,101177.44
2019-06-26T00:48:29.758Z,101178.21
2019-06-26T00:51:00.354Z,101179.18
2019-06-26T00:53:30.932Z,101184.01
2019-06-26T00:56:01.526Z,101183.27
2019-06-26T00:58:32.269Z,101186.89
2019-06-26T01:01:02.873Z,101183.48
2019-06-26T01:03:33.444Z,101186.98
2019-06-26T01:06:04.354Z,101184.30
2019-06-26T01:08:34.950Z,101192.98
2019-06-26T01:11:05.817Z,101196.05
2019-06-26T01:13:36.402Z,101197.66
2019-06-26T01:16:06.973Z,101198.68
2019-06-26T01:18:37.863Z,101196.38
2019-06-26T01:21:08.548Z,101195.34
2019-06-26T01:23:39.129Z,101191.53
2019-06-26T01:26:09.710Z,101191.66
2019-06-26T01:28:40.296Z,101194.24
2019-06-26T01:31:10.867Z,101192.87
2019-06-26T01:33:41.455Z,101191.83
2019-06-26T01:36:12.033Z,101189.30
2019-06-26T01:38:42.625Z,101192.95
2019-06-26T01:41:13.237Z,101188.16
2019-06-26T01:43:43.830Z,101197.17
2019-06-26T01:46:14.397Z,101193.41
2019-06-26T01:48:45.003Z,101198.22
2019-06-26T01:51:15.608Z,101201.01
2019-06-26T01:53:46.218Z,101195.84
2019-06-26T01:56:16.810Z,101196.19
2019-06-26T01:58:47.467Z,101206.44
2019-06-26T02:01:18.072Z,101207.06
2019-06-26T02:03:48.661Z,101207.94
2019-06-26T02:06:19.241Z,101196.80
2019-06-26T02:08:49.822Z,101203.13
2019-06-26T02:11:20.461Z,101206.65
2019-06-26T02:13:51.035Z,101214.91
2019-06-26T02:16:21.609Z,101210.13
2019-06-26T02:18:56.026Z,101214.86
2019-06-26T02:21:26.942Z,101218.64
2019-06-26T02:23:57.736Z,101215.47
2019-06-26T02:26:28.309Z,101209.05
2019-06-26T02:28:58.912Z,101217.42
2019-06-26T02:31:29.755Z,101219.13
2019-06-26T02:34:00.685Z,101217.09
2019-06-26T02:36:31.287Z,101222.72
2019-06-26T02:39:02.163Z,101227.05
2019-06-26T02:41:32.803Z,101221.34
2019-06-26T02:44:03.402Z,101224.09
2019-06-26T02:46:34.029Z,101228.59
2019-06-26T02:49:04.705Z,101229.59
2019-06-26T02:51:35.287Z,101235.04
2019-06-26T02:54:06.258Z,101229.31
2019-06-26T02:56:37.376Z,101232.98
2019-06-26T02:59:08.413Z,101233.03
2019-06-26T03:01:39.055Z,101232.37
2019-06-26T03:04:09.786Z,101237.50
2019-06-26T03:06:40.433Z,101240.73
2019-06-26T03:09:11.098Z,101244.10
2019-06-26T03:11:41.777Z,101244.29
2019-06-26T03:14:12.510Z,101242.30
2019-06-26T03:16:43.177Z,101248.64
2019-06-26T03:19:13.848Z,101254.73
2019-06-26T03:21:44.485Z,101257.72
2019-06-26T03:24:15.137Z,101259.79
2019-06-26T03:26:45.816Z,101266.16
2019-06-26T03:29:16.452Z,101265.61
2019-06-26T03:31:47.197Z,101267.81
2019-06-26T03:34:17.778Z,101279.28
2019-06-26T03:36:48.463Z,101282.02
2019-06-26T03:39:19.093Z,101276.73
2019-06-26T03:41:49.721Z,101278.15
2019-06-26T03:44:20.407Z,101289.88
2019-06-26T03:46:51.139Z,101294.87
2019-06-26T03:49:21.822Z,101292.00
2019-06-26T03:51:52.458Z,101298.88
2019-06-26T03:54:23.111Z,101303.66
2019-06-26T03:56:54.102Z,101309.03
2019-06-26T03:59:24.780Z,101304.73
2019-06-26T04:01:55.460Z,101308.45
2019-06-26T04:04:26.429Z,101307.77
2019-06-26T04:06:57.059Z,101304.63
2019-06-26T04:09:27.692Z,101307.67
2019-06-26T04:11:58.643Z,101308.69
2019-06-26T04:14:29.245Z,101312.46
2019-06-26T04:17:00.327Z,101305.30
2019-06-26T04:19:31.027Z,101317.70
2019-06-26T04:22:01.952Z,101317.64
2019-06-26T04:24:32.633Z,101314.63
2019-06-26T04:27:03.308Z,101320.61
2019-06-26T04:29:33.925Z,101328.66
2019-06-26T04:32:04.809Z,101324.81
2019-06-26T04:34:35.470Z,101325.75
2019-06-26T04:37:06.139Z,101327.83
2019-06-26T04:39:36.770Z,101337.22
2019-06-26T04:42:07.804Z,101338.53
2019-06-26T04:44:38.511Z,101340.75
2019-06-26T04:47:09.177Z,101334.30
2019-06-26T04:49:39.845Z,101336.38
2019-06-26T04:52:10.534Z,101337.50
2019-06-26T04:54:41.184Z,101336.72
2019-06-26T04:57:11.924Z,101345.44
2019-06-26T04:59:42.695Z,101348.75
2019-06-26T05:02:13.369Z,101357.58
2019-06-26T05:04:44.044Z,101363.50
2019-06-26T05:07:14.640Z,101363.17
2019-06-26T05:09:45.209Z,101358.79
2019-06-26T05:12:15.845Z,101366.81
2019-06-26T05:14:46.419Z,101360.05
2019-06-26T05:17:17.282Z,101362.13
2019-06-26T05:19:47.864Z,101357.64
2019-06-26T05:22:18.448Z,101363.98
2019-06-26T05:24:49.371Z,101369.58
2019-06-26T05:27:19.944Z,101366.75
2019-06-26T05:29:50.499Z,101372.99
2019-06-26T05:32:21.121Z,101369.70
2019-06-26T05:34:51.705Z,101377.02
2019-06-26T05:37:22.304Z,101377.20
2019-06-26T05:39:54.821Z,101370.16
2019-06-26T05:42:25.251Z,101385.19
2019-06-26T05:44:56.118Z,101379.91
2019-06-26T05:47:26.709Z,101379.88
2019-06-26T05:49:57.307Z,101382.26
2019-06-26T05:52:27.890Z,101389.56
2019-06-26T05:54:58.492Z,101391.27
2019-06-26T05:57:29.089Z,101389.00
2019-06-26T05:59:59.647Z,101400.34
2019-06-26T06:02:30.236Z,101405.02
2019-06-26T06:05:00.871Z,101405.81
2019-06-26T06:07:31.491Z,101407.19
2019-06-26T06:10:02.233Z,101405.29
2019-06-26T06:12:32.890Z,101403.15
2019-06-26T06:15:03.503Z,101405.53
2019-06-26T06:17:34.081Z,101406.74
2019-06-26T06:20:05.171Z,101402.87
2019-06-26T06:22:35.759Z,101402.94
2019-06-26T06:25:06.910Z,101400.66
2019-06-26T06:27:37.518Z,101403.39
2019-06-26T06:30:08.298Z,101410.79
2019-06-26T06:32:38.885Z,101411.58
2019-06-26T06:35:11.603Z,101417.69
2019-06-26T06:37:42.185Z,101419.18
2019-06-26T06:40:13.253Z,101420.19
2019-06-26T06:42:43.838Z,101420.99
2019-06-26T06:45:14.569Z,101423.52
2019-06-26T06:47:45.248Z,101424.78
2019-06-26T06:50:16.102Z,101421.58
2019-06-26T06:52:46.713Z,101431.06
2019-06-26T06:55:17.281Z,101432.00
2019-06-26T06:57:47.891Z,101424.36
2019-06-26T07:00:19.163Z,101426.04
2019-06-26T07:02:49.761Z,101422.80
2019-06-26T07:05:20.318Z,101429.59
2019-06-26T07:07:50.914Z,101429.26
2019-06-26T07:10:21.474Z,101436.45
2019-06-26T07:12:52.062Z,101442.29
2019-06-26T07:15:24.336Z,101444.22
2019-06-26T07:17:55.162Z,101442.29
2019-06-26T07:20:25.855Z,101447.25
2019-06-26T07:22:56.448Z,101449.53
2019-06-26T07:25:27.030Z,101448.48
2019-06-26T07:28:01.560Z,101449.92
2019-06-26T07:30:30.011Z,101456.00
2019-06-26T07:33:00.636Z,101456.87
2019-06-26T07:35:31.211Z,101451.53
2019-06-26T07:38:01.940Z,101455.82
2019-06-26T07:40:32.535Z,101457.54
2019-06-26T07:43:03.106Z,101463.73
2019-06-26T07:45:33.775Z,101466.45
2019-06-26T07:48:04.424Z,101463.66
2019-06-26T07:50:35.020Z,101477.72
2019-06-26T07:53:06.180Z,101480.69
2019-06-26T07:55:40.390Z,101474.85
2019-06-26T07:58:09.045Z,101476.95
2019-06-26T08:00:39.948Z,101475.19
2019-06-26T08:03:10.514Z,101477.58
2019-06-26T08:05:43.156Z,101477.41
2019-06-26T08:08:14.904Z,101469.34
2019-06-26T08:10:45.769Z,101476.50
2019-06-26T08:13:16.405Z,101473.31
2019-06-26T08:15:46.989Z,101478.50
2019-06-26T08:18:17.560Z,101482.96
2019-06-26T08:21:00.752Z,101482.34
2019-06-26T08:23:20.470Z,101486.36
2019-06-26T08:25:51.077Z,101486.30
2019-06-26T08:28:21.646Z,101484.70
2019-06-26T08:30:52.295Z,101484.33
2019-06-26T08:33:23.456Z,101486.13
2019-06-26T08:35:54.051Z,101486.19
2019-06-26T08:38:24.601Z,101489.14
2019-06-26T08:40:55.193Z,101486.75
2019-06-26T08:43:25.756Z,101479.98
2019-06-26T08:54:04.842Z,101494.64
2019-06-26T08:56:35.688Z,101493.28
2019-06-26T08:59:06.446Z,101494.86
2019-06-26T09:01:37.117Z,101498.27
2019-06-26T09:04:08.932Z,101502.93
2019-06-26T09:06:39.879Z,101502.93
2019-06-26T09:09:11.299Z,101505.96
2019-06-26T09:11:41.968Z,101509.54
2019-06-26T09:14:12.657Z,101501.51
2019-06-26T09:16:43.355Z,101507.73
2019-06-26T09:19:14.066Z,101508.27
2019-06-26T09:21:44.761Z,101511.08
2019-06-26T09:24:15.531Z,101510.25
2019-06-26T09:26:46.315Z,101513.08
2019-06-26T09:29:16.953Z,101511.92
2019-06-26T09:31:47.662Z,101514.30
2019-06-26T09:34:18.339Z,101510.09
2019-06-26T09:36:48.995Z,101506.90
2019-06-26T09:39:19.710Z,101506.77
2019-06-26T09:41:50.441Z,101504.09
2019-06-26T09:44:21.067Z,101504.39
2019-06-26T09:46:51.779Z,101508.09
2019-06-26T09:49:22.728Z,101498.84
2019-06-26T09:51:53.436Z,101497.31
2019-06-26T09:54:24.113Z,101489.91
2019-06-26T09:56:54.744Z,101489.22
2019-06-26T09:59:25.592Z,101492.30
2019-06-26T10:01:56.309Z,101487.84
2019-06-26T10:04:26.918Z,101489.70
2019-06-26T10:06:57.808Z,101489.29
2019-06-26T10:09:28.928Z,101489.72
2019-06-26T10:11:59.638Z,101490.05
2019-06-26T10:14:46.661Z,101488.23
2019-06-26T10:17:02.923Z,101489.47
2019-06-26T10:19:33.655Z,101487.19
2019-06-26T10:22:04.285Z,101491.87
2019-06-26T10:24:35.565Z,101494.67
2019-06-26T10:27:06.263Z,101491.06
2019-06-26T10:29:36.932Z,101493.46
2019-06-26T10:32:07.566Z,101493.85
2019-06-26T10:34:38.341Z,101493.38
2019-06-26T10:37:09.262Z,101501.16
2019-06-26T10:45:49.580Z,101506.88
2019-06-26T10:47:59.355Z,101512.12
2019-06-26T10:50:51.044Z,101508.02
2019-06-26T10:58:00.398Z,101519.35
2019-06-26T11:01:10.629Z,101516.41
2019-06-26T11:03:58.495Z,101515.02
2019-06-26T11:06:37.079Z,101514.64
2019-06-26T11:09:25.586Z,101510.84
2019-06-26T11:15:39.600Z,101508.48
2019-06-26T11:18:38.963Z,101505.88
2019-06-26T11:21:32.495Z,101510.50
2019-06-26T11:24:03.146Z,101508.70
2019-06-26T11:26:43.122Z,101521.48
2019-06-26T11:29:13.967Z,101516.05
2019-06-26T11:31:45.045Z,101512.55
2019-06-26T11:34:15.902Z,101515.25
2019-06-26T11:37:04.330Z,101502.51
2019-06-26T11:39:33.006Z,101518.09
2019-06-26T11:42:03.831Z,101506.78
2019-06-26T11:44:53.431Z,101506.56
2019-06-26T11:47:23.335Z,101504.61
2019-06-26T11:50:38.703Z,101501.37
2019-06-26T11:54:17.164Z,101505.73
2019-06-26T11:56:51.218Z,101507.97
2019-06-26T11:59:37.854Z,101498.48
2019-06-26T12:06:48.399Z,101498.63
2019-06-26T12:09:38.790Z,101508.22
2019-06-26T12:12:09.635Z,101504.96
2019-06-26T12:19:34.986Z,101511.20
2019-06-26T12:32:41.503Z,101489.58
2019-06-26T12:35:56.708Z,101492.38
2019-06-26T12:59:13.862Z,101498.59
2019-06-26T13:02:00.568Z,101502.03
2019-06-26T13:06:46.737Z,101500.77
2019-06-26T13:17:34.599Z,101502.64
2019-06-26T13:20:09.701Z,101502.87
2019-06-26T13:22:40.955Z,101504.22
2019-06-26T13:25:15.903Z,101509.00
2019-06-26T13:27:51.144Z,101506.39
2019-06-26T13:30:41.429Z,101510.31
2019-06-26T13:33:17.180Z,101502.39
2019-06-26T13:35:52.039Z,101500.83
2019-06-26T13:38:26.982Z,101508.90
2019-06-26T13:40:56.711Z,101497.28
2019-06-26T13:43:31.705Z,101496.20
2019-06-26T13:46:09.038Z,101500.25
2019-06-26T13:48:40.810Z,101501.87
2019-06-26T13:51:21.395Z,101493.78
2019-06-26T13:54:08.004Z,101499.55
2019-06-26T13:56:52.507Z,101499.68
2019-06-26T13:59:33.731Z,101500.92
2019-06-26T14:02:05.947Z,101506.39
2019-06-26T14:04:42.287Z,101491.41
2019-06-26T14:07:27.165Z,101503.59
2019-06-26T14:10:04.641Z,101493.08
2019-06-26T14:12:49.029Z,101504.36
2019-06-26T14:15:53.569Z,101501.48
2019-06-26T14:18:30.299Z,101497.20
2019-06-26T14:21:03.587Z,101498.02
2019-06-26T14:23:37.776Z,101497.53
2019-06-26T14:26:14.209Z,101497.61
2019-06-26T14:28:54.116Z,101484.64
2019-06-26T14:31:32.205Z,101495.25
2019-06-26T14:34:03.542Z,101490.11
2019-06-26T14:36:37.369Z,101491.77
2019-06-26T14:39:10.232Z,101489.42
2019-06-26T14:41:41.333Z,101481.50
2019-06-26T14:44:12.298Z,101484.32
2019-06-26T14:46:43.063Z,101478.33
2019-06-26T14:49:13.924Z,101474.86
2019-06-26T14:51:47.679Z,101475.38
2019-06-26T14:54:17.483Z,101478.92
2019-06-26T14:56:48.248Z,101476.36
2019-06-26T14:59:18.989Z,101467.53
2019-06-26T15:01:49.950Z,101464.37
2019-06-26T15:04:20.801Z,101459.23
2019-06-26T15:06:52.264Z,101467.89
2019-06-26T15:09:37.933Z,101471.59
2019-06-26T15:12:12.087Z,101462.53
2019-06-26T15:14:43.720Z,101473.32
2019-06-26T15:17:15.402Z,101467.92
2019-06-26T15:19:52.602Z,101465.35
2019-06-26T15:22:23.724Z,101456.75
2019-06-26T15:24:54.812Z,101457.04
2019-06-26T15:27:26.153Z,101452.95
2019-06-26T15:30:10.427Z,101451.39
2019-06-26T15:32:44.064Z,101458.53
2019-06-26T15:35:49.057Z,101445.45
2019-06-26T15:38:20.105Z,101441.71
2019-06-26T15:40:50.745Z,101439.95
2019-06-26T15:43:21.337Z,101434.64
2019-06-26T15:46:01.290Z,101435.88
2019-06-26T15:48:32.561Z,101433.03
2019-06-26T15:51:03.902Z,101432.48
2019-06-26T15:53:34.623Z,101438.03
2019-06-26T15:56:05.505Z,101438.19
2019-06-26T15:58:36.160Z,101437.06
2019-06-26T16:01:09.971Z,101436.23
2019-06-26T16:03:40.630Z,101433.78
2019-06-26T16:06:11.291Z,101436.33
2019-06-26T16:08:42.001Z,101427.47
2019-06-26T16:11:12.604Z,101434.89
2019-06-26T16:13:43.919Z,101433.33
2019-06-26T16:16:14.779Z,101431.09
2019-06-26T16:18:50.944Z,101432.12
2019-06-26T16:21:21.645Z,101436.00
2019-06-26T16:23:52.266Z,101437.66
2019-06-26T16:26:22.904Z,101442.99
2019-06-26T16:28:53.587Z,101443.31
2019-06-26T16:31:24.319Z,101439.16
2019-06-26T16:33:54.912Z,101452.94
2019-06-26T16:36:25.492Z,101449.91
2019-06-26T16:38:57.077Z,101447.77
2019-06-26T16:41:27.855Z,101450.42
2019-06-26T16:44:20.116Z,101452.02
2019-06-26T16:46:51.244Z,101452.64
2019-06-26T16:49:21.824Z,101455.00
2019-06-26T16:51:52.474Z,101458.18
2019-06-26T16:54:23.098Z,101456.56
2019-06-26T16:56:54.274Z,101455.95
2019-06-26T16:59:24.857Z,101458.52
2019-06-26T17:01:55.453Z,101453.26
2019-06-26T17:04:26.097Z,101461.36
2019-06-26T17:06:56.687Z,101460.48
2019-06-26T17:09:27.937Z,101455.29
2019-06-26T17:11:58.900Z,101468.84
2019-06-26T17:14:29.444Z,101473.48
2019-06-26T17:17:00.369Z,101473.13
2019-06-26T17:19:31.504Z,101482.07
2019-06-26T17:22:02.491Z,101470.55
2019-06-26T17:24:33.358Z,101478.60
2019-06-26T17:27:04.497Z,101484.63
2019-06-26T17:29:35.374Z,101485.20
2019-06-26T17:32:11.714Z,101493.70
2019-06-26T17:34:55.907Z,101498.25
2019-06-26T17:37:32.312Z,101493.96
2019-06-26T17:40:06.469Z,101504.42
2019-06-26T17:42:40.569Z,101503.73
2019-06-26T17:45:11.606Z,101504.66
2019-06-26T17:47:45.641Z,101511.23
2019-06-26T17:50:22.764Z,101514.26
2019-06-26T17:52:57.528Z,101511.55
2019-06-26T17:55:29.893Z,101517.45
2019-06-26T17:58:02.771Z,101515.88
2019-06-26T18:00:38.208Z,101524.76
2019-06-26T18:03:10.494Z,101527.51
2019-06-26T18:05:41.927Z,101526.03
2019-06-26T18:08:13.908Z,101531.94
2019-06-26T18:10:46.760Z,101532.75
2019-06-26T18:13:18.617Z,101534.94
2019-06-26T18:15:50.275Z,101541.31
2019-06-26T18:18:21.011Z,101550.39
2019-06-26T18:20:51.938Z,101549.06
2019-06-26T18:23:36.636Z,101547.17
2019-06-26T18:26:11.751Z,101553.03
2019-06-26T18:33:09.585Z,101561.23
2019-06-26T18:36:09.947Z,101558.16
2019-06-26T18:38:41.167Z,101567.25
2019-06-26T18:41:11.902Z,101564.97
2019-06-26T18:43:42.640Z,101579.86
2019-06-26T18:46:16.344Z,101579.75
2019-06-26T18:48:57.675Z,101573.97
2019-06-26T18:51:28.513Z,101578.64
2019-06-26T18:54:09.501Z,101583.58
2019-06-26T18:56:45.141Z,101584.75
2019-06-26T18:59:33.445Z,101583.91
2019-06-26T19:02:04.088Z,101581.59
2019-06-26T19:04:34.720Z,101581.41
2019-06-26T19:07:05.652Z,101590.55
2019-06-26T19:09:36.899Z,101588.38
2019-06-26T19:12:07.667Z,101586.84
2019-06-26T19:14:38.727Z,101593.41
2019-06-26T19:17:09.411Z,101592.44
2019-06-26T19:19:40.148Z,101594.05
2019-06-26T19:22:11.228Z,101603.81
2019-06-26T19:24:42.029Z,101604.98
2019-06-26T19:27:12.703Z,101608.11
2019-06-26T19:29:43.538Z,101612.63
2019-06-26T19:32:14.200Z,101619.37
2019-06-26T19:34:44.822Z,101619.20
2019-06-26T19:37:16.368Z,101617.53
2019-06-26T19:39:46.972Z,101621.67
2019-06-26T19:42:17.634Z,101622.77
2019-06-26T19:44:48.354Z,101626.41
2019-06-26T19:47:19.061Z,101627.39
2019-06-26T19:49:52.698Z,101630.28
2019-06-26T19:52:23.513Z,101633.58
2019-06-26T19:54:54.607Z,101628.52
2019-06-26T19:57:25.293Z,101627.17
2019-06-26T19:59:56.006Z,101636.41
2019-06-26T20:02:26.677Z,101633.45
2019-06-26T20:04:57.406Z,101639.09
2019-06-26T20:07:28.492Z,101637.45
2019-06-26T20:10:01.712Z,101644.31
2019-06-26T20:12:55.821Z,101644.01
2019-06-26T20:15:45.993Z,101641.05
2019-06-26T20:18:17.322Z,101647.64
2019-06-26T20:21:13.217Z,101650.91
2019-06-26T20:24:42.566Z,101659.05
2019-06-26T20:26:38.716Z,101661.24
2019-06-26T20:29:09.563Z,101661.16
2019-06-26T20:31:41.299Z,101662.84
2019-06-26T20:34:21.110Z,101670.61
2019-06-26T20:36:52.208Z,101671.81
2019-06-26T20:39:23.587Z,101665.33
2019-06-26T20:41:54.404Z,101668.39
2019-06-26T20:44:25.842Z,101666.58
2019-06-26T20:46:56.818Z,101673.60
2019-06-26T20:49:27.420Z,101669.25
2019-06-26T20:51:58.040Z,101671.77
2019-06-26T20:54:28.584Z,101674.73
2019-06-26T20:56:59.217Z,101676.84
2019-06-26T20:59:29.843Z,101676.08
2019-06-26T21:02:00.782Z,101680.27
2019-06-26T21:04:31.690Z,101677.67
2019-06-26T21:07:02.297Z,101681.00
2019-06-26T21:09:32.901Z,101688.80
2019-06-26T21:12:03.477Z,101690.23
2019-06-26T21:14:34.094Z,101692.47
2019-06-26T21:17:04.701Z,101695.70
2019-06-26T21:19:35.317Z,101699.48
2019-06-26T21:22:08.901Z,101701.44
2019-06-26T21:24:38.242Z,101709.42
2019-06-26T21:27:08.824Z,101707.86
2019-06-26T21:29:39.805Z,101702.59
2019-06-26T21:32:10.368Z,101709.01
2019-06-26T21:34:40.951Z,101718.02
2019-06-26T21:37:11.530Z,101713.08
2019-06-26T21:39:42.120Z,101712.88
2019-06-26T21:42:12.693Z,101729.06
2019-06-26T21:44:43.273Z,101731.09
2019-06-26T21:47:13.843Z,101729.45
2019-06-26T21:49:44.721Z,101729.69
2019-06-26T21:52:15.304Z,101729.41
2019-06-26T21:54:45.896Z,101735.83
2019-06-26T21:57:16.496Z,101734.52
2019-06-26T21:59:47.103Z,101749.71
2019-06-26T22:02:17.687Z,101744.67
2019-06-26T22:04:48.284Z,101750.95
2019-06-26T22:07:18.986Z,101750.23
2019-06-26T22:09:49.573Z,101755.06
2019-06-26T22:12:20.332Z,101756.09
2019-06-26T22:14:50.933Z,101753.88
2019-06-26T22:17:21.512Z,101755.55
2019-06-26T22:19:52.113Z,101751.22
2019-06-26T22:22:22.662Z,101747.10
2019-06-26T22:24:53.306Z,101750.73
2019-06-26T22:27:23.950Z,101753.73
2019-06-26T22:29:54.853Z,101756.27
2019-06-26T22:32:25.427Z,101757.56
2019-06-26T22:34:56.044Z,101757.48
2019-06-26T22:37:26.609Z,101767.60
2019-06-26T22:39:57.210Z,101765.93
2019-06-26T22:42:27.787Z,101763.52
2019-06-26T22:44:58.426Z,101764.78
2019-06-26T22:47:29.351Z,101764.69
2019-06-26T22:50:00.059Z,101760.64
2019-06-26T22:52:31.161Z,101763.42
2019-06-26T22:55:01.776Z,101761.60
2019-06-26T22:57:32.368Z,101769.63
2019-06-26T23:00:02.991Z,101769.83
2019-06-26T23:02:33.624Z,101768.39
2019-06-26T23:05:04.374Z,101765.68
2019-06-26T23:07:34.978Z,101781.42
2019-06-26T23:10:05.944Z,101771.52
2019-06-26T23:12:36.693Z,101774.27
2019-06-26T23:15:07.709Z,101779.03
2019-06-26T23:17:38.353Z,101779.84
2019-06-26T23:20:09.266Z,101778.32
2019-06-26T23:22:39.892Z,101786.59
2019-06-26T23:25:10.581Z,101786.36
2019-06-26T23:27:41.263Z,101787.12
2019-06-26T23:30:19.044Z,101795.94
2019-06-26T23:32:49.655Z,101795.50
2019-06-26T23:35:20.231Z,101809.72
2019-06-26T23:37:50.891Z,101800.17
2019-06-26T23:40:21.480Z,101809.27
2019-06-26T23:42:52.151Z,101815.20
2019-06-26T23:45:22.721Z,101814.52
2019-06-26T23:47:53.316Z,101816.94
2019-06-26T23:50:23.907Z,101828.02
2019-06-26T23:52:54.538Z,101824.55
2019-06-26T23:55:25.121Z,101828.59
2019-06-26T23:57:59.387Z,101834.64
