createdAt,value
2019-05-26T00:01:58.567Z,100.00
2019-05-26T00:04:27.214Z,100.00
2019-05-26T00:06:55.915Z,100.00
2019-05-26T00:09:24.597Z,100.00
2019-05-26T00:11:53.265Z,100.00
2019-05-26T00:14:21.872Z,100.00
2019-05-26T00:16:50.488Z,100.00
2019-05-26T00:19:19.118Z,100.00
2019-05-26T00:21:47.691Z,100.00
2019-05-26T00:24:16.263Z,100.00
2019-05-26T00:26:44.872Z,100.00
2019-05-26T00:29:13.436Z,100.00
2019-05-26T00:31:42.027Z,100.00
2019-05-26T00:34:10.665Z,100.00
2019-05-26T00:36:40.072Z,100.00
2019-05-26T00:39:08.993Z,100.00
2019-05-26T00:41:37.737Z,100.00
2019-05-26T00:44:06.406Z,100.00
2019-05-26T00:46:35.162Z,100.00
2019-05-26T00:49:03.932Z,100.00
2019-05-26T00:51:32.572Z,100.00
2019-05-26T00:54:01.218Z,100.00
2019-05-26T00:56:29.860Z,100.00
2019-05-26T00:58:58.508Z,100.00
2019-05-26T01:01:27.085Z,100.00
2019-05-26T01:03:55.720Z,100.00
2019-05-26T01:06:24.382Z,100.00
2019-05-26T01:08:53.029Z,100.00
2019-05-26T01:11:21.680Z,100.00
2019-05-26T01:13:50.180Z,100.00
2019-05-26T01:16:18.793Z,100.00
2019-05-26T01:18:47.296Z,100.00
2019-05-26T01:21:15.935Z,100.00
2019-05-26T01:23:44.589Z,100.00
2019-05-26T01:26:13.219Z,100.00
2019-05-26T01:28:41.766Z,100.00
2019-05-26T01:31:10.274Z,100.00
2019-05-26T01:33:38.836Z,100.00
2019-05-26T01:36:07.501Z,100.00
2019-05-26T01:38:36.534Z,100.00
2019-05-26T01:41:05.189Z,100.00
2019-05-26T01:43:33.746Z,100.00
2019-05-26T01:46:02.338Z,100.00
2019-05-26T01:48:30.913Z,100.00
2019-05-26T01:50:59.534Z,100.00
2019-05-26T01:53:28.111Z,100.00
2019-05-26T01:55:56.691Z,100.00
2019-05-26T01:58:25.345Z,100.00
2019-05-26T02:00:53.922Z,100.00
2019-05-26T02:03:22.596Z,100.00
2019-05-26T02:05:51.178Z,100.00
2019-05-26T02:08:36.605Z,100.00
2019-05-26T02:10:52.917Z,100.00
2019-05-26T02:13:21.517Z,100.00
2019-05-26T02:15:50.055Z,100.00
2019-05-26T02:18:18.692Z,100.00
2019-05-26T02:20:47.195Z,100.00
2019-05-26T02:23:15.774Z,100.00
2019-05-26T02:25:44.360Z,100.00
2019-05-26T02:28:12.940Z,100.00
2019-05-26T02:30:41.510Z,100.00
2019-05-26T02:33:10.083Z,100.00
2019-05-26T02:35:38.659Z,100.00
2019-05-26T02:38:07.323Z,100.00
2019-05-26T02:40:35.953Z,100.00
2019-05-26T02:43:04.620Z,100.00
2019-05-26T02:45:33.181Z,100.00
2019-05-26T02:48:01.753Z,100.00
2019-05-26T02:50:30.413Z,100.00
2019-05-26T02:52:58.906Z,100.00
2019-05-26T02:55:27.559Z,100.00
2019-05-26T02:57:59.187Z,100.00
2019-05-26T03:00:45.255Z,100.00
2019-05-26T03:03:15.800Z,100.00
2019-05-26T03:05:46.049Z,100.00
2019-05-26T03:08:15.771Z,100.00
2019-05-26T03:10:44.825Z,100.00
2019-05-26T03:13:17.269Z,100.00
2019-05-26T03:15:46.911Z,100.00
2019-05-26T03:18:16.062Z,100.00
2019-05-26T03:20:44.781Z,100.00
2019-05-26T03:23:14.898Z,100.00
2019-05-26T03:25:43.528Z,100.00
2019-05-26T03:28:12.185Z,100.00
2019-05-26T03:30:40.778Z,100.00
2019-05-26T03:33:09.417Z,100.00
2019-05-26T03:35:38.019Z,100.00
2019-05-26T03:38:06.590Z,100.00
2019-05-26T03:40:35.082Z,100.00
2019-05-26T03:43:03.805Z,100.00
2019-05-26T03:45:44.376Z,100.00
2019-05-26T03:48:13.004Z,100.00
2019-05-26T03:50:41.733Z,100.00
2019-05-26T03:53:10.270Z,100.00
2019-05-26T03:55:38.890Z,100.00
2019-05-26T03:58:10.274Z,100.00
2019-05-26T04:00:38.857Z,100.00
2019-05-26T04:03:07.435Z,100.00
2019-05-26T04:05:36.000Z,100.00
2019-05-26T04:08:05.676Z,100.00
2019-05-26T04:10:34.412Z,100.00
2019-05-26T04:13:03.065Z,100.00
2019-05-26T04:15:31.670Z,100.00
2019-05-26T04:18:00.342Z,100.00
2019-05-26T04:20:30.173Z,100.00
2019-05-26T04:22:58.740Z,100.00
2019-05-26T04:25:27.342Z,100.00
2019-05-26T04:27:55.945Z,100.00
2019-05-26T04:30:24.532Z,100.00
2019-05-26T04:32:53.135Z,100.00
2019-05-26T04:35:21.708Z,100.00
2019-05-26T04:37:53.628Z,100.00
2019-05-26T04:40:27.075Z,100.00
2019-05-26T04:42:52.608Z,100.00
2019-05-26T04:45:21.283Z,100.00
2019-05-26T04:47:49.924Z,100.00
2019-05-26T04:50:18.566Z,100.00
2019-05-26T04:53:04.750Z,100.00
2019-05-26T04:55:17.672Z,100.00
2019-05-26T04:57:46.517Z,100.00
2019-05-26T05:00:15.592Z,100.00
2019-05-26T05:02:44.104Z,100.00
2019-05-26T05:05:13.051Z,100.00
2019-05-26T05:07:41.730Z,100.00
2019-05-26T05:10:10.371Z,100.00
2019-05-26T05:12:39.170Z,100.00
2019-05-26T05:15:09.603Z,100.00
2019-05-26T05:17:38.234Z,100.00
2019-05-26T05:20:08.593Z,100.00
2019-05-26T05:22:37.241Z,100.00
2019-05-26T05:25:14.630Z,100.00
2019-05-26T05:27:42.393Z,100.00
2019-05-26T05:30:11.938Z,100.00
2019-05-26T05:32:40.702Z,100.00
2019-05-26T05:35:09.943Z,100.00
2019-05-26T05:37:38.559Z,100.00
2019-05-26T05:40:09.107Z,100.00
2019-05-26T05:42:37.755Z,99.31
2019-05-26T05:45:08.471Z,98.84
2019-05-26T05:47:37.197Z,95.50
2019-05-26T05:50:09.177Z,93.83
2019-05-26T05:52:37.925Z,92.40
2019-05-26T05:55:08.205Z,90.21
2019-05-26T05:57:36.912Z,89.70
2019-05-26T06:00:10.352Z,88.25
2019-05-26T06:02:39.031Z,85.59
2019-05-26T06:05:09.705Z,82.63
2019-05-26T06:07:38.287Z,83.64
2019-05-26T06:10:10.802Z,72.86
2019-05-26T06:12:39.447Z,74.32
2019-05-26T06:15:10.499Z,77.73
2019-05-26T06:17:39.126Z,78.16
2019-05-26T06:20:08.599Z,77.40
2019-05-26T06:22:37.230Z,75.57
2019-05-26T06:25:07.373Z,76.19
2019-05-26T06:27:35.950Z,72.05
2019-05-26T06:30:07.098Z,72.85
2019-05-26T06:32:35.606Z,69.58
2019-05-26T06:35:04.937Z,67.95
2019-05-26T06:37:33.504Z,66.86
2019-05-26T06:40:02.137Z,65.77
2019-05-26T06:42:30.743Z,62.57
2019-05-26T06:44:59.332Z,60.63
2019-05-26T06:47:27.892Z,61.88
2019-05-26T06:49:56.405Z,59.18
2019-05-26T06:52:24.959Z,59.27
2019-05-26T06:54:53.528Z,58.49
2019-05-26T06:57:22.100Z,56.83
2019-05-26T06:59:50.699Z,58.71
2019-05-26T07:02:19.342Z,57.42
2019-05-26T07:04:47.935Z,54.90
2019-05-26T07:07:16.564Z,56.48
2019-05-26T07:09:45.238Z,54.03
2019-05-26T07:12:13.875Z,52.79
2019-05-26T07:14:42.511Z,52.79
2019-05-26T07:17:11.192Z,54.73
2019-05-26T07:19:39.820Z,50.99
2019-05-26T07:22:08.460Z,50.86
2019-05-26T07:24:37.107Z,49.73
2019-05-26T07:27:05.747Z,50.49
2019-05-26T07:29:34.393Z,49.78
2019-05-26T07:32:03.362Z,51.79
2019-05-26T07:34:31.967Z,48.05
2019-05-26T07:37:00.646Z,48.81
2019-05-26T07:39:29.204Z,46.70
2019-05-26T07:42:09.467Z,46.36
2019-05-26T07:44:28.155Z,43.63
2019-05-26T07:46:56.724Z,42.79
2019-05-26T07:49:25.280Z,42.60
2019-05-26T07:51:56.928Z,40.39
2019-05-26T07:54:28.532Z,37.91
2019-05-26T07:56:59.858Z,36.77
2019-05-26T07:59:28.431Z,32.62
2019-05-26T08:01:57.032Z,31.18
2019-05-26T08:04:25.608Z,34.78
2019-05-26T08:06:54.249Z,29.40
2019-05-26T08:09:22.819Z,28.86
2019-05-26T08:11:51.394Z,28.96
2019-05-26T08:14:20.013Z,27.23
2019-05-26T08:16:48.570Z,29.83
2019-05-26T08:19:17.074Z,27.28
2019-05-26T08:21:45.603Z,26.45
2019-05-26T08:24:14.286Z,26.81
2019-05-26T08:26:42.919Z,25.53
2019-05-26T08:29:11.589Z,25.36
2019-05-26T08:31:40.149Z,22.92
2019-05-26T08:34:08.671Z,24.59
2019-05-26T08:36:39.663Z,26.95
2019-05-26T08:39:09.542Z,24.57
2019-05-26T08:41:38.175Z,26.45
2019-05-26T08:44:06.806Z,23.78
2019-05-26T08:46:35.518Z,23.47
2019-05-26T08:49:04.151Z,24.60
2019-05-26T08:51:32.742Z,24.52
2019-05-26T08:54:01.320Z,24.28
2019-05-26T08:56:29.889Z,24.16
2019-05-26T08:58:58.424Z,25.03
2019-05-26T09:01:29.979Z,24.00
2019-05-26T09:04:01.274Z,24.95
2019-05-26T09:06:29.803Z,23.71
2019-05-26T09:08:58.438Z,21.67
2019-05-26T09:11:27.128Z,22.50
2019-05-26T09:13:55.877Z,21.40
2019-05-26T09:16:24.509Z,24.73
2019-05-26T09:18:53.469Z,21.26
2019-05-26T09:21:21.969Z,21.30
2019-05-26T09:23:50.566Z,20.34
2019-05-26T09:26:19.142Z,23.50
2019-05-26T09:28:47.738Z,21.28
2019-05-26T09:31:16.385Z,23.90
2019-05-26T09:33:44.957Z,23.03
2019-05-26T09:36:13.565Z,20.61
2019-05-26T09:38:42.134Z,19.08
2019-05-26T09:41:10.706Z,18.65
2019-05-26T09:43:41.920Z,17.67
2019-05-26T09:46:10.496Z,18.73
2019-05-26T09:48:39.080Z,17.46
2019-05-26T09:51:07.646Z,18.02
2019-05-26T09:53:36.261Z,19.48
2019-05-26T09:56:04.907Z,20.21
2019-05-26T09:58:33.486Z,19.80
2019-05-26T10:01:02.119Z,19.46
2019-05-26T10:03:30.692Z,18.47
2019-05-26T10:05:59.264Z,18.96
2019-05-26T10:08:27.827Z,17.65
2019-05-26T10:10:56.330Z,18.60
2019-05-26T10:13:31.814Z,19.98
2019-05-26T10:15:55.370Z,19.63
2019-05-26T10:18:24.010Z,18.09
2019-05-26T10:20:52.621Z,19.36
2019-05-26T10:23:21.190Z,17.42
2019-05-26T10:25:49.692Z,16.79
2019-05-26T10:28:20.763Z,17.23
2019-05-26T10:30:49.425Z,19.01
2019-05-26T10:33:18.058Z,19.82
2019-05-26T10:35:46.731Z,18.05
2019-05-26T10:38:15.398Z,18.01
2019-05-26T10:40:44.006Z,17.43
2019-05-26T10:43:12.511Z,22.18
2019-05-26T10:45:41.089Z,19.62
2019-05-26T10:48:09.763Z,19.02
2019-05-26T10:50:38.404Z,19.93
2019-05-26T10:53:07.042Z,18.89
2019-05-26T10:55:35.846Z,18.83
2019-05-26T10:58:04.541Z,18.04
2019-05-26T11:00:33.420Z,20.26
2019-05-26T11:03:02.047Z,17.22
2019-05-26T11:05:30.695Z,16.53
2019-05-26T11:07:59.300Z,16.24
2019-05-26T11:10:27.938Z,14.86
2019-05-26T11:12:56.526Z,13.79
2019-05-26T11:15:25.164Z,16.65
2019-05-26T11:17:53.847Z,17.03
2019-05-26T11:20:22.491Z,19.28
2019-05-26T11:22:53.801Z,18.81
2019-05-26T11:25:22.335Z,19.22
2019-05-26T11:27:50.961Z,18.06
2019-05-26T11:30:19.901Z,17.48
2019-05-26T11:32:48.542Z,18.64
2019-05-26T11:35:17.362Z,20.83
2019-05-26T11:37:45.891Z,19.99
2019-05-26T11:40:16.025Z,20.06
2019-05-26T11:42:45.307Z,20.16
2019-05-26T11:45:17.336Z,20.39
2019-05-26T11:47:49.272Z,17.05
2019-05-26T11:50:18.325Z,19.29
2019-05-26T11:52:46.976Z,16.61
2019-05-26T11:55:15.746Z,16.84
2019-05-26T11:57:44.446Z,16.53
2019-05-26T12:00:15.673Z,17.83
2019-05-26T12:02:45.750Z,18.48
2019-05-26T12:05:17.680Z,19.13
2019-05-26T12:07:45.515Z,17.91
2019-05-26T12:10:17.291Z,18.01
2019-05-26T12:12:45.844Z,18.95
2019-05-26T12:15:16.083Z,17.82
2019-05-26T12:17:44.751Z,17.78
2019-05-26T12:20:13.984Z,17.93
2019-05-26T12:22:42.553Z,18.63
2019-05-26T12:25:11.402Z,20.15
2019-05-26T12:27:43.019Z,19.13
2019-05-26T12:30:12.092Z,19.38
2019-05-26T12:32:49.383Z,20.07
2019-05-26T12:35:18.234Z,20.60
2019-05-26T12:37:48.543Z,19.32
2019-05-26T12:40:17.550Z,19.50
2019-05-26T12:42:46.190Z,20.14
2019-05-26T12:45:16.799Z,19.04
2019-05-26T12:47:45.469Z,18.99
2019-05-26T12:50:14.918Z,20.51
2019-05-26T12:52:43.586Z,19.49
2019-05-26T12:55:12.285Z,21.60
2019-05-26T12:57:40.905Z,22.27
2019-05-26T13:00:10.237Z,19.39
2019-05-26T13:02:41.969Z,19.73
2019-05-26T13:05:11.006Z,18.67
2019-05-26T13:07:39.604Z,18.35
2019-05-26T13:10:09.244Z,19.63
2019-05-26T13:12:38.108Z,19.63
2019-05-26T13:15:09.301Z,18.99
2019-05-26T13:17:37.948Z,18.22
2019-05-26T13:20:12.041Z,20.57
2019-05-26T13:22:41.064Z,21.60
2019-05-26T13:25:11.908Z,22.17
2019-05-26T13:27:40.585Z,22.85
2019-05-26T13:30:11.727Z,22.17
2019-05-26T13:32:40.360Z,23.37
2019-05-26T13:35:09.703Z,23.15
2019-05-26T13:37:38.329Z,22.40
2019-05-26T13:40:08.278Z,22.88
2019-05-26T13:42:37.547Z,22.89
2019-05-26T13:45:21.063Z,24.10
2019-05-26T13:47:39.473Z,24.75
2019-05-26T13:50:09.836Z,24.03
2019-05-26T13:52:38.446Z,25.30
2019-05-26T13:55:10.616Z,27.21
2019-05-26T13:57:39.258Z,25.18
2019-05-26T14:00:10.609Z,25.83
2019-05-26T14:02:39.292Z,24.48
2019-05-26T14:05:08.451Z,26.01
2019-05-26T14:07:37.091Z,26.88
2019-05-26T14:10:07.031Z,26.93
2019-05-26T14:12:35.669Z,30.36
2019-05-26T14:15:06.148Z,29.10
2019-05-26T14:17:35.595Z,27.08
2019-05-26T14:20:06.504Z,26.70
2019-05-26T14:22:35.216Z,27.79
2019-05-26T14:25:05.590Z,26.57
2019-05-26T14:27:34.223Z,26.91
2019-05-26T14:30:03.427Z,26.35
2019-05-26T14:32:31.991Z,26.71
2019-05-26T14:35:00.606Z,26.70
2019-05-26T14:37:29.250Z,26.52
2019-05-26T14:39:57.804Z,25.44
2019-05-26T14:42:26.304Z,27.02
2019-05-26T14:44:54.862Z,27.66
2019-05-26T14:47:23.475Z,29.42
2019-05-26T14:49:52.038Z,30.36
2019-05-26T14:52:20.630Z,30.17
2019-05-26T14:54:52.325Z,30.78
2019-05-26T14:57:20.997Z,29.92
2019-05-26T14:59:49.701Z,28.93
2019-05-26T15:02:21.396Z,31.07
2019-05-26T15:04:50.008Z,31.45
2019-05-26T15:07:18.642Z,31.07
2019-05-26T15:09:47.314Z,31.05
2019-05-26T15:12:15.953Z,31.30
2019-05-26T15:14:44.631Z,31.13
2019-05-26T15:17:13.226Z,31.84
2019-05-26T15:19:41.873Z,32.63
2019-05-26T15:22:10.515Z,34.46
2019-05-26T15:24:42.087Z,34.16
2019-05-26T15:27:10.747Z,35.66
2019-05-26T15:29:39.300Z,36.02
2019-05-26T15:32:07.978Z,37.14
2019-05-26T15:34:36.583Z,37.90
2019-05-26T15:37:05.216Z,38.39
2019-05-26T15:39:33.849Z,38.85
2019-05-26T15:42:02.531Z,39.32
2019-05-26T15:44:31.105Z,39.07
2019-05-26T15:46:59.751Z,39.65
2019-05-26T15:49:28.389Z,38.78
2019-05-26T15:51:57.082Z,38.75
2019-05-26T15:54:25.658Z,37.03
2019-05-26T15:56:54.268Z,35.86
2019-05-26T15:59:22.897Z,35.29
2019-05-26T16:01:51.541Z,36.01
2019-05-26T16:04:20.198Z,35.22
2019-05-26T16:06:48.829Z,37.42
2019-05-26T16:09:17.395Z,39.50
2019-05-26T16:11:46.039Z,40.73
2019-05-26T16:14:14.641Z,41.31
2019-05-26T16:16:43.342Z,42.87
2019-05-26T16:19:11.925Z,44.22
2019-05-26T16:21:40.493Z,45.28
2019-05-26T16:24:09.166Z,44.05
2019-05-26T16:26:37.743Z,44.83
2019-05-26T16:29:06.374Z,45.79
2019-05-26T16:31:34.936Z,46.82
2019-05-26T16:34:06.271Z,46.78
2019-05-26T16:36:34.911Z,47.25
2019-05-26T16:39:03.778Z,47.02
2019-05-26T16:41:32.343Z,47.12
2019-05-26T16:44:03.612Z,46.08
2019-05-26T16:46:33.836Z,45.54
2019-05-26T16:49:02.417Z,46.66
2019-05-26T16:51:31.284Z,46.94
2019-05-26T16:54:00.315Z,47.97
2019-05-26T16:56:30.813Z,48.09
2019-05-26T16:58:59.562Z,48.60
2019-05-26T17:01:31.148Z,49.93
2019-05-26T17:03:59.724Z,51.02
2019-05-26T17:06:28.469Z,51.06
2019-05-26T17:08:57.518Z,51.08
2019-05-26T17:11:26.085Z,51.42
2019-05-26T17:13:54.750Z,52.54
2019-05-26T17:16:23.448Z,52.90
2019-05-26T17:18:52.458Z,53.07
2019-05-26T17:21:21.065Z,53.91
2019-05-26T17:23:49.642Z,54.13
2019-05-26T17:26:18.212Z,54.41
2019-05-26T17:28:46.797Z,55.19
2019-05-26T17:31:15.450Z,57.13
2019-05-26T17:33:43.943Z,57.54
2019-05-26T17:36:12.584Z,57.12
2019-05-26T17:38:41.229Z,59.13
2019-05-26T17:41:09.880Z,61.07
2019-05-26T17:43:38.551Z,61.40
2019-05-26T17:46:07.195Z,62.43
2019-05-26T17:48:35.863Z,65.15
2019-05-26T17:51:04.494Z,65.43
2019-05-26T17:53:33.180Z,66.70
2019-05-26T17:56:01.825Z,67.86
2019-05-26T17:58:30.457Z,68.25
2019-05-26T18:00:59.124Z,70.49
2019-05-26T18:03:27.790Z,74.40
2019-05-26T18:05:56.436Z,74.60
2019-05-26T18:08:25.082Z,75.17
2019-05-26T18:10:53.763Z,78.50
2019-05-26T18:13:22.420Z,80.75
2019-05-26T18:15:51.092Z,82.21
2019-05-26T18:18:19.730Z,85.25
2019-05-26T18:20:48.421Z,82.55
2019-05-26T18:23:17.270Z,82.41
2019-05-26T18:25:45.907Z,84.89
2019-05-26T18:28:14.478Z,85.07
2019-05-26T18:30:43.113Z,85.60
2019-05-26T18:33:11.714Z,85.34
2019-05-26T18:35:40.407Z,87.55
2019-05-26T18:38:09.040Z,88.44
2019-05-26T18:40:37.736Z,90.92
2019-05-26T18:43:06.430Z,90.38
2019-05-26T18:45:37.969Z,91.64
2019-05-26T18:48:06.617Z,95.25
2019-05-26T18:50:35.362Z,93.84
2019-05-26T18:53:04.006Z,94.62
2019-05-26T18:55:32.697Z,93.73
2019-05-26T18:58:01.439Z,94.76
2019-05-26T19:00:31.231Z,95.12
2019-05-26T19:03:00.148Z,94.24
2019-05-26T19:05:33.793Z,99.16
2019-05-26T19:08:01.783Z,99.15
2019-05-26T19:10:30.412Z,98.61
2019-05-26T19:12:58.984Z,99.79
2019-05-26T19:15:27.847Z,100.00
2019-05-26T19:17:56.480Z,100.00
2019-05-26T19:20:25.165Z,100.00
2019-05-26T19:22:53.803Z,100.00
2019-05-26T19:25:25.288Z,100.00
2019-05-26T19:27:53.936Z,100.00
2019-05-26T19:30:22.687Z,100.00
2019-05-26T19:32:51.340Z,100.00
2019-05-26T19:35:19.999Z,100.00
2019-05-26T19:37:48.567Z,100.00
2019-05-26T19:40:18.536Z,100.00
2019-05-26T19:42:47.183Z,100.00
2019-05-26T19:45:15.857Z,100.00
2019-05-26T19:47:47.173Z,100.00
2019-05-26T19:50:16.019Z,100.00
2019-05-26T19:52:44.716Z,100.00
2019-05-26T19:55:13.461Z,100.00
2019-05-26T19:57:42.100Z,100.00
2019-05-26T20:00:14.028Z,100.00
2019-05-26T20:02:42.670Z,100.00
2019-05-26T20:05:11.847Z,100.00
2019-05-26T20:07:43.219Z,100.00
2019-05-26T20:10:13.464Z,100.00
2019-05-26T20:12:42.141Z,100.00
2019-05-26T20:15:12.403Z,100.00
2019-05-26T20:17:41.077Z,100.00
2019-05-26T20:20:10.425Z,100.00
2019-05-26T20:22:39.282Z,100.00
2019-05-26T20:25:08.735Z,100.00
2019-05-26T20:27:37.379Z,100.00
2019-05-26T20:30:10.389Z,100.00
2019-05-26T20:32:39.075Z,100.00
2019-05-26T20:35:08.219Z,100.00
2019-05-26T20:37:36.795Z,100.00
2019-05-26T20:40:08.058Z,100.00
2019-05-26T20:42:36.567Z,100.00
2019-05-26T20:45:09.090Z,100.00
2019-05-26T20:47:37.723Z,100.00
2019-05-26T20:50:09.702Z,100.00
2019-05-26T20:52:38.345Z,100.00
2019-05-26T20:55:08.490Z,100.00
2019-05-26T20:57:37.112Z,100.00
2019-05-26T21:00:11.826Z,100.00
2019-05-26T21:02:41.481Z,100.00
2019-05-26T21:05:10.456Z,100.00
2019-05-26T21:07:39.034Z,100.00
2019-05-26T21:10:07.880Z,100.00
2019-05-26T21:12:36.533Z,100.00
2019-05-26T21:15:06.418Z,100.00
2019-05-26T21:17:35.057Z,100.00
2019-05-26T21:20:05.527Z,100.00
2019-05-26T21:22:34.173Z,100.00
2019-05-26T21:25:02.834Z,100.00
2019-05-26T21:27:31.477Z,100.00
2019-05-26T21:30:00.122Z,100.00
2019-05-26T21:32:31.297Z,100.00
2019-05-26T21:34:59.142Z,100.00
2019-05-26T21:37:27.826Z,100.00
2019-05-26T21:39:56.396Z,100.00
2019-05-26T21:42:24.961Z,100.00
2019-05-26T21:44:53.484Z,100.00
2019-05-26T21:47:22.147Z,100.00
2019-05-26T21:49:50.768Z,100.00
2019-05-26T21:52:19.417Z,100.00
2019-05-26T21:54:47.984Z,100.00
2019-05-26T21:57:16.644Z,100.00
2019-05-26T21:59:45.284Z,100.00
2019-05-26T22:02:14.055Z,100.00
2019-05-26T22:04:42.740Z,100.00
2019-05-26T22:07:11.964Z,100.00
2019-05-26T22:09:40.736Z,100.00
2019-05-26T22:12:09.461Z,100.00
2019-05-26T22:14:41.083Z,100.00
2019-05-26T22:17:09.698Z,100.00
2019-05-26T22:19:38.269Z,100.00
2019-05-26T22:22:06.916Z,100.00
2019-05-26T22:24:35.593Z,100.00
2019-05-26T22:27:04.308Z,100.00
2019-05-26T22:29:32.960Z,100.00
2019-05-26T22:32:01.603Z,100.00
2019-05-26T22:34:30.184Z,100.00
2019-05-26T22:36:58.834Z,100.00
2019-05-26T22:39:27.489Z,100.00
2019-05-26T22:41:59.234Z,100.00
2019-05-26T22:44:30.572Z,100.00
2019-05-26T22:46:59.264Z,100.00
2019-05-26T22:49:27.912Z,100.00
2019-05-26T22:51:56.598Z,100.00
2019-05-26T22:54:25.241Z,100.00
2019-05-26T22:56:53.930Z,100.00
2019-05-26T22:59:22.578Z,100.00
2019-05-26T23:01:51.503Z,100.00
2019-05-26T23:04:20.047Z,100.00
2019-05-26T23:06:48.704Z,100.00
2019-05-26T23:09:17.357Z,100.00
2019-05-26T23:11:45.919Z,100.00
2019-05-26T23:14:14.586Z,100.00
2019-05-26T23:16:43.228Z,100.00
2019-05-26T23:19:19.163Z,100.00
2019-05-26T23:21:42.248Z,100.00
2019-05-26T23:24:10.955Z,100.00
2019-05-26T23:26:39.596Z,100.00
2019-05-26T23:29:08.268Z,100.00
2019-05-26T23:31:36.922Z,100.00
2019-05-26T23:34:05.563Z,100.00
2019-05-26T23:36:34.151Z,100.00
2019-05-26T23:39:02.808Z,100.00
2019-05-26T23:41:31.427Z,100.00
2019-05-26T23:44:00.843Z,100.00
2019-05-26T23:46:29.498Z,100.00
2019-05-26T23:48:58.178Z,100.00
2019-05-26T23:51:26.853Z,100.00
2019-05-26T23:53:55.492Z,100.00
2019-05-26T23:56:24.252Z,100.00
2019-05-26T23:58:52.749Z,100.00
