createdAt,value
2018-12-11T00:02:53.341Z,90.40
2018-12-11T00:07:01.462Z,90.40
2018-12-11T00:11:09.601Z,90.40
2018-12-11T00:15:17.728Z,90.60
2018-12-11T00:19:25.856Z,90.50
2018-12-11T00:23:33.965Z,90.50
2018-12-11T00:27:42.082Z,90.60
2018-12-11T00:31:50.202Z,90.50
2018-12-11T00:35:58.312Z,90.40
2018-12-11T00:40:06.769Z,90.50
2018-12-11T00:44:14.889Z,90.50
2018-12-11T00:48:23.017Z,90.40
2018-12-11T00:52:31.134Z,90.30
2018-12-11T00:56:39.257Z,90.40
2018-12-11T01:00:47.376Z,90.50
2018-12-11T01:04:55.525Z,90.60
2018-12-11T01:09:04.993Z,90.70
2018-12-11T01:13:13.129Z,90.70
2018-12-11T01:17:21.245Z,90.80
2018-12-11T01:21:29.412Z,90.80
2018-12-11T01:25:37.473Z,90.80
2018-12-11T01:29:45.582Z,90.90
2018-12-11T01:33:54.094Z,90.80
2018-12-11T01:38:02.306Z,90.70
2018-12-11T01:42:10.418Z,90.70
2018-12-11T01:46:18.545Z,90.70
2018-12-11T01:50:26.661Z,90.80
2018-12-11T01:54:34.784Z,90.70
2018-12-11T01:58:42.931Z,90.80
2018-12-11T02:02:51.067Z,90.80
2018-12-11T02:06:59.193Z,90.70
2018-12-11T02:11:07.341Z,91.20
2018-12-11T02:15:15.510Z,91.10
2018-12-11T02:19:23.659Z,91.10
2018-12-11T02:23:31.798Z,91.00
2018-12-11T02:27:39.951Z,90.90
2018-12-11T02:31:48.097Z,91.00
2018-12-11T02:35:56.256Z,91.00
2018-12-11T02:40:04.521Z,91.10
2018-12-11T02:44:12.678Z,91.10
2018-12-11T02:48:20.829Z,91.10
2018-12-11T02:52:28.977Z,91.10
2018-12-11T02:56:37.130Z,91.20
2018-12-11T03:00:45.287Z,91.20
2018-12-11T03:04:53.434Z,91.40
2018-12-11T03:09:01.589Z,91.50
2018-12-11T03:13:09.742Z,91.60
2018-12-11T03:17:17.911Z,91.70
2018-12-11T03:21:26.083Z,91.70
2018-12-11T03:25:34.277Z,91.80
2018-12-11T03:29:42.444Z,92.00
2018-12-11T03:33:50.601Z,92.00
2018-12-11T03:37:58.773Z,92.00
2018-12-11T03:42:06.942Z,92.00
2018-12-11T03:46:15.093Z,92.00
2018-12-11T03:50:23.266Z,92.00
2018-12-11T03:54:31.437Z,92.00
2018-12-11T03:58:40.748Z,92.00
2018-12-11T04:02:48.908Z,92.00
2018-12-11T04:06:57.895Z,92.20
2018-12-11T04:11:06.033Z,92.30
2018-12-11T04:15:14.207Z,92.30
2018-12-11T04:19:22.366Z,92.40
2018-12-11T04:23:30.531Z,92.40
2018-12-11T04:27:38.690Z,92.80
2018-12-11T04:31:46.846Z,92.60
2018-12-11T04:35:55.030Z,92.60
2018-12-11T04:40:03.213Z,92.60
2018-12-11T04:44:11.444Z,92.60
2018-12-11T04:48:19.609Z,92.70
2018-12-11T04:52:27.806Z,92.60
2018-12-11T04:56:35.957Z,92.50
2018-12-11T05:00:44.136Z,92.70
2018-12-11T05:04:52.294Z,92.70
2018-12-11T05:09:00.463Z,92.70
2018-12-11T05:13:08.610Z,92.60
2018-12-11T05:17:16.740Z,92.60
2018-12-11T05:21:24.884Z,92.70
2018-12-11T05:25:33.033Z,92.70
2018-12-11T05:29:41.178Z,92.60
2018-12-11T05:33:49.357Z,92.70
2018-12-11T05:37:57.513Z,92.90
2018-12-11T05:42:05.653Z,92.90
2018-12-11T05:46:13.870Z,92.80
2018-12-11T05:50:22.009Z,92.80
2018-12-11T05:54:30.165Z,92.90
2018-12-11T05:58:38.334Z,93.20
2018-12-11T06:02:46.479Z,92.90
2018-12-11T06:06:54.625Z,92.80
2018-12-11T06:11:02.780Z,92.60
2018-12-11T06:15:10.925Z,92.70
2018-12-11T06:19:19.087Z,92.40
2018-12-11T06:23:27.244Z,92.20
2018-12-11T06:27:35.374Z,92.20
2018-12-11T06:31:43.526Z,92.20
2018-12-11T06:35:51.684Z,92.50
2018-12-11T06:39:59.838Z,92.40
2018-12-11T06:44:07.997Z,92.40
2018-12-11T06:48:16.137Z,92.40
2018-12-11T06:52:24.272Z,92.30
2018-12-11T06:56:32.413Z,92.30
2018-12-11T07:00:40.552Z,92.40
2018-12-11T07:04:48.748Z,92.50
2018-12-11T07:08:56.880Z,92.60
2018-12-11T07:13:06.125Z,92.60
2018-12-11T07:17:14.274Z,92.50
2018-12-11T07:21:22.462Z,92.30
2018-12-11T07:25:31.705Z,92.30
2018-12-11T07:29:39.945Z,92.30
2018-12-11T07:33:50.773Z,92.30
2018-12-11T07:37:58.639Z,92.50
2018-12-11T07:42:06.781Z,92.70
2018-12-11T07:46:14.947Z,92.60
2018-12-11T07:50:23.157Z,92.60
2018-12-11T07:54:31.383Z,92.60
2018-12-11T07:58:39.516Z,92.70
2018-12-11T08:02:47.703Z,92.70
2018-12-11T08:06:55.880Z,92.60
2018-12-11T08:11:04.036Z,92.70
2018-12-11T08:15:12.213Z,92.70
2018-12-11T08:19:20.366Z,92.70
2018-12-11T08:23:28.540Z,92.80
2018-12-11T08:27:36.692Z,92.80
2018-12-11T08:31:44.946Z,92.60
2018-12-11T08:35:53.127Z,92.70
2018-12-11T08:40:01.287Z,92.70
2018-12-11T08:44:09.441Z,92.70
2018-12-11T08:48:17.624Z,93.00
2018-12-11T08:52:25.800Z,93.00
2018-12-11T08:56:34.015Z,93.20
2018-12-11T09:00:42.132Z,93.10
2018-12-11T09:04:50.293Z,92.70
2018-12-11T09:08:58.454Z,92.30
2018-12-11T09:13:06.613Z,92.00
2018-12-11T09:17:14.798Z,91.70
2018-12-11T09:21:23.005Z,91.60
2018-12-11T09:25:31.200Z,91.40
2018-12-11T09:29:39.358Z,91.30
2018-12-11T09:33:47.534Z,90.90
2018-12-11T09:37:55.701Z,90.60
2018-12-11T09:42:07.151Z,90.30
2018-12-11T09:46:12.035Z,90.00
2018-12-11T09:50:20.189Z,89.80
2018-12-11T09:54:28.357Z,89.70
2018-12-11T09:58:36.532Z,89.30
2018-12-11T10:02:44.685Z,90.10
2018-12-11T10:06:52.862Z,90.00
2018-12-11T10:11:01.026Z,89.00
2018-12-11T10:15:09.185Z,88.20
2018-12-11T10:19:17.350Z,88.20
2018-12-11T10:23:31.739Z,87.60
2018-12-11T10:27:33.748Z,87.50
2018-12-11T10:31:41.913Z,87.20
2018-12-11T10:35:50.074Z,87.00
2018-12-11T10:39:58.234Z,86.10
2018-12-11T10:44:06.386Z,84.40
2018-12-11T10:48:14.559Z,84.00
2018-12-11T10:52:22.710Z,83.80
2018-12-11T10:56:30.874Z,81.70
2018-12-11T11:00:44.209Z,79.80
2018-12-11T11:04:52.377Z,79.30
2018-12-11T11:09:00.533Z,79.00
2018-12-11T11:13:08.681Z,78.60
2018-12-11T11:17:16.819Z,78.50
2018-12-11T11:21:24.999Z,77.60
2018-12-11T11:25:33.089Z,78.30
2018-12-11T11:29:41.229Z,78.60
2018-12-11T11:33:49.365Z,78.20
2018-12-11T11:37:57.548Z,78.30
2018-12-11T11:42:05.677Z,77.80
2018-12-11T11:46:13.805Z,78.10
2018-12-11T11:50:21.958Z,77.90
2018-12-11T11:54:30.168Z,77.90
2018-12-11T11:58:38.325Z,77.60
2018-12-11T12:02:46.473Z,77.40
2018-12-11T12:06:54.645Z,77.20
2018-12-11T12:11:02.772Z,77.50
2018-12-11T12:15:10.901Z,77.60
2018-12-11T12:19:19.273Z,77.20
2018-12-11T12:23:27.461Z,76.60
2018-12-11T12:27:35.600Z,75.90
2018-12-11T12:31:43.720Z,75.50
2018-12-11T12:35:51.840Z,74.70
2018-12-11T12:39:59.960Z,75.50
2018-12-11T12:44:08.089Z,75.80
2018-12-11T12:48:16.228Z,77.20
2018-12-11T12:52:24.373Z,76.30
2018-12-11T12:56:32.604Z,76.60
2018-12-11T13:00:40.741Z,77.30
2018-12-11T13:04:48.873Z,76.60
2018-12-11T13:08:57.025Z,76.60
2018-12-11T13:13:05.205Z,77.00
2018-12-11T13:17:13.385Z,76.40
2018-12-11T13:21:21.542Z,76.30
2018-12-11T13:25:29.697Z,76.20
2018-12-11T13:29:37.861Z,75.60
2018-12-11T13:33:46.014Z,75.70
2018-12-11T13:37:54.171Z,75.50
2018-12-11T13:42:02.337Z,74.90
2018-12-11T13:46:10.510Z,74.70
2018-12-11T13:50:18.682Z,74.50
2018-12-11T13:54:26.862Z,74.70
2018-12-11T13:58:35.018Z,74.70
2018-12-11T14:02:43.311Z,74.20
2018-12-11T14:06:51.697Z,73.80
2018-12-11T14:10:59.841Z,73.90
2018-12-11T14:15:08.916Z,74.10
2018-12-11T14:19:16.986Z,74.30
2018-12-11T14:23:25.343Z,74.30
2018-12-11T14:27:33.495Z,75.10
2018-12-11T14:31:41.634Z,75.70
2018-12-11T14:35:49.774Z,76.30
2018-12-11T14:39:57.915Z,76.50
2018-12-11T14:44:06.057Z,76.20
2018-12-11T14:48:14.606Z,76.20
2018-12-11T14:52:22.734Z,76.20
2018-12-11T14:56:30.898Z,76.60
2018-12-11T15:00:39.037Z,76.90
2018-12-11T15:04:47.185Z,77.20
2018-12-11T15:08:59.566Z,77.70
2018-12-11T15:13:07.747Z,77.90
2018-12-11T15:17:15.909Z,78.20
2018-12-11T15:21:24.058Z,78.70
2018-12-11T15:25:32.191Z,79.20
2018-12-11T15:29:40.338Z,79.60
2018-12-11T15:33:48.465Z,80.30
2018-12-11T15:37:56.609Z,81.00
2018-12-11T15:42:04.771Z,81.50
2018-12-11T15:46:12.908Z,81.90
2018-12-11T15:50:21.053Z,82.60
2018-12-11T15:54:29.197Z,83.20
2018-12-11T15:58:37.320Z,83.70
2018-12-11T16:02:45.484Z,84.00
2018-12-11T16:06:53.618Z,84.40
2018-12-11T16:11:01.849Z,84.80
2018-12-11T16:15:09.978Z,84.90
2018-12-11T16:19:18.101Z,85.20
2018-12-11T16:23:26.288Z,85.80
2018-12-11T16:27:34.424Z,86.20
2018-12-11T16:31:42.557Z,86.50
2018-12-11T16:35:50.686Z,86.70
2018-12-11T16:40:04.402Z,87.00
2018-12-11T16:44:06.976Z,87.20
2018-12-11T16:48:16.140Z,87.60
2018-12-11T16:52:24.272Z,87.80
2018-12-11T16:56:32.406Z,88.00
2018-12-11T17:00:40.546Z,88.30
2018-12-11T17:04:48.674Z,88.60
2018-12-11T17:08:56.809Z,88.90
2018-12-11T17:13:04.969Z,89.30
2018-12-11T17:17:13.098Z,89.20
2018-12-11T17:21:22.622Z,89.60
2018-12-11T17:25:29.390Z,90.00
2018-12-11T17:29:37.525Z,90.10
2018-12-11T17:33:45.662Z,90.30
2018-12-11T17:37:53.816Z,90.40
2018-12-11T17:42:01.945Z,90.50
2018-12-11T17:46:10.077Z,90.50
2018-12-11T17:50:18.217Z,90.60
2018-12-11T17:54:26.362Z,90.70
2018-12-11T17:58:34.494Z,90.90
2018-12-11T18:02:42.630Z,91.00
2018-12-11T18:06:50.760Z,91.10
2018-12-11T18:10:58.909Z,91.10
2018-12-11T18:15:07.074Z,91.10
2018-12-11T18:19:15.229Z,91.10
2018-12-11T18:23:23.394Z,91.20
2018-12-11T18:27:31.546Z,91.30
2018-12-11T18:31:39.723Z,91.40
2018-12-11T18:35:47.965Z,91.50
2018-12-11T18:39:56.128Z,91.50
2018-12-11T18:44:04.294Z,91.50
2018-12-11T18:48:12.468Z,91.50
2018-12-11T18:52:20.616Z,91.50
2018-12-11T18:56:28.762Z,91.70
2018-12-11T19:00:36.901Z,91.70
2018-12-11T19:04:45.061Z,91.90
2018-12-11T19:08:53.273Z,91.90
2018-12-11T19:13:01.450Z,91.90
2018-12-11T19:17:09.604Z,92.00
2018-12-11T19:21:17.753Z,91.90
2018-12-11T19:25:25.905Z,92.00
2018-12-11T19:29:34.088Z,92.00
2018-12-11T19:33:42.241Z,92.20
2018-12-11T19:37:50.421Z,92.20
2018-12-11T19:41:58.590Z,92.10
2018-12-11T19:46:06.793Z,92.20
2018-12-11T19:50:14.941Z,92.20
2018-12-11T19:54:23.093Z,92.10
2018-12-11T19:58:31.287Z,92.10
2018-12-11T20:02:39.454Z,92.00
2018-12-11T20:06:47.673Z,92.00
2018-12-11T20:10:55.866Z,92.00
2018-12-11T20:15:04.916Z,92.00
2018-12-11T20:19:12.342Z,91.90
2018-12-11T20:23:20.466Z,91.40
2018-12-11T20:27:28.598Z,91.20
2018-12-11T20:31:36.743Z,91.00
2018-12-11T20:35:44.952Z,90.70
2018-12-11T20:39:53.081Z,90.60
2018-12-11T20:44:01.214Z,90.50
2018-12-11T20:48:09.340Z,90.60
2018-12-11T20:52:17.473Z,90.60
2018-12-11T20:56:25.632Z,90.70
2018-12-11T21:00:33.782Z,90.60
2018-12-11T21:04:41.949Z,90.50
2018-12-11T21:08:50.098Z,90.60
2018-12-11T21:12:58.262Z,90.80
2018-12-11T21:17:06.422Z,90.90
2018-12-11T21:21:14.570Z,91.00
2018-12-11T21:25:22.718Z,91.00
2018-12-11T21:29:30.890Z,91.20
2018-12-11T21:33:39.111Z,91.10
2018-12-11T21:37:47.283Z,91.20
2018-12-11T21:41:55.380Z,91.30
2018-12-11T21:46:03.517Z,91.30
2018-12-11T21:50:11.670Z,91.30
2018-12-11T21:54:19.822Z,91.30
2018-12-11T21:58:27.985Z,91.30
2018-12-11T22:02:36.134Z,91.40
2018-12-11T22:06:44.269Z,91.40
2018-12-11T22:10:52.424Z,91.40
2018-12-11T22:15:00.564Z,91.40
2018-12-11T22:19:08.689Z,91.50
2018-12-11T22:23:16.812Z,91.60
2018-12-11T22:27:24.933Z,91.60
2018-12-11T22:31:34.118Z,91.50
2018-12-11T22:35:41.253Z,91.50
2018-12-11T22:39:49.381Z,91.60
2018-12-11T22:43:57.521Z,91.60
2018-12-11T22:48:05.641Z,91.50
2018-12-11T22:52:13.774Z,91.60
2018-12-11T22:56:21.912Z,91.80
2018-12-11T23:00:30.037Z,91.80
2018-12-11T23:04:38.173Z,91.90
2018-12-11T23:08:46.289Z,91.80
2018-12-11T23:12:54.441Z,92.20
2018-12-11T23:17:02.756Z,91.80
2018-12-11T23:21:10.904Z,91.90
2018-12-11T23:25:19.054Z,92.10
2018-12-11T23:29:27.237Z,92.20
2018-12-11T23:33:35.359Z,92.40
2018-12-11T23:37:43.509Z,92.40
2018-12-11T23:41:51.649Z,92.50
2018-12-11T23:45:59.804Z,92.60
2018-12-11T23:50:07.950Z,92.70
2018-12-11T23:54:16.077Z,92.70
2018-12-11T23:58:24.249Z,92.80
