createdAt,value
2022-12-01T00:02:19.088Z,97268.53
2022-12-01T00:04:48.179Z,97265.53
2022-12-01T00:07:14.696Z,97263.13
2022-12-01T00:09:59.554Z,97258.75
2022-12-01T00:12:26.035Z,97260.84
2022-12-01T00:15:00.974Z,97265.56
2022-12-01T00:17:29.244Z,97257.94
2022-12-01T00:19:56.375Z,97263.97
2022-12-01T00:22:22.971Z,97244.13
2022-12-01T00:24:49.474Z,97266.44
2022-12-01T00:27:15.987Z,97266.72
2022-12-01T00:29:42.469Z,97271.41
2022-12-01T00:32:09.622Z,97269.03
2022-12-01T00:34:37.851Z,97258.47
2022-12-01T00:37:05.010Z,97253.50
2022-12-01T00:39:31.550Z,97237.59
2022-12-01T00:41:58.084Z,97261.03
2022-12-01T00:44:24.686Z,97263.47
2022-12-01T00:46:51.285Z,97269.72
2022-12-01T00:49:17.791Z,97264.88
2022-12-01T00:51:44.320Z,97264.41
2022-12-01T00:54:10.880Z,97263.53
2022-12-01T00:56:37.357Z,97264.13
2022-12-01T00:59:03.954Z,97245.25
2022-12-01T01:01:30.560Z,97227.84
2022-12-01T01:03:58.098Z,97235.75
2022-12-01T01:06:24.618Z,97243.19
2022-12-01T01:08:51.121Z,97269.91
2022-12-01T01:11:17.867Z,97265.00
2022-12-01T01:13:44.414Z,97258.47
2022-12-01T01:16:16.577Z,97247.56
2022-12-01T01:18:44.155Z,97254.78
2022-12-01T01:21:13.675Z,97258.84
2022-12-01T01:23:40.271Z,97236.09
2022-12-01T01:26:10.768Z,97253.91
2022-12-01T01:28:37.355Z,97255.69
2022-12-01T01:31:12.863Z,97254.06
2022-12-01T01:33:39.445Z,97240.41
2022-12-01T01:36:07.012Z,97255.78
2022-12-01T01:38:34.557Z,97268.84
2022-12-01T01:41:02.024Z,97268.91
2022-12-01T01:43:55.178Z,97271.16
2022-12-01T01:46:28.648Z,97278.47
2022-12-01T01:49:05.114Z,97275.72
2022-12-01T01:51:42.187Z,97275.84
2022-12-01T01:54:17.070Z,97273.53
2022-12-01T01:56:45.122Z,97254.47
2022-12-01T01:59:15.148Z,97268.97
2022-12-01T02:01:41.698Z,97273.06
2022-12-01T02:04:08.652Z,97268.28
2022-12-01T02:06:35.423Z,97265.28
2022-12-01T02:09:02.525Z,97256.16
2022-12-01T02:11:51.097Z,97262.53
2022-12-01T02:15:04.939Z,97264.50
2022-12-01T02:17:42.126Z,97263.28
2022-12-01T02:20:23.728Z,97266.25
2022-12-01T02:23:12.055Z,97249.53
2022-12-01T02:25:51.314Z,97248.81
2022-12-01T02:28:34.319Z,97247.13
2022-12-01T02:31:15.709Z,97253.81
2022-12-01T02:33:48.990Z,97256.41
2022-12-01T02:36:32.320Z,97248.47
2022-12-01T02:39:24.605Z,97249.91
2022-12-01T02:41:58.861Z,97257.09
2022-12-01T02:44:35.126Z,97256.88
2022-12-01T02:47:11.115Z,97256.00
2022-12-01T02:49:43.217Z,97249.50
2022-12-01T02:52:11.345Z,97233.28
2022-12-01T02:54:38.654Z,97256.59
2022-12-01T02:57:05.240Z,97261.22
2022-12-01T02:59:31.771Z,97256.38
2022-12-01T03:02:09.625Z,97247.06
2022-12-01T03:04:50.617Z,97250.97
2022-12-01T03:07:27.918Z,97245.78
2022-12-01T03:10:12.938Z,97246.25
2022-12-01T03:12:57.742Z,97245.09
2022-12-01T03:15:29.927Z,97247.66
2022-12-01T03:18:17.731Z,97247.91
2022-12-01T03:20:53.153Z,97233.72
2022-12-01T03:23:23.220Z,97244.09
2022-12-01T03:25:54.041Z,97243.06
2022-12-01T03:28:28.761Z,97240.47
2022-12-01T03:30:59.690Z,97241.34
2022-12-01T03:33:35.047Z,97236.22
2022-12-01T03:36:10.454Z,97243.59
2022-12-01T03:38:37.752Z,97234.59
2022-12-01T03:41:13.280Z,97224.72
2022-12-01T03:43:44.636Z,97229.28
2022-12-01T03:46:53.476Z,97227.84
2022-12-01T03:49:21.735Z,97228.75
2022-12-01T03:52:09.205Z,97229.69
2022-12-01T03:54:46.477Z,97227.72
2022-12-01T03:57:25.239Z,97230.38
2022-12-01T03:59:53.149Z,97208.69
2022-12-01T04:02:19.982Z,97226.56
2022-12-01T04:04:46.505Z,97236.44
2022-12-01T04:07:14.293Z,97235.47
2022-12-01T04:09:41.718Z,97232.31
2022-12-01T04:12:29.748Z,97234.66
2022-12-01T04:15:01.324Z,97236.28
2022-12-01T04:17:28.364Z,97237.53
2022-12-01T04:19:54.893Z,97240.38
2022-12-01T04:22:21.540Z,97237.94
2022-12-01T04:24:48.265Z,97230.09
2022-12-01T04:27:14.826Z,97239.91
2022-12-01T04:29:41.350Z,97236.91
2022-12-01T04:32:07.880Z,97222.66
2022-12-01T04:34:34.432Z,97233.44
2022-12-01T04:37:00.989Z,97231.94
2022-12-01T04:39:27.509Z,97211.81
2022-12-01T04:41:54.021Z,97228.72
2022-12-01T04:44:20.600Z,97226.41
2022-12-01T04:46:47.321Z,97226.59
2022-12-01T04:49:13.874Z,97222.03
2022-12-01T04:51:40.377Z,97204.28
2022-12-01T04:54:06.896Z,97212.31
2022-12-01T04:56:33.682Z,97210.59
2022-12-01T04:59:00.811Z,97211.28
2022-12-01T05:01:27.798Z,97216.19
2022-12-01T05:03:54.497Z,97210.31
2022-12-01T05:06:24.515Z,97209.44
2022-12-01T05:08:54.103Z,97226.22
2022-12-01T05:11:20.645Z,97210.44
2022-12-01T05:13:48.972Z,97220.16
2022-12-01T05:16:21.782Z,97227.38
2022-12-01T05:19:13.921Z,97209.09
2022-12-01T05:21:42.019Z,97220.91
2022-12-01T05:24:09.380Z,97226.91
2022-12-01T05:26:35.937Z,97219.13
2022-12-01T05:29:02.728Z,97227.84
2022-12-01T05:31:29.498Z,97223.56
2022-12-01T05:33:56.127Z,97223.06
2022-12-01T05:36:22.749Z,97219.53
2022-12-01T05:38:49.266Z,97225.94
2022-12-01T05:41:16.277Z,97203.88
2022-12-01T05:43:42.787Z,97220.47
2022-12-01T05:46:09.477Z,97218.63
2022-12-01T05:48:36.197Z,97227.22
2022-12-01T05:51:14.033Z,97231.63
2022-12-01T05:53:40.952Z,97233.28
2022-12-01T05:56:08.447Z,97239.31
2022-12-01T05:58:35.756Z,97232.53
2022-12-01T06:01:02.809Z,97229.47
2022-12-01T06:03:29.323Z,97232.66
2022-12-01T06:05:55.859Z,97232.91
2022-12-01T06:08:22.384Z,97235.53
2022-12-01T06:10:48.909Z,97233.75
2022-12-01T06:13:15.453Z,97242.44
2022-12-01T06:15:42.251Z,97229.03
2022-12-01T06:18:08.798Z,97246.00
2022-12-01T06:20:35.420Z,97240.94
2022-12-01T06:23:02.829Z,97244.28
2022-12-01T06:25:29.420Z,97240.66
2022-12-01T06:27:58.348Z,97244.41
2022-12-01T06:30:25.652Z,97246.94
2022-12-01T06:32:52.192Z,97234.72
2022-12-01T06:35:18.894Z,97245.66
2022-12-01T06:37:45.470Z,97247.81
2022-12-01T06:40:12.357Z,97244.00
2022-12-01T06:42:38.917Z,97246.31
2022-12-01T06:45:05.949Z,97231.25
2022-12-01T06:47:32.611Z,97243.94
2022-12-01T06:49:59.194Z,97241.00
2022-12-01T06:52:25.830Z,97250.97
2022-12-01T06:54:52.341Z,97257.88
2022-12-01T06:57:19.276Z,97259.38
2022-12-01T06:59:45.964Z,97254.09
2022-12-01T07:02:13.422Z,97265.59
2022-12-01T07:04:39.999Z,97253.59
2022-12-01T07:07:06.572Z,97259.59
2022-12-01T07:09:33.687Z,97264.88
2022-12-01T07:12:00.348Z,97263.03
2022-12-01T07:14:27.445Z,97261.13
2022-12-01T07:16:54.240Z,97265.69
2022-12-01T07:19:20.821Z,97259.28
2022-12-01T07:21:47.471Z,97263.31
2022-12-01T07:24:14.343Z,97267.31
2022-12-01T07:26:41.525Z,97270.00
2022-12-01T07:29:09.255Z,97266.00
2022-12-01T07:31:37.628Z,97275.44
2022-12-01T07:34:04.553Z,97274.22
2022-12-01T07:36:31.333Z,97278.38
2022-12-01T07:38:57.870Z,97259.38
2022-12-01T07:41:24.434Z,97258.22
2022-12-01T07:43:51.075Z,97262.47
2022-12-01T07:46:24.520Z,97279.28
2022-12-01T07:48:52.754Z,97270.31
2022-12-01T07:51:19.761Z,97270.94
2022-12-01T07:53:48.014Z,97271.50
2022-12-01T07:56:14.850Z,97276.28
2022-12-01T07:58:42.117Z,97252.69
2022-12-01T08:01:10.722Z,97276.00
2022-12-01T08:03:38.448Z,97275.38
2022-12-01T08:06:06.289Z,97280.91
2022-12-01T08:08:34.613Z,97277.44
2022-12-01T08:11:03.569Z,97283.56
2022-12-01T08:13:30.682Z,97274.03
2022-12-01T08:15:57.300Z,97280.88
2022-12-01T08:18:24.585Z,97272.25
2022-12-01T08:20:51.836Z,97265.41
2022-12-01T08:23:18.872Z,97273.72
2022-12-01T08:25:45.404Z,97272.72
2022-12-01T08:28:11.936Z,97272.53
2022-12-01T08:30:38.560Z,97266.44
2022-12-01T08:33:05.129Z,97281.09
2022-12-01T08:35:33.818Z,97281.28
2022-12-01T08:38:00.316Z,97280.56
2022-12-01T08:40:27.786Z,97276.72
2022-12-01T08:42:54.328Z,97285.13
2022-12-01T08:45:20.885Z,97283.38
2022-12-01T08:47:47.512Z,97281.31
2022-12-01T08:50:14.238Z,97281.69
2022-12-01T08:52:40.790Z,97251.66
2022-12-01T08:55:08.095Z,97281.28
2022-12-01T08:57:34.647Z,97283.81
2022-12-01T09:00:01.297Z,97284.44
2022-12-01T09:02:28.081Z,97248.28
2022-12-01T09:04:55.716Z,97276.34
2022-12-01T09:07:26.339Z,97279.63
2022-12-01T09:09:53.210Z,97282.69
2022-12-01T09:12:19.757Z,97278.19
2022-12-01T09:14:48.285Z,97258.91
2022-12-01T09:17:16.512Z,97285.50
2022-12-01T09:19:43.959Z,97282.72
2022-12-01T09:22:11.547Z,97282.66
2022-12-01T09:24:38.578Z,97282.50
2022-12-01T09:27:05.907Z,97276.50
2022-12-01T09:29:32.952Z,97246.03
2022-12-01T09:32:00.509Z,97281.09
2022-12-01T09:34:29.113Z,97280.88
2022-12-01T09:36:57.614Z,97255.81
2022-12-01T09:39:24.642Z,97277.34
2022-12-01T09:41:57.397Z,97274.44
2022-12-01T09:44:40.448Z,97271.44
2022-12-01T09:47:13.984Z,97263.91
2022-12-01T09:49:54.316Z,97271.59
2022-12-01T09:52:23.010Z,97261.72
2022-12-01T09:54:49.865Z,97245.13
2022-12-01T09:57:32.568Z,97264.59
2022-12-01T10:00:02.882Z,97257.44
2022-12-01T10:02:54.761Z,97259.50
2022-12-01T10:05:24.469Z,97246.34
2022-12-01T10:08:04.436Z,97227.88
2022-12-01T10:10:37.695Z,97259.91
2022-12-01T10:13:23.641Z,97255.31
2022-12-01T10:16:11.185Z,97247.47
2022-12-01T10:18:37.722Z,97249.50
2022-12-01T10:21:20.214Z,97248.31
2022-12-01T10:24:00.665Z,97249.88
2022-12-01T10:27:00.628Z,97238.44
2022-12-01T10:29:38.910Z,97246.75
2022-12-01T10:32:16.756Z,97234.97
2022-12-01T10:34:46.560Z,97233.25
2022-12-01T10:37:25.701Z,97220.09
2022-12-01T10:39:54.914Z,97238.28
2022-12-01T10:42:42.058Z,97230.81
2022-12-01T10:45:37.167Z,97229.47
2022-12-01T10:48:06.776Z,97226.59
2022-12-01T10:50:34.250Z,97211.47
2022-12-01T10:53:00.795Z,97218.41
2022-12-01T10:55:35.034Z,97213.78
2022-12-01T10:58:13.739Z,97222.50
2022-12-01T11:00:59.625Z,97212.88
2022-12-01T11:03:30.572Z,97219.09
2022-12-01T11:06:00.383Z,97187.34
2022-12-01T11:08:37.399Z,97208.88
2022-12-01T11:11:04.847Z,97211.16
2022-12-01T11:13:35.469Z,97211.66
2022-12-01T11:33:15.934Z,97209.81
2022-12-01T11:35:47.801Z,97210.50
2022-12-01T11:38:30.060Z,97214.44
2022-12-01T11:40:58.365Z,97206.97
2022-12-01T11:43:35.735Z,97210.81
2022-12-01T11:46:06.360Z,97211.84
2022-12-01T11:48:35.336Z,97204.94
2022-12-01T11:51:10.954Z,97197.28
2022-12-01T11:53:40.804Z,97207.75
2022-12-01T11:56:25.784Z,97202.66
2022-12-01T11:59:04.352Z,97200.63
2022-12-01T12:01:46.409Z,97174.41
2022-12-01T12:04:33.975Z,97193.63
2022-12-01T12:07:06.599Z,97197.13
2022-12-01T12:10:10.406Z,97198.63
2022-12-01T12:13:04.064Z,97193.97
2022-12-01T12:15:45.901Z,97201.06
2022-12-01T12:18:27.343Z,97200.75
2022-12-01T12:21:09.020Z,97192.94
2022-12-01T12:23:50.697Z,97194.56
2022-12-01T12:26:25.390Z,97175.44
2022-12-01T12:29:13.760Z,97192.84
2022-12-01T12:32:17.520Z,97193.63
2022-12-01T12:35:03.106Z,97179.97
2022-12-01T12:37:51.440Z,97187.03
2022-12-01T12:40:27.353Z,97181.59
2022-12-01T12:43:03.876Z,97160.44
2022-12-01T12:45:36.352Z,97178.84
2022-12-01T12:48:05.551Z,97177.38
2022-12-01T12:50:44.708Z,97182.31
2022-12-01T12:53:22.262Z,97151.84
2022-12-01T12:55:52.407Z,97175.09
2022-12-01T12:58:25.431Z,97173.38
2022-12-01T13:01:00.174Z,97179.59
2022-12-01T13:03:49.643Z,97178.34
2022-12-01T13:06:39.006Z,97171.84
2022-12-01T13:09:14.088Z,97176.28
2022-12-01T13:11:57.374Z,97161.16
2022-12-01T13:14:29.777Z,97175.91
2022-12-01T13:17:03.135Z,97156.59
2022-12-01T13:19:33.559Z,97176.56
2022-12-01T13:22:01.836Z,97154.31
2022-12-01T13:24:30.414Z,97173.09
2022-12-01T13:27:16.424Z,97148.53
2022-12-01T13:29:52.291Z,97176.03
2022-12-01T13:32:40.471Z,97178.66
2022-12-01T13:35:27.273Z,97170.22
2022-12-01T13:37:55.349Z,97160.50
2022-12-01T13:40:28.641Z,97160.28
2022-12-01T13:43:10.639Z,97171.56
2022-12-01T13:45:40.217Z,97175.00
2022-12-01T13:48:27.800Z,97171.41
2022-12-01T13:50:59.498Z,97171.31
2022-12-01T13:53:34.337Z,97175.00
2022-12-01T13:56:03.787Z,97172.44
2022-12-01T13:58:33.393Z,97170.19
2022-12-01T14:01:21.991Z,97174.94
2022-12-01T14:04:13.580Z,97175.84
2022-12-01T14:06:52.489Z,97173.38
2022-12-01T14:09:23.849Z,97168.69
2022-12-01T14:11:59.252Z,97166.16
2022-12-01T14:14:28.713Z,97133.94
2022-12-01T14:17:02.472Z,97159.94
2022-12-01T14:19:29.110Z,97165.94
2022-12-01T14:21:57.595Z,97162.34
2022-12-01T14:24:37.404Z,97158.03
2022-12-01T14:27:05.481Z,97165.78
2022-12-01T14:29:38.638Z,97162.09
2022-12-01T14:32:19.942Z,97162.63
2022-12-01T14:34:51.853Z,97158.78
2022-12-01T14:37:25.597Z,97171.66
2022-12-01T14:40:11.159Z,97172.00
2022-12-01T14:43:00.843Z,97179.19
2022-12-01T14:45:47.240Z,97162.16
2022-12-01T14:48:18.550Z,97176.06
2022-12-01T14:50:51.769Z,97167.03
2022-12-01T14:53:32.088Z,97164.59
2022-12-01T14:56:10.614Z,97176.22
2022-12-01T14:58:37.176Z,97157.56
2022-12-01T15:01:12.880Z,97167.22
2022-12-01T15:03:42.460Z,97170.06
2022-12-01T15:06:10.363Z,97171.84
2022-12-01T15:08:41.890Z,97166.56
2022-12-01T15:11:22.876Z,97143.03
2022-12-01T15:13:56.950Z,97170.56
2022-12-01T15:16:26.649Z,97170.13
2022-12-01T15:18:53.540Z,97163.97
2022-12-01T15:21:29.081Z,97145.59
2022-12-01T15:24:00.294Z,97164.13
2022-12-01T15:26:31.993Z,97161.50
2022-12-01T15:29:19.284Z,97162.78
2022-12-01T15:31:52.152Z,97165.81
2022-12-01T15:34:26.981Z,97158.50
2022-12-01T15:36:54.364Z,97138.72
2022-12-01T15:39:32.867Z,97165.75
2022-12-01T15:42:00.072Z,97168.72
2022-12-01T15:44:31.663Z,97165.94
2022-12-01T15:46:58.387Z,97170.19
2022-12-01T15:49:29.627Z,97167.44
2022-12-01T15:52:09.135Z,97163.44
2022-12-01T15:54:36.917Z,97162.66
2022-12-01T15:57:03.695Z,97168.84
2022-12-01T15:59:38.937Z,97159.81
2022-12-01T16:02:33.125Z,97166.50
2022-12-01T16:05:08.949Z,97160.91
2022-12-01T16:08:11.639Z,97162.16
2022-12-01T16:10:29.135Z,97169.31
2022-12-01T16:13:33.043Z,97174.91
2022-12-01T16:15:59.682Z,97170.06
2022-12-01T16:18:33.683Z,97161.88
2022-12-01T16:21:05.289Z,97150.03
2022-12-01T16:23:33.051Z,97155.63
2022-12-01T16:26:02.134Z,97159.88
2022-12-01T16:28:37.619Z,97163.81
2022-12-01T16:31:05.718Z,97143.25
2022-12-01T16:33:37.615Z,97165.38
2022-12-01T16:36:04.570Z,97172.75
2022-12-01T16:38:31.102Z,97168.84
2022-12-01T16:41:13.738Z,97173.06
2022-12-01T16:43:50.199Z,97173.69
2022-12-01T16:46:25.922Z,97175.66
2022-12-01T16:48:52.654Z,97147.69
2022-12-01T16:51:29.395Z,97177.53
2022-12-01T16:53:59.449Z,97180.25
2022-12-01T16:56:26.459Z,97174.19
2022-12-01T16:58:53.129Z,97172.56
2022-12-01T17:01:19.752Z,97157.72
2022-12-01T17:03:46.318Z,97178.56
2022-12-01T17:06:17.469Z,97170.16
2022-12-01T17:08:45.706Z,97156.84
2022-12-01T17:11:13.769Z,97152.84
2022-12-01T17:13:40.841Z,97168.75
2022-12-01T17:16:13.841Z,97168.75
2022-12-01T17:18:43.306Z,97163.53
2022-12-01T17:21:11.339Z,97141.56
2022-12-01T17:23:38.690Z,97167.13
2022-12-01T17:26:14.027Z,97170.09
2022-12-01T17:28:40.668Z,97141.53
2022-12-01T17:31:08.151Z,97173.00
2022-12-01T17:33:35.861Z,97141.25
2022-12-01T17:36:05.179Z,97166.22
2022-12-01T17:38:35.074Z,97165.75
2022-12-01T17:41:13.802Z,97171.00
2022-12-01T17:43:40.870Z,97174.09
2022-12-01T17:46:10.388Z,97152.28
2022-12-01T17:48:38.886Z,97180.91
2022-12-01T17:51:06.466Z,97186.31
2022-12-01T17:53:33.303Z,97153.47
2022-12-01T17:55:59.850Z,97182.16
2022-12-01T17:58:26.726Z,97181.91
2022-12-01T18:00:53.889Z,97185.19
2022-12-01T18:03:21.078Z,97184.81
2022-12-01T18:06:01.711Z,97159.53
2022-12-01T18:08:30.345Z,97199.28
2022-12-01T18:11:02.281Z,97194.81
2022-12-01T18:13:29.379Z,97177.13
2022-12-01T18:15:56.003Z,97197.56
2022-12-01T18:18:22.644Z,97156.84
2022-12-01T18:20:49.437Z,97191.91
2022-12-01T18:23:16.012Z,97166.78
2022-12-01T18:25:42.531Z,97187.25
2022-12-01T18:28:11.046Z,97184.63
2022-12-01T18:30:38.917Z,97192.13
2022-12-01T18:33:10.849Z,97192.00
2022-12-01T18:35:43.273Z,97164.19
2022-12-01T18:38:10.502Z,97169.38
2022-12-01T18:40:38.490Z,97189.06
2022-12-01T18:43:05.127Z,97190.59
2022-12-01T18:45:31.743Z,97187.50
2022-12-01T18:47:58.311Z,97184.66
2022-12-01T18:50:24.831Z,97184.22
2022-12-01T18:52:51.363Z,97185.03
2022-12-01T18:55:17.919Z,97181.19
2022-12-01T18:57:44.429Z,97185.03
2022-12-01T19:00:11.751Z,97167.59
2022-12-01T19:02:38.298Z,97184.84
2022-12-01T19:05:05.409Z,97191.38
2022-12-01T19:07:32.030Z,97191.66
2022-12-01T19:09:58.554Z,97191.09
2022-12-01T19:12:25.235Z,97187.63
2022-12-01T19:14:53.076Z,97192.34
2022-12-01T19:17:20.085Z,97189.78
2022-12-01T19:19:47.442Z,97157.16
2022-12-01T19:22:14.037Z,97182.66
2022-12-01T19:24:42.798Z,97181.75
2022-12-01T19:27:12.489Z,97159.66
2022-12-01T19:29:38.985Z,97162.94
2022-12-01T19:32:06.682Z,97181.94
2022-12-01T19:34:33.224Z,97178.88
2022-12-01T19:37:00.778Z,97185.28
2022-12-01T19:39:27.404Z,97151.56
2022-12-01T19:41:54.238Z,97175.63
2022-12-01T19:44:20.744Z,97173.97
2022-12-01T19:46:47.305Z,97179.97
2022-12-01T19:49:14.127Z,97175.69
2022-12-01T19:51:41.200Z,97152.94
2022-12-01T19:54:13.320Z,97177.75
2022-12-01T19:56:39.923Z,97170.88
2022-12-01T19:59:07.892Z,97157.44
2022-12-01T20:01:34.576Z,97149.28
2022-12-01T20:04:01.089Z,97182.41
2022-12-01T20:06:28.849Z,97176.50
2022-12-01T20:08:58.140Z,97175.50
2022-12-01T20:11:25.455Z,97179.03
2022-12-01T20:13:52.584Z,97178.22
2022-12-01T20:16:21.636Z,97160.97
2022-12-01T20:18:49.120Z,97187.75
2022-12-01T20:21:19.341Z,97183.28
2022-12-01T20:23:51.076Z,97157.88
2022-12-01T20:26:19.232Z,97167.34
2022-12-01T20:28:49.328Z,97186.34
2022-12-01T20:31:25.347Z,97192.84
2022-12-01T20:33:54.959Z,97167.34
2022-12-01T20:36:22.565Z,97188.81
2022-12-01T20:38:49.073Z,97191.50
2022-12-01T20:41:16.054Z,97173.44
2022-12-01T20:43:42.821Z,97189.19
2022-12-01T20:46:10.947Z,97184.09
2022-12-01T20:48:37.718Z,97185.41
2022-12-01T20:51:06.525Z,97174.09
2022-12-01T20:53:32.998Z,97173.91
2022-12-01T20:56:07.610Z,97165.13
2022-12-01T20:58:37.478Z,97180.16
2022-12-01T21:01:13.183Z,97174.53
2022-12-01T21:03:41.996Z,97176.81
2022-12-01T21:06:10.376Z,97174.31
2022-12-01T21:08:38.519Z,97178.09
2022-12-01T21:11:08.242Z,97176.66
2022-12-01T21:13:43.817Z,97173.69
2022-12-01T21:16:14.290Z,97171.81
2022-12-01T21:18:51.864Z,97176.47
2022-12-01T21:21:23.035Z,97175.69
2022-12-01T21:24:05.421Z,97149.88
2022-12-01T21:26:32.027Z,97161.78
2022-12-01T21:28:59.999Z,97173.75
2022-12-01T21:31:27.167Z,97172.53
2022-12-01T21:33:54.005Z,97152.94
2022-12-01T21:36:22.703Z,97172.22
2022-12-01T21:39:00.426Z,97164.28
2022-12-01T21:41:29.357Z,97164.75
2022-12-01T21:44:11.094Z,97169.47
2022-12-01T21:46:41.190Z,97162.88
2022-12-01T21:49:13.589Z,97168.88
2022-12-01T21:51:40.140Z,97140.34
2022-12-01T21:54:13.020Z,97166.06
2022-12-01T21:56:39.827Z,97149.38
2022-12-01T21:59:19.542Z,97162.00
2022-12-01T22:01:47.484Z,97165.22
2022-12-01T22:04:20.862Z,97162.38
2022-12-01T22:06:57.740Z,97165.66
2022-12-01T22:09:34.099Z,97143.41
2022-12-01T22:12:25.895Z,97164.59
2022-12-01T22:14:58.639Z,97165.28
2022-12-01T22:17:25.150Z,97162.63
2022-12-01T22:20:02.260Z,97159.53
2022-12-01T22:22:30.235Z,97158.56
2022-12-01T22:25:15.832Z,97156.94
2022-12-01T22:27:44.842Z,97156.47
2022-12-01T22:30:18.645Z,97157.41
2022-12-01T22:32:51.132Z,97155.78
2022-12-01T22:35:22.964Z,97153.38
2022-12-01T22:38:27.816Z,97154.16
2022-12-01T22:40:57.358Z,97149.41
2022-12-01T22:43:29.979Z,97149.38
2022-12-01T22:45:59.614Z,97153.09
2022-12-01T22:48:38.103Z,97150.13
2022-12-01T22:51:16.895Z,97147.78
2022-12-01T22:53:45.195Z,97129.44
2022-12-01T22:56:27.543Z,97127.34
2022-12-01T22:58:54.633Z,97114.88
2022-12-01T23:18:25.324Z,97138.53
2022-12-01T23:20:59.018Z,97134.84
2022-12-01T23:23:31.025Z,97140.81
2022-12-01T23:25:58.786Z,97114.84
2022-12-01T23:28:25.331Z,97099.59
2022-12-01T23:30:56.515Z,97125.66
2022-12-01T23:33:25.908Z,97104.72
2022-12-01T23:36:04.699Z,97121.47
2022-12-01T23:38:31.161Z,97113.22
2022-12-01T23:41:01.373Z,97112.00
2022-12-01T23:43:31.740Z,97116.13
2022-12-01T23:46:04.517Z,97108.16
2022-12-01T23:48:36.272Z,97105.91
2022-12-01T23:51:04.100Z,97102.00
2022-12-01T23:53:32.434Z,97099.25
2022-12-01T23:56:07.217Z,97077.00
2022-12-01T23:58:34.272Z,97106.44
