createdAt,value
2016-09-28T00:00:12.940Z,65.00
2016-09-28T00:01:11.986Z,65.05
2016-09-28T00:02:11.192Z,64.88
2016-09-28T00:03:12.244Z,64.89
2016-09-28T00:04:11.244Z,64.84
2016-09-28T00:05:13.269Z,64.82
2016-09-28T00:06:12.125Z,64.81
2016-09-28T00:07:12.114Z,64.80
2016-09-28T00:08:13.051Z,65.73
2016-09-28T00:09:10.340Z,65.97
2016-09-28T00:10:12.808Z,66.23
2016-09-28T00:11:11.067Z,66.36
2016-09-28T00:12:12.240Z,66.42
2016-09-28T00:13:13.233Z,66.37
2016-09-28T00:14:12.227Z,66.50
2016-09-28T00:15:13.812Z,66.50
2016-09-28T00:16:13.104Z,66.56
2016-09-28T00:17:13.791Z,66.52
2016-09-28T00:18:12.835Z,66.36
2016-09-28T00:19:13.518Z,66.39
2016-09-28T00:20:15.376Z,66.50
2016-09-28T00:21:12.390Z,66.45
2016-09-28T00:22:14.063Z,66.60
2016-09-28T00:23:11.984Z,66.50
2016-09-28T00:24:12.584Z,66.43
2016-09-28T00:25:12.639Z,66.63
2016-09-28T00:26:13.424Z,66.66
2016-09-28T00:27:13.007Z,66.53
2016-09-28T00:28:11.975Z,66.51
2016-09-28T00:29:11.983Z,66.65
2016-09-28T00:30:12.107Z,66.59
2016-09-28T00:31:12.862Z,66.60
2016-09-28T00:32:13.414Z,66.50
2016-09-28T00:33:12.407Z,66.47
2016-09-28T00:34:12.838Z,66.45
2016-09-28T00:35:13.583Z,66.56
2016-09-28T00:36:12.700Z,66.54
2016-09-28T00:37:12.546Z,66.57
2016-09-28T00:38:12.551Z,66.67
2016-09-28T00:39:13.174Z,66.64
2016-09-28T00:40:18.883Z,66.66
2016-09-28T00:41:12.935Z,66.77
2016-09-28T00:42:13.127Z,66.76
2016-09-28T00:43:12.105Z,66.63
2016-09-28T00:44:12.045Z,66.73
2016-09-28T00:45:11.996Z,66.68
2016-09-28T00:46:11.945Z,66.74
2016-09-28T00:47:11.894Z,66.75
2016-09-28T00:48:12.832Z,66.68
2016-09-28T00:49:14.572Z,66.67
2016-09-28T00:50:10.707Z,66.79
2016-09-28T00:51:11.629Z,65.77
2016-09-28T00:52:13.304Z,65.58
2016-09-28T00:53:11.066Z,65.50
2016-09-28T00:54:12.828Z,66.26
2016-09-28T00:55:15.169Z,66.50
2016-09-28T00:56:12.258Z,66.62
2016-09-28T00:57:12.228Z,66.78
2016-09-28T00:58:13.077Z,66.79
2016-09-28T00:59:12.490Z,66.76
2016-09-28T01:00:14.227Z,66.87
2016-09-28T01:01:13.557Z,66.81
2016-09-28T01:02:13.246Z,66.82
2016-09-28T01:03:16.248Z,66.88
2016-09-28T01:04:12.326Z,66.86
2016-09-28T01:05:12.296Z,66.83
2016-09-28T01:06:14.860Z,66.75
2016-09-28T01:07:13.611Z,66.78
2016-09-28T01:08:12.634Z,66.80
2016-09-28T01:09:15.208Z,66.79
2016-09-28T01:10:13.175Z,66.77
2016-09-28T01:11:12.847Z,66.75
2016-09-28T01:12:13.370Z,66.86
2016-09-28T01:13:12.466Z,66.86
2016-09-28T01:14:13.336Z,66.88
2016-09-28T01:15:15.186Z,66.98
2016-09-28T01:16:14.575Z,66.94
2016-09-28T01:17:14.237Z,66.93
2016-09-28T01:18:14.744Z,66.89
2016-09-28T01:19:12.030Z,66.80
2016-09-28T01:20:15.520Z,66.89
2016-09-28T01:21:12.369Z,66.90
2016-09-28T01:22:14.654Z,66.91
2016-09-28T01:23:13.359Z,66.89
2016-09-28T01:24:13.361Z,66.93
2016-09-28T01:25:13.784Z,67.01
2016-09-28T01:26:14.887Z,67.07
2016-09-28T01:27:15.310Z,67.09
2016-09-28T01:28:13.596Z,67.05
2016-09-28T01:29:12.654Z,67.09
2016-09-28T01:30:12.625Z,67.10
2016-09-28T01:31:15.405Z,67.13
2016-09-28T01:32:14.121Z,67.15
2016-09-28T01:33:13.035Z,67.02
2016-09-28T01:34:13.768Z,67.06
2016-09-28T01:35:13.557Z,67.06
2016-09-28T01:36:12.547Z,67.01
2016-09-28T01:37:13.856Z,67.03
2016-09-28T01:38:14.209Z,67.23
2016-09-28T01:39:14.240Z,67.17
2016-09-28T01:40:12.863Z,67.08
2016-09-28T01:41:14.623Z,67.11
2016-09-28T01:42:12.534Z,67.15
2016-09-28T01:43:12.612Z,67.20
2016-09-28T01:44:14.131Z,67.25
2016-09-28T01:45:14.514Z,67.11
2016-09-28T01:46:13.193Z,67.21
2016-09-28T01:47:10.427Z,67.38
2016-09-28T01:48:14.966Z,67.38
2016-09-28T01:49:12.203Z,67.35
2016-09-28T01:50:12.833Z,67.39
2016-09-28T01:51:14.453Z,67.44
2016-09-28T01:52:12.314Z,67.45
2016-09-28T01:53:15.013Z,67.33
2016-09-28T01:54:14.134Z,67.42
2016-09-28T01:55:13.547Z,67.33
2016-09-28T01:56:13.791Z,67.45
2016-09-28T01:57:13.852Z,67.36
2016-09-28T01:58:13.415Z,67.27
2016-09-28T01:59:12.529Z,67.27
2016-09-28T02:00:14.884Z,67.42
2016-09-28T02:01:15.884Z,67.30
2016-09-28T02:02:12.834Z,67.22
2016-09-28T02:03:13.193Z,67.43
2016-09-28T02:04:12.334Z,67.52
2016-09-28T02:05:14.777Z,67.52
2016-09-28T02:06:14.369Z,67.48
2016-09-28T02:07:12.864Z,67.55
2016-09-28T02:08:11.103Z,67.41
2016-09-28T02:09:12.401Z,67.51
2016-09-28T02:10:14.155Z,67.47
2016-09-28T02:11:10.322Z,67.54
2016-09-28T02:12:14.982Z,67.44
2016-09-28T02:13:12.629Z,67.36
2016-09-28T02:14:12.622Z,67.44
2016-09-28T02:15:13.173Z,67.53
2016-09-28T02:16:14.021Z,67.56
2016-09-28T02:17:12.881Z,67.42
2016-09-28T02:18:13.835Z,67.59
2016-09-28T02:19:12.848Z,67.53
2016-09-28T02:20:14.272Z,67.45
2016-09-28T02:21:11.543Z,67.53
2016-09-28T02:22:12.165Z,67.47
2016-09-28T02:23:12.141Z,67.50
2016-09-28T02:24:12.590Z,67.43
2016-09-28T02:25:12.830Z,67.49
2016-09-28T02:26:13.365Z,67.51
2016-09-28T02:27:12.502Z,67.46
2016-09-28T02:28:12.594Z,67.55
2016-09-28T02:29:12.532Z,67.52
2016-09-28T02:30:14.260Z,67.66
2016-09-28T02:31:14.972Z,67.67
2016-09-28T02:32:13.899Z,67.48
2016-09-28T02:33:13.889Z,67.63
2016-09-28T02:34:12.902Z,67.49
2016-09-28T02:35:12.831Z,67.67
2016-09-28T02:36:13.163Z,67.61
2016-09-28T02:37:13.991Z,67.50
2016-09-28T02:38:14.978Z,67.47
2016-09-28T02:39:13.726Z,67.65
2016-09-28T02:40:13.779Z,67.60
2016-09-28T02:41:13.784Z,67.59
2016-09-28T02:42:13.627Z,67.56
2016-09-28T02:43:14.275Z,67.50
2016-09-28T02:44:11.225Z,67.60
2016-09-28T02:45:10.318Z,67.68
2016-09-28T02:46:12.482Z,66.51
2016-09-28T02:47:12.579Z,66.37
2016-09-28T02:48:12.800Z,66.21
2016-09-28T02:49:14.119Z,66.16
2016-09-28T02:50:11.279Z,66.21
2016-09-28T02:51:12.823Z,66.33
2016-09-28T02:52:13.614Z,67.12
2016-09-28T02:53:12.834Z,67.33
2016-09-28T02:54:13.941Z,67.39
2016-09-28T02:55:12.452Z,67.60
2016-09-28T02:56:12.335Z,67.56
2016-09-28T02:57:12.460Z,67.55
2016-09-28T02:58:14.255Z,67.69
2016-09-28T02:59:12.828Z,67.62
2016-09-28T03:00:11.048Z,67.75
2016-09-28T03:01:12.218Z,67.77
2016-09-28T03:02:12.837Z,67.64
2016-09-28T03:03:11.811Z,67.69
2016-09-28T03:04:12.973Z,67.72
2016-09-28T03:05:11.944Z,67.80
2016-09-28T03:06:15.894Z,67.81
2016-09-28T03:07:13.666Z,67.78
2016-09-28T03:08:13.250Z,67.84
2016-09-28T03:09:12.830Z,67.72
2016-09-28T03:10:13.429Z,67.79
2016-09-28T03:11:12.440Z,67.87
2016-09-28T03:12:12.450Z,67.85
2016-09-28T03:13:11.142Z,67.88
2016-09-28T03:14:12.218Z,66.86
2016-09-28T03:15:12.587Z,66.67
2016-09-28T03:16:13.180Z,66.58
2016-09-28T03:17:13.368Z,66.43
2016-09-28T03:18:12.463Z,66.28
2016-09-28T03:19:12.509Z,66.69
2016-09-28T03:20:14.187Z,67.36
2016-09-28T03:21:13.365Z,67.59
2016-09-28T03:22:13.044Z,67.79
2016-09-28T03:23:17.803Z,67.75
2016-09-28T03:24:13.568Z,67.75
2016-09-28T03:25:12.424Z,67.78
2016-09-28T03:26:14.886Z,67.82
2016-09-28T03:27:13.923Z,67.90
2016-09-28T03:28:12.424Z,67.93
2016-09-28T03:29:13.381Z,66.93
2016-09-28T03:30:12.909Z,66.78
2016-09-28T03:31:12.003Z,67.57
2016-09-28T03:32:12.008Z,67.65
2016-09-28T03:33:12.815Z,67.78
2016-09-28T03:34:14.028Z,67.82
2016-09-28T03:35:12.445Z,67.98
2016-09-28T03:36:13.200Z,67.96
2016-09-28T03:37:13.036Z,68.09
2016-09-28T03:38:13.366Z,68.03
2016-09-28T03:39:12.556Z,68.03
2016-09-28T03:40:12.780Z,67.92
2016-09-28T03:41:13.774Z,67.98
2016-09-28T03:42:14.212Z,68.03
2016-09-28T03:43:12.847Z,68.05
2016-09-28T03:44:13.541Z,68.09
2016-09-28T03:45:14.494Z,68.12
2016-09-28T03:46:13.756Z,68.09
2016-09-28T03:47:12.763Z,68.13
2016-09-28T03:48:13.371Z,68.00
2016-09-28T03:49:12.827Z,68.07
2016-09-28T03:50:11.524Z,68.10
2016-09-28T03:51:13.022Z,67.19
2016-09-28T03:52:11.037Z,67.94
2016-09-28T03:53:13.454Z,68.02
2016-09-28T03:54:11.234Z,68.01
2016-09-28T03:55:12.858Z,68.06
2016-09-28T03:56:14.125Z,68.22
2016-09-28T03:57:14.066Z,68.23
2016-09-28T03:58:12.481Z,68.26
2016-09-28T03:59:13.154Z,68.09
2016-09-28T04:00:12.768Z,68.12
2016-09-28T04:01:13.205Z,68.24
2016-09-28T04:02:10.454Z,68.20
2016-09-28T04:03:13.184Z,68.03
2016-09-28T04:04:12.301Z,67.98
2016-09-28T04:05:11.262Z,68.05
2016-09-28T04:06:18.871Z,67.45
2016-09-28T04:07:13.631Z,67.95
2016-09-28T04:08:10.872Z,68.08
2016-09-28T04:09:12.821Z,68.22
2016-09-28T04:10:12.940Z,68.24
2016-09-28T04:11:12.501Z,68.24
2016-09-28T04:12:12.443Z,68.02
2016-09-28T04:13:13.013Z,68.11
2016-09-28T04:14:18.251Z,68.24
2016-09-28T04:15:13.117Z,68.28
2016-09-28T04:16:12.181Z,68.25
2016-09-28T04:17:13.779Z,68.19
2016-09-28T04:18:15.537Z,68.08
2016-09-28T04:19:13.013Z,68.13
2016-09-28T04:20:12.602Z,68.16
2016-09-28T04:21:12.686Z,68.27
2016-09-28T04:22:12.832Z,68.20
2016-09-28T04:23:13.398Z,68.13
2016-09-28T04:24:13.628Z,68.25
2016-09-28T04:25:15.692Z,68.30
2016-09-28T04:26:18.173Z,68.30
2016-09-28T04:27:14.558Z,68.32
2016-09-28T04:28:12.771Z,68.23
2016-09-28T04:29:11.602Z,68.30
2016-09-28T04:30:10.822Z,67.15
2016-09-28T04:31:13.567Z,67.40
2016-09-28T04:32:12.659Z,68.01
2016-09-28T04:33:14.178Z,68.10
2016-09-28T04:34:12.253Z,68.12
2016-09-28T04:35:12.833Z,68.15
2016-09-28T04:36:11.135Z,68.16
2016-09-28T04:37:13.432Z,68.20
2016-09-28T04:38:12.367Z,68.23
2016-09-28T04:39:12.340Z,68.20
2016-09-28T04:40:12.899Z,68.19
2016-09-28T04:41:13.199Z,68.17
2016-09-28T04:42:14.035Z,68.35
2016-09-28T04:43:12.119Z,68.36
2016-09-28T04:44:14.873Z,68.39
2016-09-28T04:45:13.471Z,68.26
2016-09-28T04:46:13.051Z,68.15
2016-09-28T04:47:12.101Z,68.19
2016-09-28T04:48:12.228Z,68.26
2016-09-28T04:49:13.857Z,68.16
2016-09-28T04:50:12.859Z,68.28
2016-09-28T04:51:12.730Z,68.28
2016-09-28T04:52:12.563Z,68.26
2016-09-28T04:53:12.537Z,68.24
2016-09-28T04:54:13.041Z,68.28
2016-09-28T04:55:12.688Z,68.16
2016-09-28T04:56:12.746Z,68.32
2016-09-28T04:57:12.798Z,68.29
2016-09-28T04:58:12.839Z,68.29
2016-09-28T04:59:12.796Z,68.35
2016-09-28T05:00:13.816Z,68.39
2016-09-28T05:01:13.890Z,68.35
2016-09-28T05:02:13.681Z,68.40
2016-09-28T05:03:13.397Z,68.38
2016-09-28T05:04:13.228Z,68.35
2016-09-28T05:05:13.816Z,68.26
2016-09-28T05:06:13.417Z,68.33
2016-09-28T05:07:14.123Z,68.16
2016-09-28T05:08:12.802Z,68.19
2016-09-28T05:09:14.373Z,68.11
2016-09-28T05:10:12.407Z,68.20
2016-09-28T05:11:13.264Z,68.25
2016-09-28T05:12:12.782Z,68.20
2016-09-28T05:13:11.571Z,68.23
2016-09-28T05:14:12.873Z,68.22
2016-09-28T05:15:13.746Z,68.33
2016-09-28T05:16:13.548Z,68.34
2016-09-28T05:17:13.231Z,68.23
2016-09-28T05:18:12.803Z,68.30
2016-09-28T05:19:11.036Z,68.39
2016-09-28T05:20:13.204Z,68.26
2016-09-28T05:21:10.302Z,68.20
2016-09-28T05:22:13.340Z,68.24
2016-09-28T05:23:12.313Z,68.10
2016-09-28T05:24:13.847Z,68.06
2016-09-28T05:25:19.513Z,68.07
2016-09-28T05:26:13.373Z,68.02
2016-09-28T05:27:09.997Z,68.00
2016-09-28T05:28:12.531Z,68.03
2016-09-28T05:29:13.124Z,68.03
2016-09-28T05:30:13.565Z,68.06
2016-09-28T05:31:14.411Z,68.00
2016-09-28T05:32:12.313Z,67.97
2016-09-28T05:33:12.199Z,67.93
2016-09-28T05:34:13.713Z,67.89
2016-09-28T05:35:12.754Z,67.95
2016-09-28T05:36:13.994Z,62.94
2016-09-28T05:37:12.111Z,63.98
2016-09-28T05:38:12.152Z,66.26
2016-09-28T05:39:12.774Z,67.92
2016-09-28T05:40:11.125Z,67.89
2016-09-28T05:41:13.979Z,68.21
2016-09-28T05:42:12.792Z,68.16
2016-09-28T05:43:12.941Z,68.31
2016-09-28T05:44:12.651Z,68.34
2016-09-28T05:45:13.030Z,68.08
2016-09-28T05:46:12.994Z,68.09
2016-09-28T05:47:12.112Z,67.91
2016-09-28T05:48:13.003Z,67.79
2016-09-28T05:49:10.355Z,67.68
2016-09-28T05:50:14.937Z,67.85
2016-09-28T05:51:12.799Z,67.86
2016-09-28T05:52:13.596Z,67.70
2016-09-28T05:53:13.237Z,67.79
2016-09-28T05:54:11.284Z,67.66
2016-09-28T05:55:12.830Z,67.67
2016-09-28T05:56:12.825Z,67.82
2016-09-28T05:57:12.840Z,67.82
2016-09-28T05:58:12.908Z,67.91
2016-09-28T05:59:13.557Z,67.93
2016-09-28T06:00:12.580Z,67.90
2016-09-28T06:01:11.402Z,67.90
2016-09-28T06:02:13.046Z,66.80
2016-09-28T06:03:13.649Z,66.52
2016-09-28T06:04:14.410Z,66.37
2016-09-28T06:05:13.008Z,66.30
2016-09-28T06:06:12.590Z,66.27
2016-09-28T06:07:13.544Z,66.25
2016-09-28T06:08:13.058Z,66.24
2016-09-28T06:09:12.853Z,66.26
2016-09-28T06:10:13.668Z,66.27
2016-09-28T06:11:13.180Z,66.14
2016-09-28T06:12:12.833Z,66.12
2016-09-28T06:13:13.445Z,66.25
2016-09-28T06:14:12.814Z,66.70
2016-09-28T06:15:13.669Z,67.67
2016-09-28T06:16:13.400Z,68.10
2016-09-28T06:17:12.550Z,68.06
2016-09-28T06:18:12.493Z,67.88
2016-09-28T06:19:13.958Z,67.85
2016-09-28T06:20:13.750Z,67.40
2016-09-28T06:21:12.793Z,67.49
2016-09-28T06:22:12.894Z,67.02
2016-09-28T06:23:13.412Z,67.54
2016-09-28T06:24:14.237Z,67.82
2016-09-28T06:25:12.253Z,66.83
2016-09-28T06:26:11.187Z,66.78
2016-09-28T06:27:13.199Z,65.32
2016-09-28T06:28:12.555Z,65.28
2016-09-28T06:29:12.634Z,65.50
2016-09-28T06:30:14.383Z,64.99
2016-09-28T06:31:13.020Z,57.94
2016-09-28T06:32:11.047Z,57.52
2016-09-28T06:33:12.570Z,57.35
2016-09-28T06:34:13.396Z,57.86
2016-09-28T06:35:12.452Z,58.62
2016-09-28T06:36:14.290Z,58.29
2016-09-28T06:37:12.839Z,59.18
2016-09-28T06:38:12.756Z,59.61
2016-09-28T06:39:13.219Z,60.51
2016-09-28T06:40:12.327Z,60.49
2016-09-28T06:41:12.483Z,61.18
2016-09-28T06:42:13.694Z,61.94
2016-09-28T06:43:11.522Z,61.59
2016-09-28T06:44:13.758Z,61.25
2016-09-28T06:45:13.259Z,63.19
2016-09-28T06:46:12.252Z,63.12
2016-09-28T06:47:12.225Z,62.23
2016-09-28T06:48:12.559Z,61.78
2016-09-28T06:49:12.568Z,61.89
2016-09-28T06:50:12.479Z,61.99
2016-09-28T06:51:12.652Z,61.58
2016-09-28T06:52:13.222Z,61.67
2016-09-28T06:53:12.942Z,61.52
2016-09-28T06:54:11.937Z,61.67
2016-09-28T06:55:12.530Z,61.65
2016-09-28T06:56:12.633Z,61.87
2016-09-28T06:57:13.656Z,61.94
2016-09-28T06:58:13.002Z,61.93
2016-09-28T06:59:18.521Z,61.60
2016-09-28T07:00:11.502Z,61.76
2016-09-28T07:01:14.318Z,61.64
2016-09-28T07:02:13.009Z,61.54
2016-09-28T07:03:12.578Z,61.36
2016-09-28T07:04:12.726Z,61.31
2016-09-28T07:05:13.770Z,61.29
2016-09-28T07:06:11.799Z,61.26
2016-09-28T07:07:13.684Z,61.09
2016-09-28T07:08:12.810Z,60.95
2016-09-28T07:09:13.220Z,61.01
2016-09-28T07:10:13.006Z,61.01
2016-09-28T07:11:12.415Z,60.93
2016-09-28T07:12:12.535Z,60.85
2016-09-28T07:13:13.121Z,60.81
2016-09-28T07:14:11.215Z,60.80
2016-09-28T07:15:12.183Z,60.82
2016-09-28T07:16:11.334Z,60.62
2016-09-28T07:17:13.758Z,59.84
2016-09-28T07:18:13.648Z,59.61
2016-09-28T07:19:13.052Z,60.45
2016-09-28T07:20:12.149Z,60.63
2016-09-28T07:21:12.230Z,60.75
2016-09-28T07:22:10.513Z,60.90
2016-09-28T07:23:11.492Z,60.92
2016-09-28T07:24:13.113Z,60.90
2016-09-28T07:25:12.171Z,60.90
2016-09-28T07:26:12.828Z,61.02
2016-09-28T07:27:12.991Z,61.13
2016-09-28T07:28:13.895Z,61.20
2016-09-28T07:29:11.661Z,61.20
2016-09-28T07:30:12.712Z,61.29
2016-09-28T07:31:13.399Z,61.26
2016-09-28T07:32:13.098Z,61.27
2016-09-28T07:33:12.146Z,61.34
2016-09-28T07:34:12.653Z,61.40
2016-09-28T07:35:13.204Z,61.52
2016-09-28T07:36:12.248Z,61.73
2016-09-28T07:37:11.181Z,61.66
2016-09-28T07:38:12.408Z,61.60
2016-09-28T07:39:12.928Z,61.66
2016-09-28T07:40:13.705Z,61.73
2016-09-28T07:41:12.622Z,61.75
2016-09-28T07:42:13.192Z,61.77
2016-09-28T07:43:12.240Z,61.80
2016-09-28T07:44:12.321Z,61.92
2016-09-28T07:45:12.240Z,61.96
2016-09-28T07:46:13.962Z,61.97
2016-09-28T07:47:11.902Z,61.99
2016-09-28T07:48:13.046Z,62.05
2016-09-28T07:49:12.862Z,62.01
2016-09-28T07:50:13.814Z,62.06
2016-09-28T07:51:13.496Z,62.03
2016-09-28T07:52:12.538Z,62.09
2016-09-28T07:53:13.177Z,62.14
2016-09-28T07:54:12.287Z,62.16
2016-09-28T07:55:12.864Z,62.16
2016-09-28T07:56:11.088Z,62.19
2016-09-28T07:57:12.104Z,62.24
2016-09-28T07:58:13.125Z,62.23
2016-09-28T07:59:12.143Z,62.24
2016-09-28T08:00:12.284Z,62.24
2016-09-28T08:01:16.937Z,62.29
2016-09-28T08:02:12.867Z,62.34
2016-09-28T08:03:13.229Z,62.38
2016-09-28T08:04:12.258Z,62.37
2016-09-28T08:05:13.073Z,62.39
2016-09-28T08:06:12.189Z,62.40
2016-09-28T08:07:12.240Z,62.44
2016-09-28T08:08:12.840Z,62.47
2016-09-28T08:09:16.555Z,62.47
2016-09-28T08:10:12.653Z,62.47
2016-09-28T08:11:13.001Z,62.49
2016-09-28T08:12:12.934Z,62.52
2016-09-28T08:13:12.276Z,62.53
2016-09-28T08:14:09.813Z,62.58
2016-09-28T08:15:12.881Z,62.60
2016-09-28T08:16:14.832Z,62.58
2016-09-28T08:17:13.458Z,62.62
2016-09-28T08:18:13.147Z,62.47
2016-09-28T08:19:12.818Z,61.68
2016-09-28T08:20:12.827Z,61.47
2016-09-28T08:21:13.365Z,61.37
2016-09-28T08:22:12.962Z,61.32
2016-09-28T08:23:12.211Z,61.30
2016-09-28T08:24:12.071Z,61.31
2016-09-28T08:25:13.740Z,61.29
2016-09-28T08:26:13.365Z,61.65
2016-09-28T08:27:13.581Z,62.32
2016-09-28T08:28:12.602Z,62.54
2016-09-28T08:29:13.442Z,62.67
2016-09-28T08:30:14.006Z,62.70
2016-09-28T08:31:13.835Z,62.71
2016-09-28T08:32:14.162Z,62.76
2016-09-28T08:33:12.759Z,62.78
2016-09-28T08:34:14.114Z,62.78
2016-09-28T08:35:12.561Z,62.81
2016-09-28T08:36:13.257Z,62.84
2016-09-28T08:37:12.317Z,62.88
2016-09-28T08:38:14.653Z,62.88
2016-09-28T08:39:13.282Z,62.91
2016-09-28T08:40:13.829Z,62.96
2016-09-28T08:41:12.819Z,62.98
2016-09-28T08:42:12.900Z,62.98
2016-09-28T08:43:12.874Z,62.98
2016-09-28T08:44:13.559Z,62.99
2016-09-28T08:45:13.171Z,62.97
2016-09-28T08:46:12.160Z,63.02
2016-09-28T08:47:12.146Z,63.03
2016-09-28T08:48:13.381Z,63.05
2016-09-28T08:49:10.002Z,63.06
2016-09-28T08:50:12.821Z,63.06
2016-09-28T08:51:12.842Z,63.06
2016-09-28T08:52:13.394Z,63.05
2016-09-28T08:53:13.003Z,63.07
2016-09-28T08:54:11.930Z,63.08
2016-09-28T08:55:11.859Z,63.10
2016-09-28T08:56:13.290Z,63.12
2016-09-28T08:57:11.138Z,63.12
2016-09-28T08:58:12.216Z,63.14
2016-09-28T08:59:12.909Z,63.14
2016-09-28T09:00:14.766Z,63.17
2016-09-28T09:01:12.733Z,63.18
2016-09-28T09:02:14.154Z,63.19
2016-09-28T09:03:12.004Z,63.19
2016-09-28T09:04:13.950Z,63.21
2016-09-28T09:05:12.624Z,63.25
2016-09-28T09:06:13.235Z,63.26
2016-09-28T09:07:12.154Z,63.27
2016-09-28T09:08:12.130Z,63.26
2016-09-28T09:09:14.013Z,63.28
2016-09-28T09:10:12.055Z,63.28
2016-09-28T09:11:16.440Z,63.31
2016-09-28T09:12:11.309Z,63.05
2016-09-28T09:13:12.346Z,63.29
2016-09-28T09:14:12.427Z,63.29
2016-09-28T09:15:13.161Z,63.30
2016-09-28T09:16:12.161Z,63.33
2016-09-28T09:17:10.968Z,63.32
2016-09-28T09:18:12.146Z,62.32
2016-09-28T09:19:13.005Z,62.13
2016-09-28T09:20:12.820Z,62.02
2016-09-28T09:21:13.573Z,61.95
2016-09-28T09:22:13.185Z,62.21
2016-09-28T09:23:12.818Z,62.91
2016-09-28T09:24:13.409Z,63.10
2016-09-28T09:25:13.216Z,63.25
2016-09-28T09:26:12.182Z,63.30
2016-09-28T09:27:14.003Z,63.33
2016-09-28T09:28:12.831Z,63.36
2016-09-28T09:29:13.195Z,63.37
2016-09-28T09:30:13.035Z,63.39
2016-09-28T09:31:12.003Z,63.40
2016-09-28T09:32:12.621Z,63.40
2016-09-28T09:33:13.199Z,63.41
2016-09-28T09:34:12.834Z,63.45
2016-09-28T09:35:12.798Z,63.46
2016-09-28T09:36:12.864Z,63.45
2016-09-28T09:37:12.750Z,63.47
2016-09-28T09:38:13.245Z,63.47
2016-09-28T09:39:12.839Z,63.47
2016-09-28T09:40:12.825Z,63.49
2016-09-28T09:41:13.082Z,63.49
2016-09-28T09:42:12.631Z,63.48
2016-09-28T09:43:13.927Z,63.50
2016-09-28T09:44:13.464Z,63.51
2016-09-28T09:45:13.604Z,63.51
2016-09-28T09:46:12.637Z,63.52
2016-09-28T09:47:15.574Z,63.52
2016-09-28T09:48:12.543Z,63.52
2016-09-28T09:49:12.497Z,63.53
2016-09-28T09:50:12.351Z,63.54
2016-09-28T09:51:13.162Z,63.53
2016-09-28T09:52:18.418Z,63.53
2016-09-28T09:53:14.491Z,63.55
2016-09-28T09:54:11.553Z,63.54
2016-09-28T09:55:13.185Z,63.55
2016-09-28T09:56:11.245Z,63.43
2016-09-28T09:57:10.380Z,63.55
2016-09-28T09:58:12.678Z,62.54
2016-09-28T09:59:12.622Z,62.32
2016-09-28T10:00:14.489Z,62.23
2016-09-28T10:01:12.257Z,62.19
2016-09-28T10:02:12.355Z,62.14
2016-09-28T10:03:12.978Z,62.05
2016-09-28T10:04:13.642Z,62.12
2016-09-28T10:05:12.649Z,62.07
2016-09-28T10:06:15.366Z,62.08
2016-09-28T10:07:13.048Z,62.09
2016-09-28T10:08:12.117Z,62.44
2016-09-28T10:09:12.122Z,63.09
2016-09-28T10:10:12.033Z,63.27
2016-09-28T10:11:12.007Z,63.39
2016-09-28T10:12:12.027Z,63.44
2016-09-28T10:13:12.567Z,63.48
2016-09-28T10:14:11.755Z,63.53
2016-09-28T10:15:12.831Z,63.52
2016-09-28T10:16:12.664Z,63.56
2016-09-28T10:17:13.338Z,63.56
2016-09-28T10:18:12.975Z,63.56
2016-09-28T10:19:11.980Z,63.55
2016-09-28T10:20:11.928Z,63.56
2016-09-28T10:21:13.480Z,63.55
2016-09-28T10:22:13.136Z,63.57
2016-09-28T10:23:12.206Z,63.58
2016-09-28T10:24:12.280Z,63.57
2016-09-28T10:25:10.587Z,63.57
2016-09-28T10:26:12.438Z,63.55
2016-09-28T10:27:12.492Z,63.57
2016-09-28T10:28:14.098Z,63.56
2016-09-28T10:29:12.085Z,63.56
2016-09-28T10:30:12.837Z,63.58
2016-09-28T10:31:12.632Z,63.58
2016-09-28T10:32:13.093Z,63.58
2016-09-28T10:33:10.245Z,63.58
2016-09-28T10:34:12.359Z,63.59
2016-09-28T10:35:12.561Z,63.58
2016-09-28T10:36:13.391Z,63.58
2016-09-28T10:37:11.489Z,63.58
2016-09-28T10:38:13.013Z,63.57
2016-09-28T10:39:12.112Z,63.58
2016-09-28T10:40:12.884Z,63.61
2016-09-28T10:41:13.568Z,63.61
2016-09-28T10:42:13.223Z,63.62
2016-09-28T10:43:12.208Z,63.61
2016-09-28T10:44:12.552Z,63.61
2016-09-28T10:45:12.699Z,63.60
2016-09-28T10:46:13.042Z,63.60
2016-09-28T10:47:13.603Z,63.61
2016-09-28T10:48:14.359Z,63.59
2016-09-28T10:49:12.405Z,63.61
2016-09-28T10:50:14.098Z,63.60
2016-09-28T10:51:12.033Z,63.59
2016-09-28T10:52:13.117Z,63.62
2016-09-28T10:53:11.958Z,63.61
2016-09-28T10:54:12.652Z,63.63
2016-09-28T10:55:13.137Z,63.62
2016-09-28T10:56:12.634Z,63.61
2016-09-28T10:57:12.735Z,63.63
2016-09-28T10:58:13.413Z,63.63
2016-09-28T10:59:12.504Z,63.62
2016-09-28T11:00:12.416Z,63.62
2016-09-28T11:01:13.204Z,63.63
2016-09-28T11:02:12.726Z,63.64
2016-09-28T11:03:12.691Z,63.65
2016-09-28T11:04:12.666Z,63.65
2016-09-28T11:05:12.626Z,63.67
2016-09-28T11:06:10.917Z,63.66
2016-09-28T11:07:13.575Z,63.64
2016-09-28T11:08:10.440Z,63.65
2016-09-28T11:09:12.384Z,63.65
2016-09-28T11:10:12.453Z,63.64
2016-09-28T11:11:13.032Z,63.68
2016-09-28T11:12:11.905Z,63.66
2016-09-28T11:13:12.964Z,63.67
2016-09-28T11:14:12.722Z,63.65
2016-09-28T11:15:13.208Z,63.67
2016-09-28T11:16:10.440Z,63.69
2016-09-28T11:17:12.487Z,63.65
2016-09-28T11:18:11.555Z,63.66
2016-09-28T11:19:12.482Z,63.67
2016-09-28T11:20:12.517Z,63.67
2016-09-28T11:21:12.464Z,63.66
2016-09-28T11:22:12.625Z,63.65
2016-09-28T11:23:12.569Z,63.66
2016-09-28T11:24:14.474Z,63.68
2016-09-28T11:25:13.043Z,63.66
2016-09-28T11:26:13.960Z,63.67
2016-09-28T11:27:13.022Z,63.66
2016-09-28T11:28:12.812Z,63.66
2016-09-28T11:29:19.323Z,63.65
2016-09-28T11:30:12.396Z,63.66
2016-09-28T11:31:12.398Z,63.65
2016-09-28T11:32:14.202Z,63.67
2016-09-28T11:33:12.225Z,63.65
2016-09-28T11:34:12.214Z,63.65
2016-09-28T11:35:12.833Z,63.66
2016-09-28T11:36:13.192Z,63.66
2016-09-28T11:37:12.353Z,63.66
2016-09-28T11:38:14.273Z,63.67
2016-09-28T11:39:13.226Z,63.68
2016-09-28T11:40:12.834Z,63.69
2016-09-28T11:41:12.794Z,63.70
2016-09-28T11:42:12.831Z,63.71
2016-09-28T11:43:13.032Z,63.70
2016-09-28T11:44:13.034Z,63.70
2016-09-28T11:45:11.924Z,63.70
2016-09-28T11:46:13.736Z,63.70
2016-09-28T11:47:12.798Z,63.71
2016-09-28T11:48:13.409Z,63.70
2016-09-28T11:49:13.006Z,63.68
2016-09-28T11:50:12.069Z,63.68
2016-09-28T11:51:12.997Z,63.69
2016-09-28T11:52:12.577Z,63.71
2016-09-28T11:53:12.626Z,63.71
2016-09-28T11:54:13.408Z,63.71
2016-09-28T11:55:12.345Z,63.73
2016-09-28T11:56:12.835Z,63.71
2016-09-28T11:57:12.653Z,63.73
2016-09-28T11:58:12.703Z,63.73
2016-09-28T11:59:13.411Z,63.74
2016-09-28T12:00:14.205Z,63.72
2016-09-28T12:01:12.628Z,63.71
2016-09-28T12:02:12.578Z,63.73
2016-09-28T12:03:12.634Z,63.73
2016-09-28T12:04:12.817Z,63.75
2016-09-28T12:05:13.486Z,63.75
2016-09-28T12:06:11.547Z,63.61
2016-09-28T12:07:13.064Z,62.74
2016-09-28T12:08:12.457Z,62.56
2016-09-28T12:09:12.355Z,62.46
2016-09-28T12:10:12.518Z,62.38
2016-09-28T12:11:14.494Z,62.36
2016-09-28T12:12:13.057Z,62.34
2016-09-28T12:13:09.558Z,62.34
2016-09-28T12:14:15.340Z,63.34
2016-09-28T12:15:12.864Z,63.53
2016-09-28T12:16:12.819Z,63.62
2016-09-28T12:17:13.316Z,63.69
2016-09-28T12:18:12.663Z,63.73
2016-09-28T12:19:12.561Z,63.75
2016-09-28T12:20:12.559Z,63.76
2016-09-28T12:21:13.310Z,63.79
2016-09-28T12:22:13.083Z,63.80
2016-09-28T12:23:13.413Z,63.81
2016-09-28T12:24:13.039Z,63.84
2016-09-28T12:25:13.707Z,63.85
2016-09-28T12:26:12.749Z,63.85
2016-09-28T12:27:14.439Z,63.87
2016-09-28T12:28:13.185Z,63.88
2016-09-28T12:29:12.158Z,63.89
2016-09-28T12:30:12.147Z,63.87
2016-09-28T12:31:13.789Z,63.87
2016-09-28T12:32:13.568Z,63.88
2016-09-28T12:33:09.866Z,63.87
2016-09-28T12:34:11.440Z,63.87
2016-09-28T12:35:12.345Z,63.85
2016-09-28T12:36:12.887Z,63.85
2016-09-28T12:37:13.584Z,63.85
2016-09-28T12:38:12.508Z,63.87
2016-09-28T12:39:13.224Z,63.88
2016-09-28T12:40:12.763Z,63.86
2016-09-28T12:41:14.546Z,63.87
2016-09-28T12:42:13.279Z,63.87
2016-09-28T12:43:11.402Z,63.87
2016-09-28T12:44:13.064Z,63.88
2016-09-28T12:45:12.731Z,63.88
2016-09-28T12:46:12.687Z,63.89
2016-09-28T12:47:12.745Z,63.90
2016-09-28T12:48:13.427Z,63.91
2016-09-28T12:49:12.629Z,63.89
2016-09-28T12:50:13.212Z,63.92
2016-09-28T12:51:12.225Z,63.92
2016-09-28T12:52:12.198Z,63.89