createdAt,value
2019-01-26T00:04:29.460Z,99207.67
2019-01-26T00:12:52.480Z,99207.02
2019-01-26T00:33:06.159Z,99164.86
2019-01-26T00:39:02.902Z,99137.58
2019-01-26T01:18:21.088Z,99021.89
2019-01-26T01:28:02.291Z,98997.05
2019-01-26T01:30:32.227Z,98988.67
2019-01-26T01:39:00.868Z,98971.59
2019-01-26T01:44:02.888Z,98972.58
2019-01-26T01:46:29.892Z,98964.00
2019-01-26T01:49:48.556Z,98950.01
2019-01-26T01:55:37.641Z,98940.67
2019-01-26T02:03:50.152Z,98926.38
2019-01-26T02:22:33.391Z,98876.30
2019-01-26T02:40:43.235Z,98847.80
2019-01-26T02:43:26.760Z,98852.70
2019-01-26T02:46:15.964Z,98848.81
2019-01-26T02:48:48.379Z,98841.43
2019-01-26T02:54:16.321Z,98842.30
2019-01-26T02:56:59.952Z,98830.48
2019-01-26T02:59:42.727Z,98826.50
2019-01-26T03:08:28.900Z,98813.31
2019-01-26T03:12:28.663Z,98817.11
2019-01-26T03:13:39.216Z,98806.67
2019-01-26T03:16:24.410Z,98805.06
2019-01-26T03:21:49.329Z,98787.84
2019-01-26T03:27:23.281Z,98775.45
2019-01-26T03:29:50.436Z,98776.97
2019-01-26T03:32:27.757Z,98773.34
2019-01-26T03:35:07.150Z,98775.35
2019-01-26T03:37:38.299Z,98765.14
2019-01-26T03:40:22.891Z,98764.42
2019-01-26T03:42:57.900Z,98760.42
2019-01-26T03:45:35.418Z,98752.85
2019-01-26T03:48:05.306Z,98753.73
2019-01-26T03:50:38.088Z,98744.08
2019-01-26T03:53:25.883Z,98744.22
2019-01-26T03:56:04.784Z,98738.76
2019-01-26T03:58:36.507Z,98742.16
2019-01-26T04:01:05.287Z,98740.48
2019-01-26T04:03:35.588Z,98733.36
2019-01-26T04:06:04.222Z,98740.52
2019-01-26T04:08:31.240Z,98737.66
2019-01-26T04:11:00.091Z,98732.60
2019-01-26T04:13:39.588Z,98726.36
2019-01-26T04:16:13.227Z,98734.30
2019-01-26T04:18:42.061Z,98729.59
2019-01-26T04:21:15.750Z,98722.13
2019-01-26T04:23:50.634Z,98723.47
2019-01-26T04:26:18.909Z,98723.90
2019-01-26T04:28:59.557Z,98716.45
2019-01-26T04:31:29.231Z,98705.95
2019-01-26T04:34:10.043Z,98711.37
2019-01-26T04:36:38.057Z,98701.06
2019-01-26T04:39:05.345Z,98712.73
2019-01-26T04:41:35.374Z,98688.16
2019-01-26T04:44:15.474Z,98704.86
2019-01-26T04:46:33.281Z,98700.23
2019-01-26T04:49:06.349Z,98691.81
2019-01-26T04:51:54.732Z,98698.91
2019-01-26T04:54:17.629Z,98698.56
2019-01-26T04:56:58.365Z,98698.13
2019-01-26T04:59:24.966Z,98693.20
2019-01-26T05:02:00.208Z,98686.52
2019-01-26T05:04:30.959Z,98684.89
2019-01-26T05:07:07.469Z,98688.19
2019-01-26T05:09:37.863Z,98685.69
2019-01-26T05:12:06.556Z,98676.50
2019-01-26T05:14:33.813Z,98667.73
2019-01-26T05:17:05.261Z,98674.86
2019-01-26T05:19:32.829Z,98669.00
2019-01-26T05:22:07.086Z,98669.36
2019-01-26T05:24:36.213Z,98663.16
2019-01-26T05:27:18.891Z,98669.02
2019-01-26T05:29:32.426Z,98660.73
2019-01-26T05:32:06.993Z,98647.24
2019-01-26T05:34:37.302Z,98650.63
2019-01-26T05:37:15.630Z,98658.98
2019-01-26T05:39:58.839Z,98649.37
2019-01-26T05:42:17.516Z,98654.81
2019-01-26T05:44:47.725Z,98656.06
2019-01-26T05:47:14.995Z,98654.77
2019-01-26T05:49:54.548Z,98648.97
2019-01-26T05:52:21.772Z,98651.91
2019-01-26T05:54:48.958Z,98639.33
2019-01-26T05:57:20.570Z,98646.05
2019-01-26T05:59:54.496Z,98638.98
2019-01-26T06:13:52.744Z,98641.89
2019-01-26T06:19:29.654Z,98648.56
2019-01-26T06:22:10.091Z,98651.05
2019-01-26T06:24:41.851Z,98641.89
2019-01-26T06:28:13.513Z,98632.27
2019-01-26T06:30:15.704Z,98629.39
2019-01-26T06:32:46.574Z,98633.18
2019-01-26T06:35:18.159Z,98646.56
2019-01-26T06:40:44.248Z,98628.98
2019-01-26T06:43:17.592Z,98631.49
2019-01-26T06:45:48.730Z,98635.25
2019-01-26T06:48:20.441Z,98640.27
2019-01-26T06:53:46.395Z,98641.53
2019-01-26T06:56:17.963Z,98646.97
2019-01-26T06:59:10.194Z,98643.20
2019-01-26T07:01:56.844Z,98650.32
2019-01-26T07:04:33.111Z,98637.78
2019-01-26T07:12:37.001Z,98639.84
2019-01-26T07:18:09.398Z,98638.59
2019-01-26T07:20:32.194Z,98634.00
2019-01-26T07:26:03.704Z,98634.02
2019-01-26T07:31:08.879Z,98637.28
2019-01-26T07:33:35.922Z,98640.27
2019-01-26T07:36:03.435Z,98640.64
2019-01-26T07:38:30.548Z,98644.05
2019-01-26T07:40:57.911Z,98640.69
2019-01-26T07:43:25.039Z,98642.37
2019-01-26T07:45:52.246Z,98646.13
2019-01-26T07:48:19.558Z,98648.62
2019-01-26T07:50:46.555Z,98654.08
2019-01-26T07:53:14.720Z,98648.22
2019-01-26T07:55:55.660Z,98644.02
2019-01-26T07:58:47.110Z,98642.34
2019-01-26T08:01:12.735Z,98645.27
2019-01-26T08:03:40.283Z,98639.04
2019-01-26T08:11:37.420Z,98631.90
2019-01-26T08:16:57.073Z,98629.81
2019-01-26T08:19:33.233Z,98625.63
2019-01-26T08:25:21.245Z,98636.08
2019-01-26T08:27:56.032Z,98624.40
2019-01-26T08:30:28.803Z,98626.91
2019-01-26T08:35:46.694Z,98613.51
2019-01-26T08:41:12.951Z,98627.30
2019-01-26T08:44:06.548Z,98629.41
2019-01-26T08:49:35.632Z,98621.41
2019-01-26T08:52:02.650Z,98618.91
2019-01-26T08:54:29.906Z,98627.28
2019-01-26T08:56:57.013Z,98621.06
2019-01-26T08:59:24.077Z,98628.55
2019-01-26T09:01:51.154Z,98626.42
2019-01-26T09:04:18.490Z,98637.27
2019-01-26T09:06:47.397Z,98628.10
2019-01-26T09:09:14.371Z,98635.56
2019-01-26T09:11:41.621Z,98633.04
2019-01-26T09:14:08.755Z,98627.94
2019-01-26T09:16:35.794Z,98627.84
2019-01-26T09:19:02.977Z,98632.83
2019-01-26T09:21:39.084Z,98633.76
2019-01-26T09:24:06.506Z,98643.78
2019-01-26T09:26:34.054Z,98636.27
2019-01-26T09:29:01.109Z,98638.33
2019-01-26T09:31:28.160Z,98627.47
2019-01-26T09:33:55.370Z,98626.14
2019-01-26T09:36:28.459Z,98634.97
2019-01-26T09:38:55.449Z,98625.28
2019-01-26T09:41:22.519Z,98626.99
2019-01-26T09:43:50.145Z,98624.42
2019-01-26T09:46:17.264Z,98627.02
2019-01-26T09:48:46.320Z,98627.68
2019-01-26T09:51:13.250Z,98619.72
2019-01-26T09:53:40.351Z,98626.94
2019-01-26T09:56:07.898Z,98628.67
2019-01-26T09:58:34.981Z,98624.88
2019-01-26T10:01:02.236Z,98623.95
2019-01-26T10:03:29.235Z,98623.88
2019-01-26T10:05:56.192Z,98622.64
2019-01-26T10:08:23.124Z,98617.63
2019-01-26T10:10:50.078Z,98623.72
2019-01-26T10:13:17.367Z,98616.17
2019-01-26T10:15:44.545Z,98622.08
2019-01-26T10:18:11.462Z,98615.39
2019-01-26T10:20:38.355Z,98624.17
2019-01-26T10:23:05.252Z,98624.04
2019-01-26T10:25:32.136Z,98626.14
2019-01-26T10:27:59.364Z,98623.94
2019-01-26T10:30:26.605Z,98623.47
2019-01-26T10:32:53.663Z,98617.05
2019-01-26T10:35:20.928Z,98618.43
2019-01-26T10:37:47.965Z,98617.98
2019-01-26T10:40:14.926Z,98614.37
2019-01-26T10:42:44.227Z,98616.18
2019-01-26T10:45:11.384Z,98616.97
2019-01-26T10:47:38.727Z,98615.77
2019-01-26T10:50:06.046Z,98619.15
2019-01-26T10:52:33.124Z,98612.41
2019-01-26T10:55:00.301Z,98614.92
2019-01-26T10:57:27.174Z,98612.04
2019-01-26T10:59:54.558Z,98603.27
2019-01-26T11:02:22.016Z,98599.98
2019-01-26T11:04:49.285Z,98598.61
2019-01-26T11:07:16.285Z,98596.08
2019-01-26T11:09:44.515Z,98591.94
2019-01-26T11:12:11.609Z,98593.23
2019-01-26T11:14:39.896Z,98588.21
2019-01-26T11:17:14.192Z,98583.19
2019-01-26T11:19:38.195Z,98585.27
2019-01-26T11:25:00.545Z,98579.41
2019-01-26T11:27:24.669Z,98574.83
2019-01-26T11:29:51.790Z,98574.83
2019-01-26T11:32:18.686Z,98571.06
2019-01-26T11:34:45.997Z,98572.68
2019-01-26T11:37:14.554Z,98577.76
2019-01-26T11:39:52.289Z,98570.63
2019-01-26T11:45:11.672Z,98568.09
2019-01-26T11:47:42.966Z,98566.02
2019-01-26T11:50:43.318Z,98560.58
2019-01-26T11:58:06.079Z,98548.45
2019-01-26T12:00:59.127Z,98540.98
2019-01-26T12:03:28.850Z,98539.62
2019-01-26T12:08:46.855Z,98537.72
2019-01-26T12:51:05.280Z,98514.86
2019-01-26T13:25:08.763Z,98474.95
2019-01-26T13:27:36.751Z,98477.09
2019-01-26T13:46:33.599Z,98455.05
2019-01-26T14:08:35.049Z,98434.04
2019-01-26T14:11:02.351Z,98435.98
2019-01-26T14:13:29.317Z,98432.55
2019-01-26T14:15:56.225Z,98436.19
2019-01-26T14:18:23.123Z,98432.83
2019-01-26T14:20:50.073Z,98435.59
2019-01-26T14:23:17.379Z,98442.62
2019-01-26T14:25:44.273Z,98442.70
2019-01-26T14:28:11.591Z,98444.89
2019-01-26T14:30:38.531Z,98431.49
2019-01-26T14:33:05.477Z,98441.58
2019-01-26T14:35:32.672Z,98435.31
2019-01-26T14:37:59.805Z,98429.61
2019-01-26T14:40:26.715Z,98447.97
2019-01-26T14:42:54.384Z,98441.17
2019-01-26T14:45:22.899Z,98435.25
2019-01-26T14:47:50.898Z,98437.94
2019-01-26T14:50:17.918Z,98435.62
2019-01-26T14:52:44.931Z,98436.88
2019-01-26T14:55:12.555Z,98443.05
2019-01-26T14:57:39.845Z,98448.73
2019-01-26T15:00:07.116Z,98450.38
2019-01-26T15:02:34.097Z,98443.77
2019-01-26T15:05:01.348Z,98446.75
2019-01-26T15:07:29.004Z,98434.33
2019-01-26T15:09:56.233Z,98444.42
2019-01-26T15:12:23.588Z,98444.83
2019-01-26T15:14:51.069Z,98441.02
2019-01-26T15:17:18.053Z,98436.04
2019-01-26T15:19:45.315Z,98432.77
2019-01-26T15:22:12.478Z,98432.59
2019-01-26T15:24:39.746Z,98432.55
2019-01-26T15:27:06.726Z,98433.59
2019-01-26T15:29:33.721Z,98433.41
2019-01-26T15:32:00.704Z,98436.95
2019-01-26T15:34:27.600Z,98439.08
2019-01-26T15:36:54.465Z,98439.70
2019-01-26T15:39:21.707Z,98434.95
2019-01-26T15:41:48.666Z,98436.75
2019-01-26T15:44:15.543Z,98436.97
2019-01-26T15:46:48.564Z,98438.63
2019-01-26T15:49:15.852Z,98443.10
2019-01-26T15:51:42.810Z,98434.31
2019-01-26T15:54:09.678Z,98440.63
2019-01-26T15:56:38.102Z,98433.41
2019-01-26T15:59:05.477Z,98447.42
2019-01-26T16:01:32.455Z,98449.83
2019-01-26T16:03:59.404Z,98442.23
2019-01-26T16:06:27.346Z,98445.34
2019-01-26T16:08:54.283Z,98453.08
2019-01-26T16:11:21.256Z,98453.95
2019-01-26T16:13:48.503Z,98442.31
2019-01-26T16:16:18.398Z,98441.45
2019-01-26T16:18:45.357Z,98443.22
2019-01-26T16:21:12.366Z,98447.22
2019-01-26T16:23:39.352Z,98445.34
2019-01-26T16:26:06.734Z,98450.30
2019-01-26T16:28:34.329Z,98448.80
2019-01-26T16:31:09.868Z,98456.52
2019-01-26T16:33:37.855Z,98455.50
2019-01-26T16:36:08.818Z,98451.95
2019-01-26T16:41:39.160Z,98447.34
2019-01-26T16:44:06.103Z,98445.66
2019-01-26T16:46:42.126Z,98445.95
2019-01-26T16:49:09.111Z,98442.19
2019-01-26T16:51:36.522Z,98417.34
2019-01-26T16:54:03.558Z,98438.99
2019-01-26T16:56:30.543Z,98453.02
2019-01-26T16:59:02.773Z,98445.30
2019-01-26T17:01:31.809Z,98447.62
2019-01-26T17:04:01.576Z,98452.83
2019-01-26T17:06:28.597Z,98441.72
2019-01-26T17:08:56.794Z,98444.91
2019-01-26T17:11:25.405Z,98448.00
2019-01-26T17:13:52.626Z,98444.83
2019-01-26T17:16:23.506Z,98438.06
2019-01-26T17:18:50.491Z,98448.44
2019-01-26T17:21:21.372Z,98452.17
2019-01-26T17:23:53.516Z,98449.62
2019-01-26T17:26:20.830Z,98447.47
2019-01-26T17:28:49.508Z,98453.16
2019-01-26T17:31:18.106Z,98449.34
2019-01-26T17:34:00.382Z,98456.77
2019-01-26T17:38:55.901Z,98457.11
2019-01-26T17:52:44.915Z,98453.72
2019-01-26T17:55:15.513Z,98461.72
2019-01-26T17:57:46.144Z,98457.08
2019-01-26T18:00:16.727Z,98458.58
2019-01-26T18:02:44.312Z,98456.19
2019-01-26T18:05:13.557Z,98460.80
2019-01-26T18:07:48.062Z,98459.73
2019-01-26T18:10:15.349Z,98460.61
2019-01-26T18:12:45.511Z,98449.11
2019-01-26T18:15:13.154Z,98457.12
2019-01-26T18:17:40.228Z,98451.23
2019-01-26T18:20:07.185Z,98457.84
2019-01-26T18:22:34.604Z,98454.70
2019-01-26T18:25:02.007Z,98446.96
2019-01-26T18:27:34.994Z,98448.72
2019-01-26T18:30:09.516Z,98451.66
2019-01-26T18:35:08.753Z,98448.55
2019-01-26T18:37:35.914Z,98447.53
2019-01-26T18:40:06.462Z,98442.40
2019-01-26T18:42:33.812Z,98445.89
2019-01-26T18:45:00.903Z,98446.28
2019-01-26T18:47:28.461Z,98443.88
2019-01-26T18:49:55.641Z,98442.88
2019-01-26T18:52:25.034Z,98436.76
2019-01-26T18:54:53.160Z,98434.14
2019-01-26T18:57:20.344Z,98437.34
2019-01-26T18:59:48.725Z,98438.81
2019-01-26T19:02:15.872Z,98437.09
2019-01-26T19:04:45.848Z,98440.45
2019-01-26T19:07:39.725Z,98437.97
2019-01-26T19:10:07.913Z,98441.55
2019-01-26T19:12:39.243Z,98434.75
2019-01-26T19:15:07.461Z,98436.39
2019-01-26T19:17:38.201Z,98427.09
2019-01-26T19:20:09.447Z,98423.27
2019-01-26T19:22:38.044Z,98430.81
2019-01-26T19:25:11.162Z,98423.38
2019-01-26T19:27:41.324Z,98422.67
2019-01-26T19:30:12.101Z,98417.41
2019-01-26T19:32:39.655Z,98414.47
2019-01-26T19:35:13.887Z,98411.44
2019-01-26T19:37:45.551Z,98414.89
2019-01-26T19:40:20.096Z,98417.05
2019-01-26T19:42:47.434Z,98405.52
2019-01-26T19:45:14.400Z,98412.66
2019-01-26T19:47:42.740Z,98402.39
2019-01-26T19:50:10.402Z,98402.05
2019-01-26T19:52:37.434Z,98397.41
2019-01-26T19:55:05.733Z,98405.73
2019-01-26T19:57:32.781Z,98402.67
2019-01-26T19:59:59.985Z,98395.79
2019-01-26T20:02:26.885Z,98392.06
2019-01-26T20:04:53.905Z,98394.58
2019-01-26T20:07:22.238Z,98396.42
2019-01-26T20:09:49.616Z,98396.74
2019-01-26T20:12:16.833Z,98397.08
2019-01-26T20:14:44.063Z,98391.55
2019-01-26T20:17:11.197Z,98395.38
2019-01-26T20:19:38.659Z,98389.84
2019-01-26T20:22:05.614Z,98384.39
2019-01-26T20:24:32.870Z,98388.83
2019-01-26T20:27:00.015Z,98391.23
2019-01-26T20:29:27.345Z,98391.94
2019-01-26T20:31:54.336Z,98385.30
2019-01-26T20:34:21.696Z,98388.91
2019-01-26T20:36:49.993Z,98394.61
2019-01-26T20:39:18.206Z,98390.51
2019-01-26T20:41:45.143Z,98387.59
2019-01-26T20:44:14.206Z,98393.13
2019-01-26T20:46:41.415Z,98386.34
2019-01-26T20:49:08.346Z,98393.97
2019-01-26T20:51:35.343Z,98388.65
2019-01-26T20:54:02.299Z,98386.29
2019-01-26T20:56:29.201Z,98387.00
2019-01-26T20:58:58.122Z,98381.20
2019-01-26T21:01:25.746Z,98377.74
2019-01-26T21:04:01.601Z,98380.53
2019-01-26T21:06:26.918Z,98374.25
2019-01-26T21:08:54.315Z,98372.68
2019-01-26T21:11:21.249Z,98370.34
2019-01-26T21:13:48.113Z,98367.08
2019-01-26T21:16:14.981Z,98367.00
2019-01-26T21:18:42.159Z,98368.39
2019-01-26T21:21:10.742Z,98357.50
2019-01-26T21:23:37.977Z,98355.72
2019-01-26T21:26:07.209Z,98351.39
2019-01-26T21:28:34.195Z,98353.72
2019-01-26T21:33:34.584Z,98356.03
2019-01-26T21:36:01.488Z,98353.34
2019-01-26T21:38:47.907Z,98352.80
2019-01-26T21:41:15.188Z,98351.94
2019-01-26T21:43:42.208Z,98350.58
2019-01-26T21:46:09.129Z,98340.46
2019-01-26T21:48:36.440Z,98342.22
2019-01-26T21:51:03.812Z,98342.50
2019-01-26T21:53:33.152Z,98337.63
2019-01-26T21:56:00.542Z,98345.20
2019-01-26T21:58:27.495Z,98342.36
2019-01-26T22:00:56.896Z,98338.52
2019-01-26T22:03:24.279Z,98332.83
2019-01-26T22:05:51.277Z,98334.48
2019-01-26T22:08:18.330Z,98329.11
2019-01-26T22:10:45.332Z,98325.66
2019-01-26T22:13:12.349Z,98323.95
2019-01-26T22:15:39.594Z,98323.52
2019-01-26T22:18:06.478Z,98314.63
2019-01-26T22:20:33.452Z,98312.44
2019-01-26T22:23:00.447Z,98311.70
2019-01-26T22:25:27.787Z,98306.62
2019-01-26T22:27:55.014Z,98306.92
2019-01-26T22:30:22.282Z,98295.91
2019-01-26T22:32:49.250Z,98294.36
2019-01-26T22:35:16.523Z,98292.91
2019-01-26T22:37:43.832Z,98297.08
2019-01-26T22:40:11.063Z,98288.77
2019-01-26T22:42:38.044Z,98288.63
2019-01-26T22:45:04.975Z,98292.34
2019-01-26T22:47:31.956Z,98288.56
2019-01-26T22:49:58.876Z,98279.19
2019-01-26T22:52:25.779Z,98274.44
2019-01-26T22:54:52.949Z,98272.03
2019-01-26T22:57:19.871Z,98272.75
2019-01-26T22:59:46.783Z,98264.47
2019-01-26T23:02:13.770Z,98267.54
2019-01-26T23:04:41.064Z,98256.73
2019-01-26T23:07:08.393Z,98251.00
2019-01-26T23:09:38.332Z,98253.88
2019-01-26T23:12:05.280Z,98250.13
2019-01-26T23:14:34.675Z,98250.94
2019-01-26T23:17:02.123Z,98246.66
2019-01-26T23:19:30.614Z,98243.30
2019-01-26T23:21:58.159Z,98242.46
2019-01-26T23:24:25.121Z,98246.42
2019-01-26T23:26:51.990Z,98241.05
2019-01-26T23:29:18.862Z,98247.55
2019-01-26T23:31:45.755Z,98242.42
2019-01-26T23:34:13.097Z,98253.34
2019-01-26T23:36:40.049Z,98241.88
2019-01-26T23:39:07.310Z,98243.05
2019-01-26T23:41:34.812Z,98242.57
2019-01-26T23:44:01.853Z,98244.53
2019-01-26T23:46:29.291Z,98245.28
2019-01-26T23:48:56.255Z,98236.12
2019-01-26T23:51:23.561Z,98236.52
2019-01-26T23:53:51.126Z,98237.75
2019-01-26T23:56:18.112Z,98232.49
2019-01-26T23:58:45.071Z,98231.98
