createdAt,value
2022-10-10T00:00:52.632Z,0.00
2022-10-10T00:01:52.665Z,0.00
2022-10-10T00:02:52.847Z,0.00
2022-10-10T00:03:52.607Z,0.00
2022-10-10T00:04:52.598Z,0.00
2022-10-10T00:05:52.588Z,0.00
2022-10-10T00:06:52.594Z,0.00
2022-10-10T00:07:52.564Z,0.00
2022-10-10T00:08:52.557Z,0.00
2022-10-10T00:09:52.547Z,0.00
2022-10-10T00:10:52.530Z,0.00
2022-10-10T00:11:52.547Z,0.00
2022-10-10T00:12:52.867Z,0.00
2022-10-10T00:13:52.510Z,0.00
2022-10-10T00:14:52.488Z,0.00
2022-10-10T00:15:52.495Z,0.00
2022-10-10T00:16:53.484Z,0.00
2022-10-10T00:17:52.464Z,0.00
2022-10-10T00:18:52.453Z,0.00
2022-10-10T00:19:52.445Z,0.00
2022-10-10T00:20:52.432Z,0.00
2022-10-10T00:21:52.437Z,0.00
2022-10-10T00:22:52.734Z,0.00
2022-10-10T00:23:52.404Z,0.00
2022-10-10T00:24:52.392Z,0.00
2022-10-10T00:25:52.392Z,0.00
2022-10-10T00:26:52.396Z,0.00
2022-10-10T00:27:52.361Z,0.00
2022-10-10T00:28:52.349Z,0.00
2022-10-10T00:29:52.345Z,0.00
2022-10-10T00:30:52.349Z,0.00
2022-10-10T00:31:52.342Z,0.00
2022-10-10T00:32:52.545Z,0.00
2022-10-10T00:33:52.300Z,0.00
2022-10-10T00:34:52.294Z,0.00
2022-10-10T00:35:52.276Z,0.00
2022-10-10T00:36:52.289Z,0.00
2022-10-10T00:37:52.268Z,0.00
2022-10-10T00:38:52.254Z,0.00
2022-10-10T00:39:52.236Z,0.00
2022-10-10T00:40:53.240Z,0.00
2022-10-10T00:41:52.246Z,0.00
2022-10-10T00:42:52.408Z,0.00
2022-10-10T00:43:52.200Z,0.00
2022-10-10T00:44:52.199Z,0.00
2022-10-10T00:45:52.182Z,0.00
2022-10-10T00:46:52.199Z,0.00
2022-10-10T00:47:52.164Z,0.00
2022-10-10T00:48:52.158Z,0.00
2022-10-10T00:49:52.145Z,0.00
2022-10-10T00:50:52.145Z,0.00
2022-10-10T00:51:52.140Z,0.00
2022-10-10T00:52:52.702Z,0.00
2022-10-10T00:53:52.111Z,0.00
2022-10-10T00:54:52.101Z,0.00
2022-10-10T00:55:52.090Z,0.00
2022-10-10T00:56:52.089Z,0.00
2022-10-10T00:57:52.121Z,0.00
2022-10-10T00:58:52.079Z,0.00
2022-10-10T00:59:52.065Z,0.00
2022-10-10T01:00:52.093Z,0.00
2022-10-10T01:01:52.038Z,0.00
2022-10-10T01:02:52.612Z,0.00
2022-10-10T01:03:52.024Z,0.00
2022-10-10T01:04:52.014Z,0.00
2022-10-10T01:05:52.014Z,0.00
2022-10-10T01:06:51.994Z,0.00
2022-10-10T01:07:51.999Z,0.00
2022-10-10T01:08:51.979Z,0.00
2022-10-10T01:09:51.970Z,0.00
2022-10-10T01:10:51.963Z,0.00
2022-10-10T01:11:51.945Z,0.00
2022-10-10T01:12:52.356Z,0.00
2022-10-10T01:13:51.924Z,0.00
2022-10-10T01:14:51.920Z,0.00
2022-10-10T01:15:51.905Z,0.00
2022-10-10T01:16:51.893Z,0.00
2022-10-10T01:17:51.907Z,0.00
2022-10-10T01:18:51.885Z,0.00
2022-10-10T01:19:51.873Z,0.00
2022-10-10T01:20:51.862Z,0.00
2022-10-10T01:21:51.860Z,0.00
2022-10-10T01:22:52.277Z,0.00
2022-10-10T01:23:51.842Z,0.00
2022-10-10T01:24:51.833Z,0.00
2022-10-10T01:25:51.822Z,0.00
2022-10-10T01:26:51.813Z,0.00
2022-10-10T01:27:51.818Z,0.00
2022-10-10T01:28:51.802Z,0.00
2022-10-10T01:29:51.778Z,0.00
2022-10-10T01:30:51.763Z,0.00
2022-10-10T01:31:51.762Z,0.00
2022-10-10T01:32:52.086Z,0.00
2022-10-10T01:33:51.734Z,0.00
2022-10-10T01:34:51.726Z,0.00
2022-10-10T01:35:51.717Z,0.00
2022-10-10T01:36:51.714Z,0.00
2022-10-10T01:37:51.711Z,0.00
2022-10-10T01:38:52.696Z,0.00
2022-10-10T01:39:51.675Z,0.00
2022-10-10T01:40:51.674Z,0.00
2022-10-10T01:41:51.662Z,0.00
2022-10-10T01:42:52.072Z,0.00
2022-10-10T01:43:51.637Z,0.00
2022-10-10T01:44:51.638Z,0.00
2022-10-10T01:45:51.620Z,0.00
2022-10-10T01:46:51.617Z,0.00
2022-10-10T01:47:51.623Z,0.00
2022-10-10T01:48:51.597Z,0.00
2022-10-10T01:49:51.587Z,0.00
2022-10-10T01:50:51.579Z,0.00
2022-10-10T01:51:51.570Z,0.00
2022-10-10T01:52:51.995Z,0.00
2022-10-10T01:53:51.559Z,0.00
2022-10-10T01:54:51.540Z,0.00
2022-10-10T01:55:51.553Z,0.00
2022-10-10T01:56:51.517Z,0.00
2022-10-10T01:57:51.529Z,0.00
2022-10-10T01:58:51.507Z,0.00
2022-10-10T01:59:51.492Z,0.00
2022-10-10T02:00:51.521Z,0.00
2022-10-10T02:01:51.468Z,0.00
2022-10-10T02:02:51.746Z,0.00
2022-10-10T02:03:51.449Z,0.00
2022-10-10T02:04:51.451Z,0.00
2022-10-10T02:05:51.439Z,0.00
2022-10-10T02:06:51.421Z,0.00
2022-10-10T02:07:51.429Z,0.00
2022-10-10T02:08:51.411Z,0.00
2022-10-10T02:09:51.392Z,0.00
2022-10-10T02:10:51.387Z,0.00
2022-10-10T02:11:51.380Z,0.00
2022-10-10T02:12:51.713Z,0.00
2022-10-10T02:13:51.361Z,0.00
2022-10-10T02:14:51.387Z,0.00
2022-10-10T02:15:51.352Z,0.00
2022-10-10T02:16:51.330Z,0.00
2022-10-10T02:17:51.344Z,0.00
2022-10-10T02:18:51.305Z,0.00
2022-10-10T02:19:51.299Z,0.00
2022-10-10T02:20:51.286Z,0.00
2022-10-10T02:21:51.290Z,0.00
2022-10-10T02:22:51.580Z,0.00
2022-10-10T02:23:51.271Z,0.00
2022-10-10T02:24:51.253Z,0.00
2022-10-10T02:25:51.312Z,0.00
2022-10-10T02:26:51.259Z,0.00
2022-10-10T02:27:51.243Z,0.00
2022-10-10T02:28:51.216Z,0.00
2022-10-10T02:29:51.219Z,0.00
2022-10-10T02:30:51.197Z,0.00
2022-10-10T02:31:51.186Z,0.00
2022-10-10T02:32:51.504Z,0.00
2022-10-10T02:33:51.172Z,0.00
2022-10-10T02:34:51.173Z,0.00
2022-10-10T02:35:51.147Z,0.00
2022-10-10T02:36:51.140Z,0.00
2022-10-10T02:37:51.181Z,0.00
2022-10-10T02:38:51.125Z,0.00
2022-10-10T02:39:51.118Z,0.00
2022-10-10T02:40:51.120Z,0.00
2022-10-10T02:41:51.094Z,0.00
2022-10-10T02:42:51.367Z,0.00
2022-10-10T02:43:51.077Z,0.00
2022-10-10T02:44:51.070Z,0.00
2022-10-10T02:45:51.089Z,0.00
2022-10-10T02:46:51.038Z,0.00
2022-10-10T02:47:51.058Z,0.00
2022-10-10T02:48:51.027Z,0.00
2022-10-10T02:49:51.019Z,0.00
2022-10-10T02:50:51.001Z,0.00
2022-10-10T02:51:50.998Z,0.00
2022-10-10T02:52:51.337Z,0.00
2022-10-10T02:53:50.974Z,0.00
2022-10-10T02:54:50.972Z,0.00
2022-10-10T02:55:50.961Z,0.00
2022-10-10T02:56:50.952Z,0.00
2022-10-10T02:57:50.959Z,0.00
2022-10-10T02:58:50.928Z,0.00
2022-10-10T02:59:50.919Z,0.00
2022-10-10T03:00:50.948Z,0.00
2022-10-10T03:01:50.894Z,0.00
2022-10-10T03:02:51.118Z,0.00
2022-10-10T03:03:50.886Z,0.00
2022-10-10T03:04:50.867Z,0.00
2022-10-10T03:05:50.859Z,0.00
2022-10-10T03:06:50.850Z,0.00
2022-10-10T03:07:50.856Z,0.00
2022-10-10T03:08:50.833Z,0.00
2022-10-10T03:09:50.815Z,0.00
2022-10-10T03:10:50.815Z,0.00
2022-10-10T03:11:50.809Z,0.00
2022-10-10T03:12:51.146Z,0.00
2022-10-10T03:13:50.768Z,0.00
2022-10-10T03:14:50.769Z,0.00
2022-10-10T03:15:50.753Z,0.00
2022-10-10T03:16:50.754Z,0.00
2022-10-10T03:17:50.761Z,0.00
2022-10-10T03:18:50.743Z,0.00
2022-10-10T03:19:50.712Z,0.00
2022-10-10T03:20:50.703Z,0.00
2022-10-10T03:21:50.704Z,0.00
2022-10-10T03:22:50.981Z,0.00
2022-10-10T03:23:50.678Z,0.00
2022-10-10T03:24:50.667Z,0.00
2022-10-10T03:25:50.694Z,0.00
2022-10-10T03:26:50.656Z,0.00
2022-10-10T03:27:50.658Z,0.00
2022-10-10T03:28:50.616Z,0.00
2022-10-10T03:29:51.615Z,0.00
2022-10-10T03:30:50.584Z,0.00
2022-10-10T03:31:50.591Z,0.00
2022-10-10T03:32:50.765Z,0.00
2022-10-10T03:33:50.565Z,0.00
2022-10-10T03:34:50.554Z,0.00
2022-10-10T03:35:50.553Z,0.00
2022-10-10T03:36:50.561Z,0.00
2022-10-10T03:37:50.542Z,0.00
2022-10-10T03:38:50.506Z,0.00
2022-10-10T03:39:50.515Z,0.00
2022-10-10T03:40:50.492Z,0.00
2022-10-10T03:41:50.515Z,0.00
2022-10-10T03:42:50.720Z,0.00
2022-10-10T03:43:50.479Z,0.00
2022-10-10T03:44:50.474Z,0.00
2022-10-10T03:45:50.491Z,0.00
2022-10-10T03:46:50.427Z,0.00
2022-10-10T03:47:50.470Z,0.00
2022-10-10T03:48:50.412Z,0.00
2022-10-10T03:49:50.415Z,0.00
2022-10-10T03:50:50.386Z,0.00
2022-10-10T03:51:50.386Z,0.00
2022-10-10T03:52:50.730Z,0.00
2022-10-10T03:53:50.392Z,0.00
2022-10-10T03:54:50.369Z,0.00
2022-10-10T03:55:50.352Z,0.00
2022-10-10T03:56:50.351Z,0.00
2022-10-10T03:57:50.355Z,0.00
2022-10-10T03:58:50.330Z,0.00
2022-10-10T03:59:50.308Z,0.00
2022-10-10T04:00:50.309Z,0.00
2022-10-10T04:01:50.291Z,0.00
2022-10-10T04:02:50.595Z,0.00
2022-10-10T04:03:52.281Z,0.00
2022-10-10T04:04:51.265Z,0.00
2022-10-10T04:05:50.245Z,0.00
2022-10-10T04:06:50.247Z,0.00
2022-10-10T04:07:50.250Z,0.00
2022-10-10T04:08:50.214Z,0.00
2022-10-10T04:09:50.205Z,0.00
2022-10-10T04:10:50.207Z,0.00
2022-10-10T04:11:50.217Z,0.00
2022-10-10T04:12:50.510Z,0.00
2022-10-10T04:13:50.192Z,0.00
2022-10-10T04:14:50.176Z,0.00
2022-10-10T04:15:50.152Z,0.00
2022-10-10T04:16:50.145Z,0.00
2022-10-10T04:17:50.134Z,0.00
2022-10-10T04:18:50.146Z,0.00
2022-10-10T04:19:50.118Z,0.00
2022-10-10T04:20:50.102Z,0.00
2022-10-10T04:21:50.089Z,0.00
2022-10-10T04:22:50.408Z,0.00
2022-10-10T04:23:50.093Z,0.00
2022-10-10T04:24:50.061Z,0.00
2022-10-10T04:25:50.054Z,0.00
2022-10-10T04:26:50.041Z,0.00
2022-10-10T04:27:50.050Z,0.00
2022-10-10T04:28:50.049Z,0.00
2022-10-10T04:29:50.011Z,0.00
2022-10-10T04:30:50.002Z,0.00
2022-10-10T04:31:49.988Z,0.00
2022-10-10T04:32:50.187Z,0.00
2022-10-10T04:33:49.990Z,0.00
2022-10-10T04:34:49.960Z,0.00
2022-10-10T04:35:49.949Z,0.00
2022-10-10T04:36:50.937Z,0.00
2022-10-10T04:37:49.938Z,0.00
2022-10-10T04:38:49.934Z,0.00
2022-10-10T04:39:49.909Z,0.00
2022-10-10T04:40:49.907Z,0.00
2022-10-10T04:41:49.937Z,0.00
2022-10-10T04:42:50.172Z,0.00
2022-10-10T04:43:49.889Z,0.00
2022-10-10T04:44:49.865Z,0.00
2022-10-10T04:45:49.850Z,0.00
2022-10-10T04:46:49.846Z,0.00
2022-10-10T04:47:49.836Z,0.00
2022-10-10T04:48:49.846Z,0.00
2022-10-10T04:49:49.813Z,0.00
2022-10-10T04:50:49.804Z,0.00
2022-10-10T04:51:49.796Z,0.00
2022-10-10T04:52:50.185Z,0.00
2022-10-10T04:53:50.707Z,0.00
2022-10-10T04:54:50.773Z,0.00
2022-10-10T04:55:49.745Z,0.00
2022-10-10T04:56:49.752Z,0.00
2022-10-10T04:57:49.739Z,0.00
2022-10-10T04:58:49.745Z,0.00
2022-10-10T04:59:49.723Z,0.00
2022-10-10T05:00:49.705Z,0.00
2022-10-10T05:01:49.708Z,0.00
2022-10-10T05:02:50.081Z,0.00
2022-10-10T05:03:49.706Z,0.00
2022-10-10T05:04:49.676Z,4.00
2022-10-10T05:05:49.666Z,4.00
2022-10-10T05:06:49.659Z,0.00
2022-10-10T05:07:54.466Z,4.00
2022-10-10T05:08:51.658Z,4.00
2022-10-10T05:09:49.628Z,4.00
2022-10-10T05:10:49.623Z,8.00
2022-10-10T05:11:49.610Z,4.00
2022-10-10T05:12:49.930Z,4.00
2022-10-10T05:13:50.604Z,8.00
2022-10-10T05:14:49.586Z,8.00
2022-10-10T05:15:49.577Z,12.00
2022-10-10T05:16:49.560Z,16.00
2022-10-10T05:17:49.554Z,16.00
2022-10-10T05:18:49.575Z,20.00
2022-10-10T05:19:49.530Z,24.00
2022-10-10T05:20:50.531Z,32.00
2022-10-10T05:21:49.515Z,36.00
2022-10-10T05:22:49.844Z,44.00
2022-10-10T05:23:49.518Z,48.00
2022-10-10T05:24:49.486Z,56.00
2022-10-10T05:25:49.479Z,64.00
2022-10-10T05:26:49.471Z,76.00
2022-10-10T05:27:49.465Z,92.00
2022-10-10T05:28:49.470Z,108.00
2022-10-10T05:29:49.436Z,120.00
2022-10-10T05:30:49.432Z,140.00
2022-10-10T05:31:49.423Z,156.00
2022-10-10T05:32:49.698Z,180.00
2022-10-10T05:33:49.439Z,204.00
2022-10-10T05:34:49.396Z,232.00
2022-10-10T05:35:49.390Z,260.00
2022-10-10T05:36:49.381Z,292.00
2022-10-10T05:37:49.366Z,328.00
2022-10-10T05:38:49.379Z,364.00
2022-10-10T05:39:54.396Z,404.00
2022-10-10T05:40:50.343Z,448.00
2022-10-10T05:41:49.331Z,496.00
2022-10-10T05:42:49.666Z,544.00
2022-10-10T05:43:49.336Z,588.00
2022-10-10T05:44:49.301Z,636.00
2022-10-10T05:45:49.301Z,688.00
2022-10-10T05:46:49.293Z,736.00
2022-10-10T05:47:49.282Z,784.00
2022-10-10T05:48:49.286Z,840.00
2022-10-10T05:49:49.262Z,892.00
2022-10-10T05:50:49.259Z,956.00
2022-10-10T05:51:49.244Z,1008.00
2022-10-10T05:52:49.503Z,1064.00
2022-10-10T05:53:49.238Z,1116.00
2022-10-10T05:54:49.216Z,1168.00
2022-10-10T05:55:49.201Z,1224.00
2022-10-10T05:56:49.192Z,1284.00
2022-10-10T05:57:49.205Z,1344.00
2022-10-10T05:58:49.192Z,1412.00
2022-10-10T05:59:49.175Z,1484.00
2022-10-10T06:00:49.162Z,1576.00
2022-10-10T06:01:49.157Z,1676.00
2022-10-10T06:02:49.620Z,1764.00
2022-10-10T06:03:49.158Z,1864.00
2022-10-10T06:04:49.111Z,1952.00
2022-10-10T06:05:49.130Z,2044.00
2022-10-10T06:06:49.104Z,2128.00
2022-10-10T06:08:09.268Z,2208.00
2022-10-10T06:08:51.102Z,2280.00
2022-10-10T06:09:49.069Z,2352.00
2022-10-10T06:10:49.072Z,2424.00
2022-10-10T06:11:49.053Z,2492.00
2022-10-10T06:12:49.383Z,2556.00
2022-10-10T06:13:49.054Z,2620.00
2022-10-10T06:14:49.026Z,2680.00
2022-10-10T06:15:49.014Z,2740.00
2022-10-10T06:16:48.995Z,2800.00
2022-10-10T06:17:49.019Z,2856.00
2022-10-10T06:18:49.013Z,2916.00
2022-10-10T06:19:48.985Z,2972.00
2022-10-10T06:20:48.984Z,3032.00
2022-10-10T06:21:48.957Z,3092.00
2022-10-10T06:23:20.908Z,3148.00
2022-10-10T06:23:48.966Z,3200.00
2022-10-10T06:24:52.917Z,3260.00
2022-10-10T06:25:49.924Z,3316.00
2022-10-10T06:26:48.921Z,3368.00
2022-10-10T06:27:48.905Z,3424.00
2022-10-10T06:28:48.959Z,3476.00
2022-10-10T06:29:48.884Z,3528.00
2022-10-10T06:30:48.875Z,3572.00
2022-10-10T06:31:48.868Z,3620.00
2022-10-10T06:32:50.850Z,3668.00
2022-10-10T06:33:48.887Z,3712.00
2022-10-10T06:34:48.839Z,3764.00
2022-10-10T06:35:48.827Z,3808.00
2022-10-10T06:36:48.818Z,3856.00
2022-10-10T06:37:48.806Z,3900.00
2022-10-10T06:38:48.811Z,3948.00
2022-10-10T06:39:48.785Z,3988.00
2022-10-10T06:40:48.766Z,4040.00
2022-10-10T06:41:48.764Z,4084.00
2022-10-10T06:42:49.039Z,4128.00
2022-10-10T06:43:48.760Z,4176.00
2022-10-10T06:44:48.738Z,4224.00
2022-10-10T06:45:48.728Z,4264.00
2022-10-10T06:46:48.717Z,4312.00
2022-10-10T06:47:48.704Z,4356.00
2022-10-10T06:48:48.706Z,4396.00
2022-10-10T06:49:48.720Z,4440.00
2022-10-10T06:50:48.677Z,4488.00
2022-10-10T06:51:48.714Z,4528.00
2022-10-10T06:52:49.021Z,4564.00
2022-10-10T06:53:48.658Z,4608.00
2022-10-10T06:54:48.631Z,4648.00
2022-10-10T06:55:48.621Z,4692.00
2022-10-10T06:56:48.611Z,4728.00
2022-10-10T06:57:48.605Z,4772.00
2022-10-10T06:58:48.612Z,4812.00
2022-10-10T06:59:48.582Z,4852.00
2022-10-10T07:00:48.569Z,4884.00
2022-10-10T07:01:48.597Z,4924.00
2022-10-10T07:02:48.841Z,4960.00
2022-10-10T07:03:48.541Z,4996.00
2022-10-10T07:04:49.532Z,5032.00
2022-10-10T07:05:48.514Z,5068.00
2022-10-10T07:06:48.600Z,5104.00
2022-10-10T07:07:48.494Z,5140.00
2022-10-10T07:08:48.495Z,5172.00
2022-10-10T07:09:48.467Z,5212.00
2022-10-10T07:10:48.466Z,5248.00
2022-10-10T07:11:48.453Z,5280.00
2022-10-10T07:12:48.441Z,5312.00
2022-10-10T07:13:48.447Z,5344.00
2022-10-10T07:14:48.418Z,5372.00
2022-10-10T07:15:48.409Z,5408.00
2022-10-10T07:16:48.391Z,5440.00
2022-10-10T07:17:54.172Z,5468.00
2022-10-10T07:18:50.394Z,5500.00
2022-10-10T07:19:48.371Z,5528.00
2022-10-10T07:20:48.374Z,5556.00
2022-10-10T07:21:48.335Z,5584.00
2022-10-10T07:22:48.541Z,5612.00
2022-10-10T07:23:48.340Z,5652.00
2022-10-10T07:24:48.303Z,5684.00
2022-10-10T07:25:48.299Z,5720.00
2022-10-10T07:26:48.285Z,5788.00
2022-10-10T07:27:48.271Z,5776.00
2022-10-10T07:28:48.271Z,5808.00
2022-10-10T07:29:48.250Z,5840.00
2022-10-10T07:30:48.245Z,5868.00
2022-10-10T07:31:48.229Z,5900.00
2022-10-10T07:32:48.494Z,5928.00
2022-10-10T07:33:50.491Z,5960.00
2022-10-10T07:34:49.193Z,5988.00
2022-10-10T07:35:48.186Z,6016.00
2022-10-10T07:36:48.165Z,6048.00
2022-10-10T07:37:48.166Z,6076.00
2022-10-10T07:38:48.167Z,6104.00
2022-10-10T07:39:48.144Z,6132.00
2022-10-10T07:40:48.129Z,6160.00
2022-10-10T07:41:48.119Z,6188.00
2022-10-10T07:42:48.308Z,6220.00
2022-10-10T07:43:48.131Z,6252.00
2022-10-10T07:44:48.084Z,6272.00
2022-10-10T07:45:48.125Z,6300.00
2022-10-10T07:46:48.071Z,6328.00
2022-10-10T07:47:48.364Z,6352.00
2022-10-10T07:48:48.067Z,6388.00
2022-10-10T07:49:48.034Z,6404.00
2022-10-10T07:50:48.039Z,6432.00
2022-10-10T07:51:48.015Z,6452.00
2022-10-10T07:52:48.001Z,6476.00
2022-10-10T07:53:48.010Z,6500.00
2022-10-10T07:54:47.977Z,6524.00
2022-10-10T07:55:47.976Z,6548.00
2022-10-10T07:56:47.960Z,6572.00
2022-10-10T07:57:53.089Z,6600.00
2022-10-10T07:58:49.965Z,6620.00
2022-10-10T07:59:47.938Z,6644.00
2022-10-10T08:00:48.012Z,6664.00
2022-10-10T08:01:48.001Z,6684.00
2022-10-10T08:02:47.904Z,6712.00
2022-10-10T08:03:47.913Z,6736.00
2022-10-10T08:04:47.880Z,6760.00
2022-10-10T08:05:47.877Z,6780.00
2022-10-10T08:06:47.876Z,6804.00
2022-10-10T08:07:47.867Z,6820.00
2022-10-10T08:08:51.374Z,6840.00
2022-10-10T08:09:47.848Z,6856.00
2022-10-10T08:10:47.912Z,6880.00
2022-10-10T08:11:47.826Z,6896.00
2022-10-10T08:12:47.813Z,6916.00
2022-10-10T08:13:47.821Z,6944.00
2022-10-10T08:14:47.785Z,6968.00
2022-10-10T08:15:47.774Z,6996.00
2022-10-10T08:16:47.753Z,7020.00
2022-10-10T08:17:47.820Z,7044.00
2022-10-10T08:18:47.817Z,7060.00
2022-10-10T08:19:47.741Z,7088.00
2022-10-10T08:20:47.725Z,7100.00
2022-10-10T08:21:47.752Z,7120.00
2022-10-10T08:22:47.947Z,7144.00
2022-10-10T08:23:47.723Z,7164.00
2022-10-10T08:24:47.679Z,7184.00
2022-10-10T08:25:47.680Z,7200.00
2022-10-10T08:26:47.672Z,7224.00
2022-10-10T08:27:47.672Z,7244.00
2022-10-10T08:28:47.688Z,7260.00
2022-10-10T08:29:47.644Z,7280.00
2022-10-10T08:30:47.631Z,7292.00
2022-10-10T08:31:47.640Z,7308.00
2022-10-10T08:32:47.642Z,7332.00
2022-10-10T08:33:47.617Z,7352.00
2022-10-10T08:34:47.597Z,7364.00
2022-10-10T08:35:47.587Z,7376.00
2022-10-10T08:36:47.576Z,7396.00
2022-10-10T08:37:47.568Z,7416.00
2022-10-10T08:38:47.583Z,7432.00
2022-10-10T08:39:47.547Z,7448.00
2022-10-10T08:40:47.553Z,7464.00
2022-10-10T08:41:47.531Z,7488.00
2022-10-10T08:42:52.509Z,7496.00
2022-10-10T08:43:49.534Z,7524.00
2022-10-10T08:44:47.503Z,7540.00
2022-10-10T08:45:47.491Z,7556.00
2022-10-10T08:46:47.481Z,7572.00
2022-10-10T08:47:47.473Z,7588.00
2022-10-10T08:48:47.476Z,7600.00
2022-10-10T08:49:47.448Z,7608.00
2022-10-10T08:50:47.442Z,7624.00
2022-10-10T08:51:47.438Z,7640.00
2022-10-10T08:52:47.417Z,7656.00
2022-10-10T08:53:47.426Z,7676.00
2022-10-10T08:54:47.391Z,7684.00
2022-10-10T08:55:47.389Z,7708.00
2022-10-10T08:56:47.371Z,7720.00
2022-10-10T08:57:47.363Z,7728.00
2022-10-10T08:58:47.428Z,7752.00
2022-10-10T08:59:47.389Z,7760.00
2022-10-10T09:00:47.411Z,7772.00
2022-10-10T09:02:18.078Z,7788.00
2022-10-10T09:02:54.128Z,7804.00
2022-10-10T09:03:49.327Z,7820.00
2022-10-10T09:04:47.309Z,7836.00
2022-10-10T09:05:47.288Z,7856.00
2022-10-10T09:06:47.280Z,7872.00
2022-10-10T09:07:47.272Z,7880.00
2022-10-10T09:08:47.272Z,7892.00
2022-10-10T09:09:47.248Z,7904.00
2022-10-10T09:10:47.246Z,7916.00
2022-10-10T09:11:47.230Z,7932.00
2022-10-10T09:12:47.219Z,7936.00
2022-10-10T09:13:47.234Z,7944.00
2022-10-10T09:14:47.204Z,7952.00
2022-10-10T09:15:47.193Z,7964.00
2022-10-10T09:16:47.162Z,7968.00
2022-10-10T09:17:47.172Z,7972.00
2022-10-10T09:18:47.181Z,7980.00
2022-10-10T09:19:47.146Z,7996.00
2022-10-10T09:20:47.128Z,7996.00
2022-10-10T09:21:47.123Z,8020.00
2022-10-10T09:22:47.119Z,8048.00
2022-10-10T09:23:47.120Z,8072.00
2022-10-10T09:24:47.090Z,8092.00
2022-10-10T09:25:47.081Z,8108.00
2022-10-10T09:26:47.077Z,8128.00
2022-10-10T09:27:47.067Z,8144.00
2022-10-10T09:28:47.089Z,8164.00
2022-10-10T09:29:47.046Z,8208.00
2022-10-10T09:30:47.032Z,8220.00
2022-10-10T09:31:47.035Z,8228.00
2022-10-10T09:32:47.015Z,8232.00
2022-10-10T09:33:47.016Z,8240.00
2022-10-10T09:34:47.003Z,8248.00
2022-10-10T09:35:46.997Z,8252.00
2022-10-10T09:36:46.977Z,8260.00
2022-10-10T09:37:48.126Z,8260.00
2022-10-10T09:38:47.984Z,8276.00
2022-10-10T09:39:47.020Z,8284.00
2022-10-10T09:40:46.933Z,8288.00
2022-10-10T09:41:46.926Z,8312.00
2022-10-10T09:42:46.914Z,8312.00
2022-10-10T09:43:46.921Z,8324.00
2022-10-10T09:44:46.897Z,8300.00
2022-10-10T09:45:46.877Z,8316.00
2022-10-10T09:46:46.879Z,8360.00
2022-10-10T09:47:46.866Z,8376.00
2022-10-10T09:48:46.868Z,8388.00
2022-10-10T09:49:46.871Z,8392.00
2022-10-10T09:50:46.841Z,8416.00
2022-10-10T09:51:46.818Z,8440.00
2022-10-10T09:52:46.817Z,8472.00
2022-10-10T09:53:46.815Z,8488.00
2022-10-10T09:54:46.790Z,8504.00
2022-10-10T09:55:46.778Z,8508.00
2022-10-10T09:56:46.776Z,8516.00
2022-10-10T09:57:46.756Z,8528.00
2022-10-10T09:58:46.765Z,8532.00
2022-10-10T09:59:46.823Z,8540.00
2022-10-10T10:00:46.776Z,8536.00
2022-10-10T10:01:46.723Z,8540.00
2022-10-10T10:02:46.707Z,8544.00
2022-10-10T10:03:46.764Z,8548.00
2022-10-10T10:04:46.687Z,8532.00
2022-10-10T10:05:46.679Z,8540.00
2022-10-10T10:06:46.671Z,8532.00
2022-10-10T10:07:46.660Z,8292.00
2022-10-10T10:08:49.850Z,8536.00
2022-10-10T10:09:47.660Z,8476.00
2022-10-10T10:10:46.625Z,8412.00
2022-10-10T10:11:46.620Z,8464.00
2022-10-10T10:12:46.609Z,8508.00
2022-10-10T10:13:46.615Z,8496.00
2022-10-10T10:14:46.579Z,8308.00
2022-10-10T10:15:46.573Z,8296.00
2022-10-10T10:16:46.570Z,8636.00
2022-10-10T10:17:46.559Z,8636.00
2022-10-10T10:18:46.591Z,8680.00
2022-10-10T10:19:46.540Z,8716.00
2022-10-10T10:20:46.531Z,8740.00
2022-10-10T10:21:46.529Z,8736.00
2022-10-10T10:22:46.551Z,8756.00
2022-10-10T10:23:46.528Z,8760.00
2022-10-10T10:24:46.523Z,8780.00
2022-10-10T10:25:46.481Z,8792.00
2022-10-10T10:26:46.471Z,8808.00
2022-10-10T10:27:46.464Z,8820.00
2022-10-10T10:28:46.520Z,8812.00
2022-10-10T10:29:46.447Z,8804.00
2022-10-10T10:30:46.435Z,8804.00
2022-10-10T10:31:46.415Z,8824.00
2022-10-10T10:32:46.425Z,8856.00
2022-10-10T10:33:46.425Z,8796.00
2022-10-10T10:34:46.393Z,8828.00
2022-10-10T10:35:46.390Z,8780.00
2022-10-10T10:36:46.384Z,8772.00
2022-10-10T10:37:46.372Z,8660.00
2022-10-10T10:38:46.375Z,8608.00
2022-10-10T10:39:46.344Z,8664.00
2022-10-10T10:40:46.337Z,8720.00
2022-10-10T10:41:46.324Z,8868.00
2022-10-10T10:42:46.356Z,8916.00
2022-10-10T10:43:46.322Z,8980.00
2022-10-10T10:44:46.307Z,9016.00
2022-10-10T10:45:46.294Z,9048.00
2022-10-10T10:46:46.261Z,9068.00
2022-10-10T10:47:46.262Z,9032.00
2022-10-10T10:48:46.281Z,8500.00
2022-10-10T10:49:46.245Z,8364.00
2022-10-10T10:50:46.324Z,8652.00
2022-10-10T10:51:46.228Z,9060.00
2022-10-10T10:52:46.213Z,9116.00
2022-10-10T10:53:46.224Z,9172.00
2022-10-10T10:54:46.203Z,9188.00
2022-10-10T10:55:46.182Z,9216.00
2022-10-10T10:56:46.184Z,9280.00
2022-10-10T10:58:04.796Z,9312.00
2022-10-10T11:00:21.646Z,9376.00
2022-10-10T11:01:23.794Z,9444.00
2022-10-10T11:01:57.778Z,9496.00
2022-10-10T11:02:59.617Z,9516.00
2022-10-10T11:05:20.844Z,9528.00
2022-10-10T11:05:24.937Z,9564.00
2022-10-10T11:05:47.218Z,9560.00
2022-10-10T11:07:06.316Z,9576.00
2022-10-10T11:07:47.140Z,9580.00
2022-10-10T11:08:46.072Z,9472.00
2022-10-10T11:09:49.957Z,9372.00
2022-10-10T11:10:47.031Z,9448.00
2022-10-10T11:11:46.029Z,9352.00
2022-10-10T11:12:46.016Z,9288.00
2022-10-10T11:13:46.029Z,9244.00
2022-10-10T11:14:45.993Z,9244.00
2022-10-10T11:16:49.149Z,9516.00
2022-10-10T11:17:46.972Z,9620.00
2022-10-10T11:18:45.973Z,9632.00
2022-10-10T11:19:45.952Z,9600.00
2022-10-10T11:20:45.939Z,9756.00
2022-10-10T11:21:45.923Z,9760.00
2022-10-10T11:22:46.899Z,9748.00
2022-10-10T11:23:45.948Z,9756.00
2022-10-10T11:24:45.906Z,9584.00
2022-10-10T11:25:45.887Z,9668.00
2022-10-10T11:26:45.867Z,9628.00
2022-10-10T11:27:45.869Z,9676.00
2022-10-10T11:28:49.318Z,9656.00
2022-10-10T11:29:46.844Z,9632.00
2022-10-10T11:30:45.832Z,9608.00
2022-10-10T11:31:45.830Z,9692.00
2022-10-10T11:32:45.819Z,9692.00
2022-10-10T11:33:45.832Z,9612.00
2022-10-10T11:34:45.802Z,9600.00
2022-10-10T11:35:45.790Z,9288.00
2022-10-10T11:36:45.778Z,9444.00
2022-10-10T11:37:45.763Z,9544.00
2022-10-10T11:38:45.864Z,9572.00
2022-10-10T11:39:45.755Z,9572.00
2022-10-10T11:40:45.750Z,9596.00
2022-10-10T11:41:45.737Z,9464.00
2022-10-10T11:42:45.718Z,9216.00
2022-10-10T11:43:45.741Z,9244.00
2022-10-10T11:44:45.697Z,9256.00
2022-10-10T11:45:45.702Z,9156.00
2022-10-10T11:46:45.713Z,9044.00
2022-10-10T11:47:45.684Z,8868.00
2022-10-10T11:48:45.688Z,9248.00
2022-10-10T11:49:45.638Z,9472.00
2022-10-10T11:50:45.643Z,9524.00
2022-10-10T11:51:45.634Z,9224.00
2022-10-10T11:52:45.624Z,8964.00
2022-10-10T11:53:45.623Z,9008.00
2022-10-10T11:54:45.600Z,9276.00
2022-10-10T11:55:45.588Z,9364.00
2022-10-10T11:56:45.583Z,9420.00
2022-10-10T11:57:45.561Z,9496.00
2022-10-10T11:58:45.580Z,9536.00
2022-10-10T11:59:45.543Z,9728.00
2022-10-10T12:00:46.546Z,9816.00
2022-10-10T12:01:45.577Z,9720.00
2022-10-10T12:02:45.526Z,9456.00
2022-10-10T12:03:45.539Z,9476.00
2022-10-10T12:04:45.514Z,10024.00
2022-10-10T12:05:45.493Z,10212.00
2022-10-10T12:06:45.477Z,10184.00
2022-10-10T12:07:45.485Z,10172.00
2022-10-10T12:08:45.479Z,10064.00
2022-10-10T12:09:45.466Z,10164.00
2022-10-10T12:10:45.445Z,10328.00
2022-10-10T12:11:45.427Z,10396.00
2022-10-10T12:12:45.418Z,10256.00
2022-10-10T12:13:45.433Z,10084.00
2022-10-10T12:14:45.406Z,10232.00
2022-10-10T12:15:49.872Z,10184.00
2022-10-10T12:16:46.391Z,10256.00
2022-10-10T12:17:45.371Z,10112.00
2022-10-10T12:18:45.381Z,10212.00
2022-10-10T12:19:45.356Z,10136.00
2022-10-10T12:20:45.349Z,10280.00
2022-10-10T12:21:45.332Z,10396.00
2022-10-10T12:22:45.329Z,10412.00
2022-10-10T12:24:05.704Z,10552.00
2022-10-10T12:24:48.425Z,10248.00
2022-10-10T12:25:46.304Z,10740.00
2022-10-10T12:26:45.373Z,10544.00
2022-10-10T12:27:45.264Z,10764.00
2022-10-10T12:28:45.310Z,10772.00
2022-10-10T12:29:50.079Z,10872.00
2022-10-10T12:30:47.257Z,10800.00
2022-10-10T12:31:45.227Z,10684.00
2022-10-10T12:32:45.222Z,10508.00
2022-10-10T12:33:45.226Z,10512.00
2022-10-10T12:34:45.207Z,10692.00
2022-10-10T12:35:45.194Z,10824.00
2022-10-10T12:36:45.183Z,10884.00