createdAt,value
2018-07-21T00:02:24.026Z,9.63
2018-07-21T00:04:52.607Z,11.03
2018-07-21T00:07:21.162Z,12.70
2018-07-21T00:09:49.626Z,9.70
2018-07-21T00:12:17.832Z,10.13
2018-07-21T00:14:46.332Z,10.03
2018-07-21T00:17:15.157Z,10.60
2018-07-21T00:19:43.968Z,9.93
2018-07-21T00:22:12.445Z,9.27
2018-07-21T00:24:40.942Z,11.87
2018-07-21T00:27:09.464Z,10.93
2018-07-21T00:29:37.948Z,12.27
2018-07-21T00:32:06.609Z,10.57
2018-07-21T00:34:35.030Z,13.60
2018-07-21T00:37:03.652Z,15.17
2018-07-21T00:39:32.178Z,9.93
2018-07-21T00:42:00.666Z,10.67
2018-07-21T00:44:29.281Z,10.07
2018-07-21T00:46:57.853Z,12.37
2018-07-21T00:49:26.303Z,11.73
2018-07-21T00:51:54.753Z,13.60
2018-07-21T00:54:23.192Z,10.83
2018-07-21T00:56:51.783Z,11.83
2018-07-21T00:59:20.592Z,15.77
2018-07-21T01:01:49.499Z,10.03
2018-07-21T01:04:17.906Z,13.10
2018-07-21T01:06:46.438Z,11.23
2018-07-21T01:09:14.977Z,11.53
2018-07-21T01:11:43.544Z,11.00
2018-07-21T01:14:12.032Z,14.03
2018-07-21T01:16:40.536Z,12.47
2018-07-21T01:19:09.099Z,15.40
2018-07-21T01:21:37.554Z,13.83
2018-07-21T01:24:06.227Z,14.60
2018-07-21T01:26:34.770Z,15.30
2018-07-21T01:29:03.268Z,13.00
2018-07-21T01:31:31.882Z,16.27
2018-07-21T01:34:00.602Z,13.97
2018-07-21T01:36:29.190Z,14.07
2018-07-21T01:38:57.678Z,13.70
2018-07-21T01:41:26.160Z,14.60
2018-07-21T01:43:54.317Z,16.77
2018-07-21T01:46:23.024Z,13.60
2018-07-21T01:48:51.522Z,13.63
2018-07-21T01:51:20.073Z,13.60
2018-07-21T01:53:48.688Z,16.10
2018-07-21T01:56:17.246Z,17.10
2018-07-21T01:58:45.376Z,23.07
2018-07-21T02:01:13.964Z,18.83
2018-07-21T02:03:45.963Z,13.90
2018-07-21T02:06:14.732Z,15.57
2018-07-21T02:08:43.735Z,18.47
2018-07-21T02:11:12.266Z,13.03
2018-07-21T02:13:41.284Z,14.20
2018-07-21T02:16:09.777Z,14.07
2018-07-21T02:18:38.301Z,14.23
2018-07-21T02:21:07.026Z,23.27
2018-07-21T02:23:35.501Z,14.40
2018-07-21T02:26:04.236Z,22.00
2018-07-21T02:28:32.762Z,15.60
2018-07-21T02:31:01.561Z,21.13
2018-07-21T02:33:30.230Z,17.10
2018-07-21T02:35:58.669Z,17.40
2018-07-21T02:38:27.158Z,16.40
2018-07-21T02:40:55.624Z,17.07
2018-07-21T02:43:24.111Z,15.13
2018-07-21T02:45:52.674Z,14.37
2018-07-21T02:48:21.151Z,17.20
2018-07-21T02:50:49.394Z,15.83
2018-07-21T02:53:17.891Z,15.20
2018-07-21T02:55:46.408Z,19.57
2018-07-21T02:58:14.886Z,12.40
2018-07-21T03:00:43.571Z,15.63
2018-07-21T03:03:12.023Z,12.70
2018-07-21T03:05:40.577Z,13.60
2018-07-21T03:08:09.068Z,16.20
2018-07-21T03:10:37.578Z,13.67
2018-07-21T03:13:06.334Z,15.57
2018-07-21T03:15:34.996Z,12.87
2018-07-21T03:18:03.487Z,13.87
2018-07-21T03:20:32.024Z,14.87
2018-07-21T03:23:00.667Z,17.27
2018-07-21T03:25:29.109Z,18.83
2018-07-21T03:27:57.855Z,14.73
2018-07-21T03:30:26.353Z,14.70
2018-07-21T03:32:55.051Z,14.43
2018-07-21T03:35:23.628Z,14.20
2018-07-21T03:37:52.189Z,18.27
2018-07-21T03:40:20.672Z,15.73
2018-07-21T03:42:49.280Z,16.40
2018-07-21T03:45:17.918Z,15.13
2018-07-21T03:47:46.378Z,15.90
2018-07-21T03:50:15.056Z,15.47
2018-07-21T03:52:43.564Z,14.30
2018-07-21T03:55:12.085Z,14.33
2018-07-21T03:57:40.568Z,13.93
2018-07-21T04:00:09.289Z,14.17
2018-07-21T04:02:37.915Z,13.23
2018-07-21T04:05:06.740Z,13.73
2018-07-21T04:07:35.334Z,14.60
2018-07-21T04:10:04.730Z,13.97
2018-07-21T04:12:33.204Z,14.27
2018-07-21T04:15:01.781Z,13.70
2018-07-21T04:17:30.251Z,14.87
2018-07-21T04:19:58.760Z,14.70
2018-07-21T04:22:27.445Z,16.83
2018-07-21T04:24:56.307Z,13.37
2018-07-21T04:27:25.015Z,14.53
2018-07-21T04:29:53.811Z,15.53
2018-07-21T04:32:22.438Z,15.37
2018-07-21T04:34:50.920Z,17.37
2018-07-21T04:37:19.408Z,16.37
2018-07-21T04:39:47.860Z,13.63
2018-07-21T04:42:16.329Z,15.97
2018-07-21T04:44:44.787Z,17.57
2018-07-21T04:47:13.356Z,14.57
2018-07-21T04:49:41.843Z,30.03
2018-07-21T04:52:10.317Z,20.63
2018-07-21T04:54:38.809Z,20.23
2018-07-21T04:57:07.548Z,18.10
2018-07-21T04:59:36.087Z,17.33
2018-07-21T05:02:05.120Z,16.70
2018-07-21T05:04:33.835Z,14.40
2018-07-21T05:07:02.506Z,15.50
2018-07-21T05:09:31.113Z,17.93
2018-07-21T05:11:59.724Z,17.23
2018-07-21T05:14:28.214Z,20.90
2018-07-21T05:16:56.631Z,17.10
2018-07-21T05:19:25.394Z,16.57
2018-07-21T05:21:54.456Z,20.73
2018-07-21T05:24:23.155Z,16.70
2018-07-21T05:26:51.619Z,20.23
2018-07-21T05:29:20.097Z,17.87
2018-07-21T05:31:49.190Z,18.03
2018-07-21T05:34:18.295Z,20.63
2018-07-21T05:36:47.024Z,17.30
2018-07-21T05:39:15.693Z,17.73
2018-07-21T05:41:44.372Z,17.67
2018-07-21T05:44:12.881Z,17.20
2018-07-21T05:46:42.174Z,17.03
2018-07-21T05:49:10.835Z,16.90
2018-07-21T05:51:39.367Z,21.00
2018-07-21T05:54:07.859Z,15.83
2018-07-21T05:56:36.408Z,17.33
2018-07-21T05:59:05.100Z,16.90
2018-07-21T06:01:33.682Z,14.40
2018-07-21T06:04:02.133Z,17.10
2018-07-21T06:06:30.608Z,14.93
2018-07-21T06:08:59.136Z,14.23
2018-07-21T06:11:27.679Z,14.60
2018-07-21T06:13:56.163Z,18.03
2018-07-21T06:16:24.640Z,16.50
2018-07-21T06:18:53.153Z,14.37
2018-07-21T06:21:21.793Z,17.00
2018-07-21T06:23:50.605Z,15.23
2018-07-21T06:26:19.093Z,15.33
2018-07-21T06:28:47.589Z,15.67
2018-07-21T06:31:16.043Z,16.43
2018-07-21T06:33:44.748Z,14.40
2018-07-21T06:36:13.335Z,14.43
2018-07-21T06:38:41.520Z,14.93
2018-07-21T06:41:10.398Z,13.10
2018-07-21T06:43:39.111Z,14.53
2018-07-21T06:46:08.163Z,14.70
2018-07-21T06:48:37.141Z,13.03
2018-07-21T06:51:05.781Z,13.87
2018-07-21T06:53:34.248Z,15.47
2018-07-21T06:56:02.732Z,16.73
2018-07-21T06:58:31.274Z,14.33
2018-07-21T07:00:59.828Z,13.87
2018-07-21T07:03:28.370Z,14.63
2018-07-21T07:05:56.971Z,14.53
2018-07-21T07:08:25.512Z,16.73
2018-07-21T07:10:54.035Z,15.90
2018-07-21T07:13:22.968Z,15.23
2018-07-21T07:15:51.532Z,16.43
2018-07-21T07:18:20.013Z,15.20
2018-07-21T07:20:49.293Z,15.57
2018-07-21T07:23:18.607Z,18.00
2018-07-21T07:25:47.144Z,16.50
2018-07-21T07:28:15.640Z,19.63
2018-07-21T07:30:44.166Z,22.43
2018-07-21T07:33:12.679Z,18.37
2018-07-21T07:35:41.229Z,16.33
2018-07-21T07:38:09.769Z,14.80
2018-07-21T07:40:38.195Z,17.83
2018-07-21T07:43:07.469Z,15.70
2018-07-21T07:45:36.064Z,15.27
2018-07-21T07:48:04.551Z,15.93
2018-07-21T07:50:33.032Z,14.27
2018-07-21T07:53:01.710Z,12.17
2018-07-21T07:55:33.334Z,13.07
2018-07-21T07:58:03.382Z,12.80
2018-07-21T08:00:31.981Z,13.50
2018-07-21T08:03:01.625Z,14.60
2018-07-21T08:05:30.880Z,14.47
2018-07-21T08:07:59.385Z,11.10
2018-07-21T08:10:28.194Z,13.53
2018-07-21T08:12:56.841Z,16.57
2018-07-21T08:15:25.468Z,11.50
2018-07-21T08:17:53.951Z,11.73
2018-07-21T08:20:23.377Z,12.30
2018-07-21T08:22:51.916Z,10.68
2018-07-21T08:25:20.431Z,11.43
2018-07-21T08:27:48.943Z,12.75
2018-07-21T08:30:17.442Z,12.07
2018-07-21T08:32:46.049Z,12.45
2018-07-21T08:35:14.778Z,12.05
2018-07-21T08:37:43.346Z,11.43
2018-07-21T08:40:11.827Z,13.80
2018-07-21T08:42:41.144Z,11.35
2018-07-21T08:45:09.841Z,14.75
2018-07-21T08:47:38.317Z,10.60
2018-07-21T08:50:07.254Z,9.18
2018-07-21T08:52:35.759Z,16.80
2018-07-21T08:55:04.404Z,13.20
2018-07-21T08:57:33.066Z,11.95
2018-07-21T09:00:01.569Z,11.65
2018-07-21T09:02:30.045Z,11.15
2018-07-21T09:04:58.633Z,13.95
2018-07-21T09:07:27.267Z,11.18
2018-07-21T09:09:55.787Z,11.10
2018-07-21T09:12:24.203Z,12.25
2018-07-21T09:14:52.653Z,12.40
2018-07-21T09:17:21.952Z,8.53
2018-07-21T09:19:51.920Z,8.70
2018-07-21T09:22:20.458Z,8.43
2018-07-21T09:24:49.704Z,8.93
2018-07-21T09:27:19.061Z,8.28
2018-07-21T09:29:47.725Z,9.05
2018-07-21T09:32:16.270Z,10.72
2018-07-21T09:34:45.014Z,7.62
2018-07-21T09:37:14.580Z,9.88
2018-07-21T09:39:43.213Z,9.45
2018-07-21T09:42:13.270Z,9.10
2018-07-21T09:44:41.723Z,9.38
2018-07-21T09:47:10.299Z,9.85
2018-07-21T09:49:39.050Z,7.72
2018-07-21T10:05:12.166Z,10.10
2018-07-21T10:07:40.666Z,12.23
2018-07-21T10:10:09.225Z,11.78
2018-07-21T10:12:37.554Z,12.70
2018-07-21T10:15:07.371Z,10.43
2018-07-21T10:17:36.273Z,8.78
2018-07-21T10:20:05.173Z,11.30
2018-07-21T10:22:33.982Z,11.40
2018-07-21T10:25:09.266Z,9.43
2018-07-21T10:27:43.251Z,10.08
2018-07-21T10:30:12.913Z,10.23
2018-07-21T10:32:41.855Z,8.40
2018-07-21T10:35:10.619Z,9.25
2018-07-21T10:37:39.381Z,8.08
2018-07-21T10:40:07.865Z,7.85
2018-07-21T10:42:36.814Z,7.47
2018-07-21T10:45:05.382Z,10.75
2018-07-21T10:47:34.133Z,8.53
2018-07-21T10:50:02.916Z,8.45
2018-07-21T10:52:31.417Z,8.50
2018-07-21T10:55:00.275Z,7.75
2018-07-21T10:57:28.948Z,6.85
2018-07-21T10:59:57.876Z,7.65
2018-07-21T11:02:26.333Z,7.97
2018-07-21T11:04:54.857Z,9.28
2018-07-21T11:07:23.406Z,7.30
2018-07-21T11:09:51.888Z,7.40
2018-07-21T11:12:20.481Z,11.38
2018-07-21T11:14:48.682Z,10.68
2018-07-21T11:17:17.147Z,7.97
2018-07-21T11:19:45.807Z,7.60
2018-07-21T11:22:14.689Z,7.60
2018-07-21T11:24:43.250Z,6.58
2018-07-21T11:27:14.644Z,9.10
2018-07-21T11:29:43.089Z,18.82
2018-07-21T11:32:11.736Z,8.65
2018-07-21T11:34:40.786Z,11.15
2018-07-21T11:37:09.094Z,22.37
2018-07-21T11:39:37.535Z,17.13
2018-07-21T11:42:06.276Z,10.37
2018-07-21T11:44:34.949Z,8.33
2018-07-21T11:47:03.368Z,10.83
2018-07-21T11:49:31.849Z,31.23
2018-07-21T11:52:00.321Z,9.60
2018-07-21T11:54:28.748Z,11.60
2018-07-21T11:57:00.772Z,9.63
2018-07-21T11:59:30.254Z,7.60
2018-07-21T12:01:59.180Z,8.10
2018-07-21T12:04:28.969Z,10.20
2018-07-21T12:06:57.436Z,7.27
2018-07-21T12:09:26.059Z,12.20
2018-07-21T12:11:55.017Z,8.83
2018-07-21T12:14:23.785Z,11.60
2018-07-21T12:16:52.498Z,12.60
2018-07-21T12:19:21.060Z,11.27
2018-07-21T12:21:49.514Z,11.07
2018-07-21T12:24:18.292Z,8.50
2018-07-21T12:26:46.763Z,8.40
2018-07-21T12:29:15.389Z,8.47
2018-07-21T12:31:43.950Z,7.07
2018-07-21T12:34:13.531Z,9.47
2018-07-21T12:36:42.174Z,9.27
2018-07-21T12:39:11.278Z,8.90
2018-07-21T12:41:40.497Z,9.10
2018-07-21T12:44:08.927Z,8.30
2018-07-21T12:46:37.411Z,8.47
2018-07-21T12:49:05.981Z,10.57
2018-07-21T12:51:34.439Z,8.83
2018-07-21T12:54:02.932Z,7.87
2018-07-21T12:56:31.345Z,10.13
2018-07-21T12:58:59.888Z,8.07
2018-07-21T13:01:28.381Z,10.00
2018-07-21T13:03:57.156Z,9.73
2018-07-21T13:06:25.911Z,8.70
2018-07-21T13:08:54.456Z,10.20
2018-07-21T13:11:23.132Z,11.50
2018-07-21T13:13:52.074Z,9.40
2018-07-21T13:16:20.729Z,8.33
2018-07-21T13:18:49.173Z,10.33
2018-07-21T13:21:18.749Z,8.57
2018-07-21T13:23:47.332Z,7.17
2018-07-21T13:26:15.766Z,8.90
2018-07-21T13:28:44.288Z,11.83
2018-07-21T13:31:12.721Z,8.87
2018-07-21T13:33:42.037Z,8.13
2018-07-21T13:36:10.495Z,11.13
2018-07-21T13:38:39.188Z,8.07
2018-07-21T13:41:07.846Z,9.40
2018-07-21T13:43:36.435Z,7.07
2018-07-21T13:46:04.938Z,7.47
2018-07-21T13:48:33.646Z,10.33
2018-07-21T13:51:02.169Z,6.77
2018-07-21T13:53:30.679Z,8.27
2018-07-21T13:55:59.157Z,8.37
2018-07-21T13:58:27.672Z,8.33
2018-07-21T14:01:10.344Z,7.70
2018-07-21T14:03:38.796Z,7.47
2018-07-21T14:06:07.355Z,7.60
2018-07-21T14:08:36.328Z,6.90
2018-07-21T14:11:05.098Z,8.97
2018-07-21T14:13:33.770Z,7.70
2018-07-21T14:16:02.336Z,8.17
2018-07-21T14:18:31.192Z,7.03
2018-07-21T14:20:59.876Z,6.90
2018-07-21T14:23:28.448Z,9.63
2018-07-21T14:25:58.313Z,7.07
2018-07-21T14:28:26.840Z,8.10
2018-07-21T14:30:55.345Z,6.73
2018-07-21T14:33:23.867Z,11.23
2018-07-21T14:35:52.410Z,8.00
2018-07-21T14:38:20.783Z,9.13
2018-07-21T14:40:49.827Z,7.07
2018-07-21T14:43:18.307Z,7.63
2018-07-21T14:45:46.824Z,7.27
2018-07-21T14:48:15.443Z,7.13
2018-07-21T14:50:43.901Z,8.20
2018-07-21T14:53:13.572Z,7.93
2018-07-21T14:55:42.044Z,7.80
2018-07-21T14:58:10.479Z,6.97
2018-07-21T15:00:38.996Z,9.77
2018-07-21T15:03:07.532Z,7.63
2018-07-21T15:05:36.334Z,9.07
2018-07-21T15:08:04.828Z,9.47
2018-07-21T15:10:35.295Z,6.10
2018-07-21T15:13:03.784Z,7.17
2018-07-21T15:15:32.634Z,7.80
2018-07-21T15:18:01.384Z,8.60
2018-07-21T15:20:29.909Z,9.33
2018-07-21T15:22:58.551Z,6.73
2018-07-21T15:25:27.066Z,8.47
2018-07-21T15:27:55.258Z,8.07
2018-07-21T15:30:23.885Z,6.80
2018-07-21T15:32:52.500Z,10.80
2018-07-21T15:35:20.993Z,9.87
2018-07-21T15:37:49.420Z,6.70
2018-07-21T15:40:17.971Z,7.20
2018-07-21T15:42:46.419Z,7.10
2018-07-21T15:45:14.886Z,7.77
2018-07-21T15:47:43.796Z,7.07
2018-07-21T15:50:12.255Z,6.27
2018-07-21T15:52:40.721Z,7.73
2018-07-21T15:55:09.235Z,6.50
2018-07-21T15:57:37.750Z,7.00
2018-07-21T16:00:06.428Z,6.70
2018-07-21T16:02:34.850Z,7.00
2018-07-21T16:05:03.357Z,7.23
2018-07-21T16:07:31.812Z,7.30
2018-07-21T16:10:00.234Z,7.90
2018-07-21T16:12:28.833Z,7.37
2018-07-21T16:15:03.868Z,6.80
2018-07-21T16:17:27.074Z,6.70
2018-07-21T16:19:55.677Z,6.27
2018-07-21T16:22:24.261Z,5.87
2018-07-21T16:24:52.672Z,6.07
2018-07-21T16:27:21.114Z,8.57
2018-07-21T16:29:49.639Z,6.07
2018-07-21T16:32:18.118Z,6.77
2018-07-21T16:34:46.736Z,7.60
2018-07-21T16:37:15.094Z,6.50
2018-07-21T16:39:43.613Z,6.20
2018-07-21T16:42:12.074Z,6.00
2018-07-21T16:44:40.617Z,6.33
2018-07-21T16:47:09.172Z,5.53
2018-07-21T16:49:37.658Z,7.27
2018-07-21T16:52:06.237Z,6.07
2018-07-21T16:54:34.704Z,5.33
2018-07-21T16:57:03.187Z,5.80
2018-07-21T16:59:31.625Z,6.50
2018-07-21T17:02:00.146Z,4.40
2018-07-21T17:04:28.783Z,4.73
2018-07-21T17:06:57.217Z,4.80
2018-07-21T17:09:25.785Z,4.80
2018-07-21T17:11:54.393Z,5.13
2018-07-21T17:14:23.392Z,4.33
2018-07-21T17:16:51.851Z,5.20
2018-07-21T17:19:20.309Z,5.17
2018-07-21T17:21:48.780Z,4.90
2018-07-21T17:24:17.341Z,4.87
2018-07-21T17:26:45.842Z,6.00
2018-07-21T17:29:14.539Z,5.67
2018-07-21T17:31:42.983Z,5.47
2018-07-21T17:34:11.462Z,6.10
2018-07-21T17:36:40.173Z,5.33
2018-07-21T17:39:09.983Z,5.37
2018-07-21T17:41:38.638Z,5.97
2018-07-21T17:44:07.166Z,6.37
2018-07-21T17:46:35.708Z,8.37
2018-07-21T17:49:04.709Z,5.93
2018-07-21T17:51:33.292Z,8.30
2018-07-21T17:54:02.064Z,6.73
2018-07-21T17:56:31.107Z,6.20
2018-07-21T17:58:59.898Z,5.53
2018-07-21T18:01:28.566Z,6.23
2018-07-21T18:03:56.972Z,5.60
2018-07-21T18:06:25.393Z,6.70
2018-07-21T18:08:53.969Z,8.37
2018-07-21T18:11:22.537Z,6.43
2018-07-21T18:13:51.260Z,6.83
2018-07-21T18:16:19.743Z,6.63
2018-07-21T18:18:48.253Z,7.57
2018-07-21T18:21:16.829Z,7.60
2018-07-21T18:23:45.542Z,7.97
2018-07-21T18:26:14.067Z,6.67
2018-07-21T18:28:42.515Z,7.43
2018-07-21T18:31:11.000Z,6.73
2018-07-21T18:33:39.705Z,9.17
2018-07-21T18:36:08.198Z,7.67
2018-07-21T18:38:36.663Z,6.23
2018-07-21T18:41:05.142Z,12.00
2018-07-21T18:43:33.272Z,6.63
2018-07-21T18:46:01.889Z,7.90
2018-07-21T18:48:30.308Z,6.67
2018-07-21T18:50:58.844Z,8.07
2018-07-21T18:53:27.324Z,7.83
2018-07-21T18:55:55.810Z,8.70
2018-07-21T18:58:24.061Z,8.50
2018-07-21T19:00:52.608Z,8.87
2018-07-21T19:03:21.143Z,9.30
2018-07-21T19:05:49.653Z,9.10
2018-07-21T19:08:21.977Z,9.23
2018-07-21T19:10:51.496Z,8.57
2018-07-21T19:13:20.260Z,10.73
2018-07-21T19:15:54.164Z,8.57
2018-07-21T19:18:23.319Z,8.10
2018-07-21T19:20:57.226Z,8.27
2018-07-21T19:23:25.661Z,8.93
2018-07-21T19:25:59.679Z,7.23
2018-07-21T19:28:29.726Z,7.57
2018-07-21T19:31:01.641Z,7.03
2018-07-21T19:33:30.565Z,5.53
2018-07-21T19:35:59.044Z,6.13
2018-07-21T19:38:27.799Z,6.70
2018-07-21T19:40:57.872Z,5.47
2018-07-21T19:43:26.278Z,7.03
2018-07-21T19:45:54.738Z,7.47
2018-07-21T19:48:23.517Z,6.60
2018-07-21T19:50:52.225Z,5.77
2018-07-21T19:53:20.758Z,5.40
2018-07-21T19:55:49.713Z,8.20
2018-07-21T19:58:18.292Z,8.37
2018-07-21T20:00:46.804Z,7.33
2018-07-21T20:03:15.595Z,5.83
2018-07-21T20:05:44.078Z,6.87
2018-07-21T20:08:12.527Z,6.53
2018-07-21T20:10:40.999Z,6.70
2018-07-21T20:13:09.785Z,8.17
2018-07-21T20:15:38.233Z,7.43
2018-07-21T20:18:06.718Z,7.73
2018-07-21T20:20:35.442Z,8.17
2018-07-21T20:23:04.009Z,7.60
2018-07-21T20:25:32.486Z,7.63
2018-07-21T20:28:01.026Z,8.50
2018-07-21T20:30:29.577Z,7.70
2018-07-21T20:32:58.018Z,7.40
2018-07-21T20:35:27.376Z,8.43
2018-07-21T20:37:56.251Z,8.77
2018-07-21T20:40:24.762Z,8.07
2018-07-21T20:42:53.408Z,8.77
2018-07-21T20:45:21.564Z,9.03
2018-07-21T20:47:50.166Z,8.27
2018-07-21T20:50:18.676Z,8.57
2018-07-21T20:52:47.178Z,7.80
2018-07-21T20:55:15.677Z,8.47
2018-07-21T20:57:44.159Z,8.50
2018-07-21T21:00:12.788Z,7.80
2018-07-21T21:02:41.172Z,8.20
2018-07-21T21:05:09.645Z,7.67
2018-07-21T21:07:38.104Z,8.73
2018-07-21T21:10:07.092Z,9.90
2018-07-21T21:12:35.592Z,7.30
2018-07-21T21:15:04.706Z,8.63
2018-07-21T21:17:33.163Z,7.80
2018-07-21T21:20:01.633Z,7.73
2018-07-21T21:22:30.130Z,9.13
2018-07-21T21:24:58.706Z,9.00
2018-07-21T21:27:27.168Z,9.33
2018-07-21T21:29:55.668Z,9.20
2018-07-21T21:32:24.299Z,9.27
2018-07-21T21:34:52.734Z,9.20
2018-07-21T21:37:21.232Z,8.60
2018-07-21T21:39:49.672Z,8.53
2018-07-21T21:42:18.524Z,9.40
2018-07-21T21:44:46.929Z,11.07
2018-07-21T21:47:15.396Z,10.20
2018-07-21T21:49:43.969Z,11.43
2018-07-21T21:52:12.481Z,10.37
2018-07-21T21:54:40.935Z,9.67
2018-07-21T21:57:09.383Z,8.27
2018-07-21T21:59:37.841Z,10.33
2018-07-21T22:02:06.568Z,12.47
2018-07-21T22:04:35.089Z,8.67
2018-07-21T22:07:04.018Z,8.87
2018-07-21T22:09:32.457Z,8.10
2018-07-21T22:12:00.950Z,9.27
2018-07-21T22:14:29.694Z,9.50
2018-07-21T22:16:58.161Z,9.30
2018-07-21T22:19:26.666Z,9.80
2018-07-21T22:21:55.101Z,9.17
2018-07-21T22:24:23.697Z,10.87
2018-07-21T22:26:52.292Z,8.37
2018-07-21T22:29:20.726Z,8.63
2018-07-21T22:31:49.157Z,9.43
2018-07-21T22:34:17.323Z,9.77
2018-07-21T22:36:45.798Z,9.87
2018-07-21T22:39:14.281Z,11.50
2018-07-21T22:41:42.787Z,9.60
2018-07-21T22:44:11.217Z,13.10
2018-07-21T22:46:39.708Z,10.80
2018-07-21T22:49:08.224Z,9.67
2018-07-21T22:51:36.710Z,11.27
2018-07-21T22:54:05.120Z,11.27
2018-07-21T22:56:33.617Z,9.53
2018-07-21T22:59:02.076Z,10.03
2018-07-21T23:01:30.511Z,8.63
2018-07-21T23:03:58.929Z,16.33
2018-07-21T23:06:27.450Z,9.30
2018-07-21T23:08:55.928Z,14.83
2018-07-21T23:11:24.396Z,12.23
2018-07-21T23:13:52.971Z,14.63
2018-07-21T23:16:21.409Z,12.63
2018-07-21T23:18:49.899Z,12.50
2018-07-21T23:21:18.362Z,13.50
2018-07-21T23:23:46.837Z,12.33
2018-07-21T23:26:15.317Z,11.07
2018-07-21T23:28:43.912Z,15.03
2018-07-21T23:31:12.343Z,12.47
2018-07-21T23:33:40.777Z,12.50
2018-07-21T23:36:09.260Z,14.60
2018-07-21T23:38:44.268Z,14.53
2018-07-21T23:41:12.711Z,14.83
2018-07-21T23:43:41.185Z,13.47
2018-07-21T23:46:09.754Z,10.17
2018-07-21T23:48:38.168Z,15.30
2018-07-21T23:51:06.624Z,10.77
2018-07-21T23:53:35.420Z,15.60
2018-07-21T23:56:03.871Z,13.63
2018-07-21T23:58:32.290Z,13.23
