createdAt,value
2016-09-11T00:02:45.046Z,63.85
2016-09-11T00:07:41.513Z,64.15
2016-09-11T00:12:38.124Z,64.63
2016-09-11T00:17:34.773Z,64.34
2016-09-11T00:22:31.225Z,64.24
2016-09-11T00:27:27.943Z,64.15
2016-09-11T00:32:24.541Z,64.15
2016-09-11T00:37:21.583Z,64.34
2016-09-11T00:42:18.113Z,64.34
2016-09-11T00:47:17.502Z,63.67
2016-09-11T00:52:13.456Z,62.99
2016-09-11T00:57:10.040Z,63.57
2016-09-11T01:02:06.728Z,63.57
2016-09-11T01:07:03.257Z,63.63
2016-09-11T01:12:00.776Z,64.11
2016-09-11T01:16:57.047Z,64.69
2016-09-11T01:21:53.710Z,64.98
2016-09-11T01:26:50.318Z,64.98
2016-09-11T01:31:46.994Z,65.27
2016-09-11T01:36:43.541Z,65.17
2016-09-11T01:41:39.840Z,65.17
2016-09-11T01:46:36.514Z,65.33
2016-09-11T01:51:33.122Z,65.53
2016-09-11T01:56:29.819Z,65.08
2016-09-11T02:01:26.465Z,64.69
2016-09-11T02:06:23.103Z,64.69
2016-09-11T02:11:19.679Z,64.89
2016-09-11T02:16:16.479Z,65.08
2016-09-11T02:21:15.463Z,64.21
2016-09-11T02:26:11.457Z,64.98
2016-09-11T02:31:08.114Z,64.66
2016-09-11T02:36:04.674Z,64.86
2016-09-11T02:41:01.291Z,65.14
2016-09-11T02:45:58.359Z,65.33
2016-09-11T02:50:54.794Z,65.14
2016-09-11T02:55:51.692Z,64.86
2016-09-11T03:00:48.348Z,65.14
2016-09-11T03:05:46.432Z,64.86
2016-09-11T03:10:43.328Z,64.86
2016-09-11T03:15:41.439Z,65.05
2016-09-11T03:20:37.667Z,64.95
2016-09-11T03:25:34.226Z,64.86
2016-09-11T03:30:30.750Z,65.37
2016-09-11T03:35:27.483Z,64.95
2016-09-11T03:40:24.264Z,65.53
2016-09-11T03:45:21.093Z,65.81
2016-09-11T03:50:17.680Z,66.65
2016-09-11T03:55:14.673Z,66.65
2016-09-11T04:00:11.305Z,66.94
2016-09-11T04:05:07.793Z,67.71
2016-09-11T04:10:04.673Z,67.90
2016-09-11T04:15:01.521Z,68.54
2016-09-11T04:19:58.134Z,68.06
2016-09-11T04:25:06.313Z,68.74
2016-09-11T04:29:58.701Z,68.64
2016-09-11T04:34:55.218Z,69.02
2016-09-11T04:39:51.868Z,68.64
2016-09-11T04:44:48.647Z,68.74
2016-09-11T04:49:45.491Z,68.64
2016-09-11T04:54:43.120Z,68.06
2016-09-11T04:59:39.555Z,68.58
2016-09-11T05:04:36.158Z,67.03
2016-09-11T05:09:32.908Z,67.03
2016-09-11T05:14:29.955Z,66.46
2016-09-11T05:19:27.282Z,65.91
2016-09-11T05:24:23.657Z,66.94
2016-09-11T05:29:20.352Z,66.01
2016-09-11T05:34:17.660Z,65.33
2016-09-11T05:39:14.314Z,65.05
2016-09-11T05:44:10.906Z,65.33
2016-09-11T05:49:07.529Z,65.05
2016-09-11T05:54:04.130Z,64.31
2016-09-11T05:59:01.103Z,64.08
2016-09-11T06:03:57.761Z,64.08
2016-09-11T06:08:54.501Z,63.98
2016-09-11T06:13:51.683Z,63.98
2016-09-11T06:18:48.322Z,64.18
2016-09-11T06:23:45.238Z,64.28
2016-09-11T06:28:41.824Z,63.63
2016-09-11T06:33:38.944Z,63.44
2016-09-11T06:38:36.066Z,62.86
2016-09-11T06:43:35.719Z,62.48
2016-09-11T06:48:32.050Z,62.89
2016-09-11T06:53:31.527Z,62.79
2016-09-11T06:58:27.709Z,62.31
2016-09-11T07:03:24.600Z,61.83
2016-09-11T07:08:21.233Z,61.25
2016-09-11T07:13:17.981Z,61.74
2016-09-11T07:18:14.442Z,61.54
2016-09-11T07:23:11.975Z,61.35
2016-09-11T07:28:08.729Z,60.31
2016-09-11T07:33:06.358Z,60.61
2016-09-11T07:38:04.760Z,60.51
2016-09-11T07:43:01.455Z,59.19
2016-09-11T07:47:58.269Z,59.19
2016-09-11T07:52:55.585Z,58.64
2016-09-11T07:57:52.406Z,58.35
2016-09-11T08:02:49.064Z,58.06
2016-09-11T08:07:46.273Z,57.51
2016-09-11T08:12:43.789Z,56.67
2016-09-11T08:17:40.650Z,54.39
2016-09-11T08:22:37.773Z,52.97
2016-09-11T08:27:34.721Z,52.87
2016-09-11T08:32:31.530Z,53.33
2016-09-11T08:37:28.244Z,53.72
2016-09-11T08:42:28.004Z,54.01
2016-09-11T08:47:24.360Z,54.11
2016-09-11T08:52:20.916Z,54.88
2016-09-11T08:57:17.544Z,54.88
2016-09-11T09:02:14.221Z,54.98
2016-09-11T09:07:10.608Z,55.46
2016-09-11T09:12:07.108Z,55.56
2016-09-11T09:17:06.229Z,55.66
2016-09-11T09:22:02.188Z,56.92
2016-09-11T09:26:58.970Z,56.43
2016-09-11T09:31:55.596Z,57.11
2016-09-11T09:36:55.205Z,57.04
2016-09-11T09:41:51.458Z,55.71
2016-09-11T09:46:48.069Z,55.90
2016-09-11T09:51:45.410Z,55.16
2016-09-11T09:56:42.150Z,55.64
2016-09-11T10:01:39.487Z,54.48
2016-09-11T10:06:36.144Z,54.77
2016-09-11T10:11:33.281Z,54.38
2016-09-11T10:16:30.017Z,53.99
2016-09-11T10:21:26.687Z,54.84
2016-09-11T10:26:23.326Z,58.26
2016-09-11T10:31:20.314Z,55.74
2016-09-11T10:36:16.920Z,54.84
2016-09-11T10:41:13.536Z,54.74
2016-09-11T10:46:10.506Z,54.94
2016-09-11T10:51:06.863Z,55.58
2016-09-11T10:56:03.561Z,55.68
2016-09-11T11:01:00.577Z,55.58
2016-09-11T11:05:57.112Z,55.88
2016-09-11T11:10:53.841Z,55.40
2016-09-11T11:15:50.516Z,55.36
2016-09-11T11:20:47.149Z,55.46
2016-09-11T11:25:43.909Z,55.46
2016-09-11T11:30:40.763Z,55.78
2016-09-11T11:35:37.432Z,54.81
2016-09-11T11:40:34.108Z,55.49
2016-09-11T11:45:30.830Z,55.20
2016-09-11T11:50:27.551Z,54.62
2016-09-11T11:55:24.128Z,55.00
2016-09-11T12:00:20.760Z,54.71
2016-09-11T12:05:17.323Z,55.58
2016-09-11T12:10:13.898Z,56.07
2016-09-11T12:15:10.869Z,55.88
2016-09-11T12:20:07.531Z,55.88
2016-09-11T12:25:04.380Z,55.68
2016-09-11T12:30:01.386Z,55.90
2016-09-11T12:34:58.213Z,55.71
2016-09-11T12:39:54.876Z,54.94
2016-09-11T12:44:51.477Z,55.62
2016-09-11T12:49:48.122Z,56.39
2016-09-11T12:54:44.981Z,55.22
2016-09-11T12:59:41.608Z,55.42
2016-09-11T13:04:38.440Z,55.52
2016-09-11T13:09:35.120Z,56.71
2016-09-11T13:14:31.824Z,56.41
2016-09-11T13:19:28.745Z,55.64
2016-09-11T13:24:25.526Z,58.16
2016-09-11T13:29:22.284Z,56.90
2016-09-11T13:34:22.350Z,56.90
2016-09-11T13:39:18.727Z,57.68
2016-09-11T13:44:15.216Z,57.29
2016-09-11T13:49:11.905Z,62.23
2016-09-11T13:54:08.706Z,59.33
2016-09-11T13:59:07.616Z,60.78
2016-09-11T14:04:04.036Z,61.65
2016-09-11T14:09:00.769Z,59.42
2016-09-11T14:13:57.380Z,60.00
2016-09-11T14:18:54.052Z,59.03
2016-09-11T14:23:50.755Z,58.06
2016-09-11T14:28:47.387Z,58.55
2016-09-11T14:33:46.291Z,57.58
2016-09-11T14:38:42.472Z,58.26
2016-09-11T14:43:39.302Z,58.06
2016-09-11T14:48:36.250Z,58.06
2016-09-11T14:53:33.416Z,60.52
2016-09-11T14:58:30.210Z,61.98
2016-09-11T15:03:27.351Z,60.42
2016-09-11T15:08:25.483Z,61.81
2016-09-11T15:13:22.405Z,62.59
2016-09-11T15:18:19.125Z,61.91
2016-09-11T15:23:15.900Z,61.68
2016-09-11T15:28:12.619Z,61.78
2016-09-11T15:33:11.858Z,63.01
2016-09-11T15:38:07.894Z,64.17
2016-09-11T15:43:05.000Z,63.01
2016-09-11T15:48:01.699Z,63.78
2016-09-11T15:53:01.403Z,59.97
2016-09-11T15:57:57.344Z,61.62
2016-09-11T16:02:53.925Z,63.27
2016-09-11T16:07:50.562Z,62.79
2016-09-11T16:12:47.016Z,61.82
2016-09-11T16:17:43.614Z,62.88
2016-09-11T16:22:40.094Z,63.75
2016-09-11T16:27:36.904Z,62.88
2016-09-11T16:32:33.578Z,64.30
2016-09-11T16:37:30.130Z,64.11
2016-09-11T16:42:26.838Z,63.14
2016-09-11T16:47:23.389Z,64.20
2016-09-11T16:52:20.744Z,62.40
2016-09-11T16:57:17.457Z,60.72
2016-09-11T17:02:14.479Z,62.56
2016-09-11T17:07:11.322Z,61.79
2016-09-11T17:12:08.324Z,63.24
2016-09-11T17:17:07.452Z,63.24
2016-09-11T17:22:03.351Z,61.66
2016-09-11T17:27:00.279Z,61.76
2016-09-11T17:31:59.260Z,62.34
2016-09-11T17:36:55.652Z,62.72
2016-09-11T17:41:52.265Z,63.01
2016-09-11T17:46:48.789Z,62.34
2016-09-11T17:51:45.333Z,63.66
2016-09-11T17:56:42.131Z,63.08
2016-09-11T18:01:38.660Z,62.40
2016-09-11T18:06:35.534Z,63.37
2016-09-11T18:11:32.547Z,64.04
2016-09-11T18:16:29.459Z,64.34
2016-09-11T18:21:26.073Z,65.17
2016-09-11T18:26:22.756Z,65.37
2016-09-11T18:31:19.344Z,65.56
2016-09-11T18:36:15.940Z,65.95
2016-09-11T18:41:12.524Z,66.14
2016-09-11T18:46:09.176Z,66.63
2016-09-11T18:51:06.183Z,66.30
2016-09-11T18:56:02.813Z,66.20
2016-09-11T19:00:59.542Z,66.30
2016-09-11T19:05:56.107Z,66.98
2016-09-11T19:10:52.692Z,66.59
2016-09-11T19:15:49.845Z,67.17
2016-09-11T19:20:46.825Z,67.46
2016-09-11T19:25:43.538Z,67.46
2016-09-11T19:30:40.244Z,68.04
2016-09-11T19:35:36.918Z,67.85
2016-09-11T19:40:33.574Z,67.94
2016-09-11T19:45:30.534Z,68.30
2016-09-11T19:50:27.230Z,67.82
2016-09-11T19:55:23.909Z,68.10
2016-09-11T20:00:20.515Z,67.91
2016-09-11T20:05:17.120Z,68.20
2016-09-11T20:10:13.697Z,68.10
2016-09-11T20:15:10.219Z,67.91
2016-09-11T20:20:06.911Z,68.20
2016-09-11T20:25:03.480Z,68.88
2016-09-11T20:30:00.308Z,70.52
2016-09-11T20:34:57.286Z,69.26
2016-09-11T20:39:53.864Z,68.91
2016-09-11T20:44:50.524Z,68.68
2016-09-11T20:49:47.075Z,69.13
2016-09-11T20:54:43.928Z,69.36
2016-09-11T20:59:40.733Z,68.94
2016-09-11T21:04:37.271Z,69.23
2016-09-11T21:09:33.792Z,69.42
2016-09-11T21:14:30.642Z,69.32
2016-09-11T21:19:27.309Z,69.13
2016-09-11T21:24:23.877Z,69.13
2016-09-11T21:29:20.473Z,69.32
2016-09-11T21:34:18.737Z,69.90
2016-09-11T21:39:14.981Z,70.29
2016-09-11T21:44:12.070Z,69.04
2016-09-11T21:49:08.757Z,69.81
2016-09-11T21:54:05.449Z,69.62
2016-09-11T21:59:02.271Z,69.32
2016-09-11T22:03:58.688Z,69.68
2016-09-11T22:08:55.079Z,70.16
2016-09-11T22:13:52.060Z,69.97
2016-09-11T22:18:48.683Z,69.87
2016-09-11T22:23:45.191Z,70.06
2016-09-11T22:28:41.835Z,69.49
2016-09-11T22:33:39.502Z,70.16
2016-09-11T22:38:36.393Z,70.06
2016-09-11T22:43:32.812Z,69.39
2016-09-11T22:48:29.315Z,70.26
2016-09-11T22:53:25.986Z,70.06
2016-09-11T22:58:22.483Z,69.68
2016-09-11T23:03:19.100Z,69.97
2016-09-11T23:08:15.656Z,69.39
2016-09-11T23:13:12.540Z,69.58
2016-09-11T23:18:09.045Z,69.20
2016-09-11T23:23:05.554Z,69.10
2016-09-11T23:28:02.276Z,69.39
2016-09-11T23:32:58.852Z,69.55
2016-09-11T23:37:55.530Z,69.26
2016-09-11T23:42:52.538Z,69.10
2016-09-11T23:47:49.116Z,69.29
2016-09-11T23:52:45.988Z,69.26
2016-09-11T23:57:42.597Z,70.16
