createdAt,value
2022-11-19T00:02:03.911Z,59.85
2022-11-19T00:04:31.669Z,61.40
2022-11-19T00:06:59.404Z,64.50
2022-11-19T00:09:27.109Z,56.00
2022-11-19T00:12:13.735Z,58.22
2022-11-19T00:14:41.400Z,52.85
2022-11-19T00:17:09.090Z,52.33
2022-11-19T00:19:37.368Z,57.42
2022-11-19T00:22:07.513Z,51.53
2022-11-19T00:24:35.127Z,51.63
2022-11-19T00:27:03.112Z,51.33
2022-11-19T00:29:31.095Z,50.58
2022-11-19T00:31:58.672Z,51.90
2022-11-19T00:34:26.467Z,48.55
2022-11-19T00:36:54.254Z,50.75
2022-11-19T00:39:22.412Z,44.28
2022-11-19T00:41:50.080Z,51.70
2022-11-19T00:44:18.491Z,47.17
2022-11-19T00:46:46.080Z,53.63
2022-11-19T00:49:13.665Z,43.42
2022-11-19T00:51:41.164Z,46.97
2022-11-19T00:54:08.801Z,40.42
2022-11-19T00:56:36.376Z,50.70
2022-11-19T00:59:04.273Z,38.10
2022-11-19T01:01:32.048Z,48.45
2022-11-19T01:03:59.844Z,45.72
2022-11-19T01:06:28.403Z,42.33
2022-11-19T01:08:56.519Z,50.95
2022-11-19T01:11:26.239Z,43.28
2022-11-19T01:13:53.996Z,46.90
2022-11-19T01:16:27.515Z,50.38
2022-11-19T01:18:57.390Z,53.70
2022-11-19T01:21:27.952Z,38.63
2022-11-19T01:23:56.020Z,49.22
2022-11-19T01:26:24.275Z,47.75
2022-11-19T01:28:53.052Z,45.47
2022-11-19T01:31:23.451Z,45.85
2022-11-19T01:33:51.610Z,49.27
2022-11-19T01:36:20.784Z,42.75
2022-11-19T01:38:51.252Z,45.17
2022-11-19T01:41:24.115Z,49.40
2022-11-19T01:43:53.458Z,51.78
2022-11-19T01:46:23.708Z,42.08
2022-11-19T01:49:06.015Z,47.05
2022-11-19T01:51:36.927Z,45.67
2022-11-19T01:54:33.835Z,52.45
2022-11-19T01:57:07.924Z,47.75
2022-11-19T01:59:35.552Z,56.40
2022-11-19T02:02:03.353Z,43.03
2022-11-19T02:04:31.442Z,43.13
2022-11-19T02:06:59.992Z,36.30
2022-11-19T02:09:27.903Z,45.35
2022-11-19T02:12:24.030Z,45.58
2022-11-19T02:15:10.969Z,40.67
2022-11-19T02:17:53.452Z,43.50
2022-11-19T02:20:27.089Z,39.90
2022-11-19T02:23:29.031Z,43.35
2022-11-19T02:26:11.982Z,40.20
2022-11-19T02:28:50.208Z,44.17
2022-11-19T02:31:29.830Z,36.10
2022-11-19T02:34:02.410Z,31.65
2022-11-19T02:36:47.643Z,36.55
2022-11-19T02:39:25.306Z,35.40
2022-11-19T02:41:57.099Z,33.85
2022-11-19T02:44:58.950Z,29.08
2022-11-19T02:47:45.785Z,30.25
2022-11-19T02:50:19.402Z,30.75
2022-11-19T02:52:47.529Z,25.45
2022-11-19T02:55:17.079Z,29.20
2022-11-19T02:57:52.746Z,21.88
2022-11-19T03:00:38.844Z,25.08
2022-11-19T03:03:30.730Z,26.33
2022-11-19T03:06:06.047Z,28.80
2022-11-19T03:08:33.793Z,25.77
2022-11-19T03:11:21.579Z,25.85
2022-11-19T03:14:20.099Z,24.25
2022-11-19T03:17:03.470Z,18.75
2022-11-19T03:19:47.087Z,20.05
2022-11-19T03:22:38.083Z,21.10
2022-11-19T03:25:13.162Z,18.15
2022-11-19T03:27:41.728Z,18.50
2022-11-19T03:30:11.347Z,18.63
2022-11-19T03:32:43.474Z,15.63
2022-11-19T03:35:14.574Z,18.30
2022-11-19T03:37:43.065Z,23.55
2022-11-19T03:40:11.396Z,18.25
2022-11-19T03:42:39.539Z,16.98
2022-11-19T03:45:16.291Z,16.13
2022-11-19T03:47:45.130Z,12.70
2022-11-19T03:50:25.559Z,17.63
2022-11-19T03:52:53.257Z,12.60
2022-11-19T03:55:22.454Z,14.57
2022-11-19T03:57:50.235Z,12.73
2022-11-19T04:00:18.170Z,9.82
2022-11-19T04:02:45.973Z,13.20
2022-11-19T04:05:13.746Z,14.50
2022-11-19T04:07:41.519Z,10.20
2022-11-19T04:10:09.510Z,12.93
2022-11-19T04:12:38.684Z,15.27
2022-11-19T04:15:06.943Z,12.50
2022-11-19T04:17:35.118Z,14.32
2022-11-19T04:20:02.777Z,17.02
2022-11-19T04:22:31.326Z,12.05
2022-11-19T04:24:59.062Z,13.15
2022-11-19T04:27:26.938Z,13.13
2022-11-19T04:29:56.677Z,15.85
2022-11-19T04:32:24.539Z,13.55
2022-11-19T04:34:52.878Z,14.32
2022-11-19T04:37:20.644Z,10.55
2022-11-19T04:39:50.469Z,11.27
2022-11-19T04:42:18.313Z,13.43
2022-11-19T04:44:46.428Z,10.30
2022-11-19T04:47:14.124Z,10.60
2022-11-19T04:49:42.091Z,13.23
2022-11-19T04:52:10.008Z,14.52
2022-11-19T04:54:38.126Z,17.40
2022-11-19T04:57:05.930Z,14.55
2022-11-19T04:59:34.771Z,9.27
2022-11-19T05:02:02.522Z,13.88
2022-11-19T05:04:31.642Z,12.35
2022-11-19T05:06:59.661Z,14.48
2022-11-19T05:09:27.368Z,9.75
2022-11-19T05:11:55.139Z,10.00
2022-11-19T05:14:24.798Z,10.60
2022-11-19T05:16:56.744Z,8.93
2022-11-19T05:19:24.426Z,11.32
2022-11-19T05:21:52.835Z,10.82
2022-11-19T05:24:21.270Z,9.40
2022-11-19T05:26:49.598Z,12.50
2022-11-19T05:29:17.664Z,8.65
2022-11-19T05:31:45.991Z,9.15
2022-11-19T05:34:14.476Z,11.52
2022-11-19T05:36:42.990Z,12.63
2022-11-19T05:39:10.679Z,13.13
2022-11-19T05:41:39.842Z,7.10
2022-11-19T05:44:07.647Z,8.25
2022-11-19T05:46:36.802Z,7.53
2022-11-19T05:49:05.231Z,6.47
2022-11-19T05:51:33.260Z,8.40
2022-11-19T05:54:01.097Z,7.03
2022-11-19T05:56:29.787Z,7.13
2022-11-19T05:58:57.498Z,7.03
2022-11-19T06:01:26.393Z,6.93
2022-11-19T06:03:54.175Z,6.15
2022-11-19T06:06:22.254Z,7.40
2022-11-19T06:08:50.202Z,6.00
2022-11-19T06:11:36.594Z,6.35
2022-11-19T06:14:04.618Z,7.15
2022-11-19T06:16:32.261Z,7.00
2022-11-19T08:18:49.145Z,103.63
2022-11-19T08:21:17.624Z,146.18
2022-11-19T08:23:46.453Z,104.15
2022-11-19T08:26:14.400Z,90.03
2022-11-19T08:28:43.044Z,96.22
2022-11-19T08:31:11.114Z,53.72
2022-11-19T08:33:43.563Z,28.38
2022-11-19T08:36:14.323Z,32.53
2022-11-19T08:41:59.503Z,58.08
2022-11-19T08:44:28.699Z,75.95
2022-11-19T08:48:23.222Z,122.63
2022-11-19T08:51:03.179Z,87.80
2022-11-19T08:53:32.851Z,61.42
2022-11-19T08:56:08.321Z,59.33
2022-11-19T08:58:36.449Z,58.45
2022-11-19T09:01:12.602Z,39.35
2022-11-19T09:03:40.812Z,43.65
2022-11-19T09:06:08.798Z,39.30
2022-11-19T09:08:38.814Z,49.35
2022-11-19T09:11:12.218Z,41.75
2022-11-19T09:13:42.113Z,48.22
2022-11-19T09:16:10.591Z,33.85
2022-11-19T09:18:42.552Z,27.27
2022-11-19T09:21:11.931Z,29.80
2022-11-19T09:23:43.213Z,30.95
2022-11-19T09:26:15.807Z,30.33
2022-11-19T09:28:44.238Z,30.13
2022-11-19T09:31:15.169Z,30.17
2022-11-19T09:33:53.211Z,34.22
2022-11-19T09:36:30.958Z,34.40
2022-11-19T09:39:04.299Z,37.42
2022-11-19T09:41:48.162Z,36.22
2022-11-19T09:44:28.537Z,39.53
2022-11-19T09:47:05.488Z,33.40
2022-11-19T09:50:02.907Z,43.67
2022-11-19T09:52:50.648Z,49.65
2022-11-19T09:55:46.401Z,48.97
2022-11-19T09:58:56.678Z,39.92
2022-11-19T10:01:35.863Z,45.00
2022-11-19T10:04:12.977Z,53.35
2022-11-19T10:12:30.990Z,48.47
2022-11-19T10:24:18.587Z,49.33
2022-11-19T10:27:04.347Z,44.47
2022-11-19T10:29:35.401Z,37.25
2022-11-19T10:32:27.022Z,32.88
2022-11-19T10:34:58.910Z,38.75
2022-11-19T10:40:02.659Z,49.72
2022-11-19T10:42:36.509Z,51.95
2022-11-19T10:45:18.505Z,24.90
2022-11-19T10:48:07.642Z,27.33
2022-11-19T10:50:37.508Z,19.63
2022-11-19T10:53:23.324Z,40.17
2022-11-19T10:55:54.886Z,48.42
2022-11-19T10:58:41.215Z,18.17
2022-11-19T11:01:19.497Z,30.52
2022-11-19T11:03:52.712Z,35.05
2022-11-19T11:06:22.188Z,31.50
2022-11-19T11:08:54.609Z,61.67
2022-11-19T11:11:50.164Z,36.75
2022-11-19T11:14:39.017Z,9.43
2022-11-19T11:17:18.952Z,15.20
2022-11-19T11:19:59.553Z,18.13
2022-11-19T11:22:28.148Z,13.23
2022-11-19T11:24:56.560Z,19.55
2022-11-19T11:27:34.847Z,14.10
2022-11-19T11:30:14.719Z,15.10
2022-11-19T11:32:47.578Z,15.00
2022-11-19T11:35:30.902Z,10.45
2022-11-19T11:38:00.097Z,9.05
2022-11-19T11:40:28.035Z,9.98
2022-11-19T11:42:56.464Z,10.70
2022-11-19T11:45:35.379Z,5.93
2022-11-19T11:48:08.526Z,5.53
2022-11-19T11:50:36.538Z,3.97
2022-11-19T11:53:09.542Z,6.10
2022-11-19T11:55:39.449Z,7.07
2022-11-19T11:58:31.138Z,4.43
2022-11-19T12:01:16.061Z,10.25
2022-11-19T12:03:55.775Z,6.05
2022-11-19T12:06:35.975Z,6.18
2022-11-19T12:09:25.517Z,9.68
2022-11-19T12:12:03.072Z,6.35
2022-11-19T12:14:39.133Z,7.55
2022-11-19T12:17:19.168Z,9.30
2022-11-19T12:20:07.035Z,8.55
2022-11-19T12:22:42.318Z,7.03
2022-11-19T12:25:32.554Z,10.95
2022-11-19T12:28:21.787Z,11.20
2022-11-19T12:31:22.318Z,9.73
2022-11-19T12:34:29.845Z,13.18
2022-11-19T12:37:32.837Z,8.20
2022-11-19T12:40:41.183Z,7.80
2022-11-19T12:43:27.976Z,16.30
2022-11-19T12:46:14.790Z,9.93
2022-11-19T12:48:54.948Z,9.00
2022-11-19T12:51:31.667Z,9.98
2022-11-19T12:54:23.164Z,11.07
2022-11-19T12:57:21.492Z,19.63
2022-11-19T13:00:03.850Z,9.93
2022-11-19T13:02:58.005Z,8.63
2022-11-19T13:05:45.552Z,8.15
2022-11-19T13:08:35.253Z,7.03
2022-11-19T13:11:25.310Z,10.52
2022-11-19T17:13:57.856Z,18.30
2022-11-19T17:18:56.815Z,20.45
2022-11-19T17:21:31.251Z,16.73
2022-11-19T17:24:02.371Z,20.52
2022-11-19T17:26:30.431Z,17.05
2022-11-19T17:29:01.107Z,21.42
2022-11-19T17:31:30.668Z,18.38
2022-11-19T17:34:12.535Z,24.10
2022-11-19T17:36:43.933Z,20.95
2022-11-19T17:39:12.282Z,21.17
2022-11-19T17:42:02.008Z,16.98
2022-11-19T17:44:32.053Z,14.50
2022-11-19T17:46:59.689Z,24.38
2022-11-19T17:49:27.532Z,26.67
2022-11-19T17:51:57.858Z,21.25
2022-11-19T17:54:25.760Z,25.00
2022-11-19T17:56:53.671Z,30.85
2022-11-19T17:59:22.459Z,30.92
2022-11-19T18:01:50.339Z,27.35
2022-11-19T18:04:19.265Z,23.60
2022-11-19T18:06:47.542Z,22.60
2022-11-19T18:09:17.224Z,22.77
2022-11-19T18:11:47.578Z,32.55
2022-11-19T18:14:15.319Z,28.75
2022-11-19T18:16:45.264Z,19.38
2022-11-19T18:19:14.938Z,16.98
2022-11-19T18:21:42.803Z,11.38
2022-11-19T18:24:11.375Z,12.23
2022-11-19T18:26:39.425Z,13.57
2022-11-19T18:29:08.281Z,13.25
2022-11-19T18:31:49.555Z,15.30
2022-11-19T18:34:21.333Z,19.63
2022-11-19T18:36:49.956Z,22.15
2022-11-19T18:39:17.722Z,21.83
2022-11-19T18:41:45.353Z,12.80
2022-11-19T18:44:32.498Z,16.27
2022-11-19T18:47:01.240Z,17.67
2022-11-19T18:49:29.575Z,17.75
2022-11-19T18:51:57.510Z,15.20
2022-11-19T18:54:25.311Z,13.77
2022-11-19T18:56:53.690Z,16.60
2022-11-19T18:59:21.833Z,15.55
2022-11-19T19:01:52.368Z,21.60
2022-11-19T19:04:20.527Z,18.00
2022-11-19T19:06:48.569Z,21.65
2022-11-19T19:09:20.685Z,23.75
2022-11-19T19:12:12.593Z,24.83
2022-11-19T19:14:45.620Z,20.02
2022-11-19T19:17:15.934Z,20.58
2022-11-19T19:19:44.476Z,24.52
2022-11-19T19:22:12.113Z,20.55
2022-11-19T19:24:40.630Z,21.88
2022-11-19T19:27:08.276Z,23.00
2022-11-19T19:29:36.835Z,23.40
2022-11-19T19:32:04.902Z,19.55
2022-11-19T19:34:32.519Z,24.35
2022-11-19T19:37:00.757Z,26.63
2022-11-19T19:39:28.670Z,30.35
2022-11-19T19:41:57.793Z,27.98
2022-11-19T19:44:25.487Z,24.27
2022-11-19T19:46:53.300Z,30.38
2022-11-19T19:49:21.700Z,24.75
2022-11-19T19:51:51.125Z,30.40
2022-11-19T19:54:18.864Z,28.25
2022-11-19T19:56:46.758Z,26.33
2022-11-19T19:59:14.694Z,35.78
2022-11-19T20:01:46.674Z,34.15
2022-11-19T20:04:15.158Z,29.83
2022-11-19T20:06:47.084Z,30.55
2022-11-19T20:09:14.942Z,33.13
2022-11-19T20:11:45.371Z,29.02
2022-11-19T20:14:13.298Z,32.50
2022-11-19T20:16:43.207Z,29.83
2022-11-19T20:19:15.032Z,36.83
2022-11-19T20:21:43.132Z,35.20
2022-11-19T20:24:13.681Z,23.27
2022-11-19T20:26:42.448Z,32.88
2022-11-19T20:29:14.401Z,28.23
2022-11-19T20:31:45.743Z,35.55
2022-11-19T20:34:13.961Z,26.95
2022-11-19T20:36:41.964Z,33.50
2022-11-19T20:39:09.772Z,35.42
2022-11-19T20:41:57.010Z,34.58
2022-11-19T20:44:24.893Z,29.20
2022-11-19T20:46:54.757Z,31.42
2022-11-19T20:49:27.140Z,32.60
2022-11-19T20:51:55.561Z,27.08
2022-11-19T20:54:23.906Z,38.80
2022-11-19T20:56:52.585Z,33.53
2022-11-19T20:59:21.016Z,37.80
2022-11-19T21:01:49.945Z,33.17
2022-11-19T21:04:19.332Z,34.85
2022-11-19T21:06:50.155Z,25.48
2022-11-19T21:09:20.160Z,32.95
2022-11-19T21:11:48.266Z,33.35
2022-11-19T21:14:16.387Z,29.98
2022-11-19T21:16:46.437Z,21.97
2022-11-19T21:19:14.531Z,26.20
2022-11-19T21:21:44.363Z,34.40
2022-11-19T21:24:12.395Z,30.33
2022-11-19T21:26:42.807Z,33.90
2022-11-19T21:29:11.178Z,29.13
2022-11-19T21:31:39.922Z,25.02
2022-11-19T21:34:09.504Z,29.58
2022-11-19T21:36:37.519Z,36.22
2022-11-19T21:39:05.458Z,34.88
2022-11-19T21:41:34.194Z,34.25
2022-11-19T21:44:02.477Z,34.03
2022-11-19T21:46:30.561Z,33.35
2022-11-19T22:02:06.722Z,20.02
2022-11-19T22:04:34.624Z,16.40
2022-11-19T22:07:02.849Z,16.83
2022-11-19T22:09:30.635Z,17.20
2022-11-19T22:11:58.463Z,18.08
2022-11-19T22:14:26.458Z,17.58
2022-11-19T22:16:54.799Z,17.63
2022-11-19T22:19:23.213Z,15.40
2022-11-19T22:21:51.717Z,18.23
2022-11-19T22:24:19.590Z,18.38
2022-11-19T22:26:48.319Z,17.17
2022-11-19T22:29:16.302Z,17.88
2022-11-19T22:31:44.390Z,19.95
2022-11-19T22:34:12.414Z,18.00
2022-11-19T22:36:41.311Z,18.23
2022-11-19T22:39:09.459Z,17.05
2022-11-19T22:41:37.917Z,18.13
2022-11-19T22:44:05.780Z,17.33
2022-11-19T22:46:34.273Z,18.23
2022-11-19T22:49:02.171Z,20.40
2022-11-19T22:51:29.884Z,18.75
2022-11-19T22:53:57.623Z,19.83
2022-11-19T22:56:26.895Z,16.92
2022-11-19T22:58:54.894Z,15.98
2022-11-19T23:01:27.587Z,17.63
2022-11-19T23:03:56.370Z,17.10
2022-11-19T23:06:24.210Z,16.42
2022-11-19T23:08:52.027Z,12.93
2022-11-19T23:11:39.687Z,14.18
2022-11-19T23:14:09.224Z,8.75
2022-11-19T23:19:06.639Z,14.88
2022-11-19T23:21:34.347Z,10.88
2022-11-19T23:24:04.778Z,13.02
2022-11-19T23:26:33.662Z,15.10
2022-11-19T23:29:02.329Z,14.10
2022-11-19T23:31:32.070Z,14.48
2022-11-19T23:34:00.323Z,15.65
2022-11-19T23:36:32.780Z,11.13
2022-11-19T23:39:00.670Z,12.00
2022-11-19T23:41:28.408Z,14.57
2022-11-19T23:43:56.817Z,10.50
2022-11-19T23:46:32.496Z,13.75
2022-11-19T23:49:00.239Z,12.73
2022-11-19T23:51:29.614Z,14.43
2022-11-19T23:53:57.412Z,15.93
2022-11-19T23:56:26.466Z,18.55
2022-11-19T23:58:55.185Z,15.23
