createdAt,value
2019-05-09T00:00:19.002Z,0
2019-05-09T00:01:18.817Z,0
2019-05-09T00:02:18.365Z,0
2019-05-09T00:03:18.187Z,0
2019-05-09T00:04:18.761Z,0
2019-05-09T00:05:18.700Z,0
2019-05-09T00:06:18.498Z,0
2019-05-09T00:07:18.630Z,0
2019-05-09T00:08:18.612Z,0
2019-05-09T00:09:18.508Z,0
2019-05-09T00:10:18.612Z,0
2019-05-09T00:11:19.238Z,0
2019-05-09T00:12:19.119Z,0
2019-05-09T00:13:18.032Z,0
2019-05-09T00:14:18.200Z,0
2019-05-09T00:15:18.254Z,0
2019-05-09T00:16:19.149Z,0
2019-05-09T00:17:18.444Z,0
2019-05-09T00:18:19.115Z,0
2019-05-09T00:19:18.372Z,0
2019-05-09T00:20:17.989Z,0
2019-05-09T00:21:18.044Z,0
2019-05-09T00:22:18.567Z,0
2019-05-09T00:23:18.164Z,0
2019-05-09T00:24:18.771Z,0
2019-05-09T00:25:18.072Z,0
2019-05-09T00:26:17.801Z,0
2019-05-09T00:27:18.775Z,0
2019-05-09T00:28:18.160Z,0
2019-05-09T00:29:18.667Z,0
2019-05-09T00:30:18.820Z,0
2019-05-09T00:31:18.265Z,0
2019-05-09T00:32:18.570Z,0
2019-05-09T00:33:19.136Z,0
2019-05-09T00:34:19.207Z,0
2019-05-09T00:35:18.753Z,0
2019-05-09T00:36:18.656Z,0
2019-05-09T00:37:18.115Z,0
2019-05-09T00:38:18.168Z,0
2019-05-09T00:39:18.009Z,0
2019-05-09T00:40:18.098Z,0
2019-05-09T00:41:18.625Z,0
2019-05-09T00:42:18.561Z,0
2019-05-09T00:43:17.808Z,0
2019-05-09T00:44:18.472Z,0
2019-05-09T00:45:18.141Z,0
2019-05-09T00:46:18.735Z,0
2019-05-09T00:47:18.394Z,0
2019-05-09T00:48:18.677Z,0
2019-05-09T00:49:18.890Z,0
2019-05-09T00:50:17.794Z,0
2019-05-09T00:51:18.938Z,0
2019-05-09T00:52:18.439Z,0
2019-05-09T00:53:18.371Z,0
2019-05-09T00:54:18.119Z,0
2019-05-09T00:55:17.815Z,0
2019-05-09T00:56:18.080Z,0
2019-05-09T00:57:18.109Z,0
2019-05-09T00:58:18.458Z,0
2019-05-09T00:59:18.370Z,0
2019-05-09T01:00:19.291Z,0
2019-05-09T01:01:17.904Z,0
2019-05-09T01:02:17.819Z,0
2019-05-09T01:03:19.074Z,0
2019-05-09T01:04:18.032Z,0
2019-05-09T01:05:17.846Z,0
2019-05-09T01:06:18.335Z,0
2019-05-09T01:07:18.796Z,0
2019-05-09T01:08:18.295Z,0
2019-05-09T01:09:18.597Z,0
2019-05-09T01:10:18.032Z,0
2019-05-09T01:11:23.878Z,0
2019-05-09T01:12:18.842Z,0
2019-05-09T01:13:19.105Z,0
2019-05-09T01:14:19.093Z,0
2019-05-09T01:15:18.251Z,0
2019-05-09T01:16:18.277Z,0
2019-05-09T01:17:18.461Z,0
2019-05-09T01:18:18.142Z,0
2019-05-09T01:19:18.766Z,0
2019-05-09T01:20:19.505Z,0
2019-05-09T01:21:18.262Z,0
2019-05-09T01:22:17.828Z,0
2019-05-09T01:23:23.230Z,0
2019-05-09T01:24:18.524Z,0
2019-05-09T01:25:18.305Z,0
2019-05-09T01:26:18.105Z,0
2019-05-09T01:27:18.565Z,0
2019-05-09T01:28:18.580Z,0
2019-05-09T01:29:18.449Z,0
2019-05-09T01:30:18.408Z,0
2019-05-09T01:31:17.920Z,0
2019-05-09T01:32:19.037Z,0
2019-05-09T01:33:18.463Z,0
2019-05-09T01:34:17.922Z,0
2019-05-09T01:35:17.796Z,0
2019-05-09T01:36:19.051Z,0
2019-05-09T01:37:18.709Z,0
2019-05-09T01:38:18.858Z,0
2019-05-09T01:39:18.145Z,0
2019-05-09T01:40:17.639Z,0
2019-05-09T01:41:38.608Z,0
2019-05-09T01:42:18.669Z,0
2019-05-09T01:43:18.224Z,0
2019-05-09T01:44:18.296Z,0
2019-05-09T01:45:19.018Z,0
2019-05-09T01:46:18.953Z,0
2019-05-09T01:47:18.961Z,0
2019-05-09T01:48:18.601Z,0
2019-05-09T01:49:18.708Z,0
2019-05-09T01:50:18.657Z,0
2019-05-09T01:51:18.765Z,0
2019-05-09T01:52:18.149Z,0
2019-05-09T01:53:18.288Z,0
2019-05-09T01:54:18.095Z,0
2019-05-09T01:55:19.046Z,0
2019-05-09T01:56:18.886Z,0
2019-05-09T01:57:18.440Z,0
2019-05-09T01:58:18.464Z,0
2019-05-09T01:59:18.561Z,0
2019-05-09T02:00:17.853Z,0
2019-05-09T02:01:18.348Z,0
2019-05-09T02:02:19.064Z,0
2019-05-09T02:03:18.834Z,0
2019-05-09T02:04:18.355Z,0
2019-05-09T02:05:18.349Z,0
2019-05-09T02:06:18.492Z,0
2019-05-09T02:07:18.228Z,0
2019-05-09T02:08:18.563Z,0
2019-05-09T02:09:18.939Z,0
2019-05-09T02:10:18.759Z,0
2019-05-09T02:11:17.862Z,0
2019-05-09T02:12:19.039Z,0
2019-05-09T02:13:18.279Z,0
2019-05-09T02:14:18.382Z,0
2019-05-09T02:15:17.973Z,0
2019-05-09T02:16:18.952Z,0
2019-05-09T02:17:18.571Z,0
2019-05-09T02:18:18.326Z,0
2019-05-09T02:19:18.202Z,0
2019-05-09T02:20:18.306Z,0
2019-05-09T02:21:21.007Z,0
2019-05-09T02:22:17.423Z,0
2019-05-09T02:23:18.821Z,0
2019-05-09T02:24:18.735Z,0
2019-05-09T02:25:18.502Z,0
2019-05-09T02:26:18.500Z,0
2019-05-09T02:27:17.810Z,0
2019-05-09T02:28:18.784Z,0
2019-05-09T02:29:18.708Z,0
2019-05-09T02:30:20.288Z,0
2019-05-09T02:31:20.792Z,0
2019-05-09T02:32:18.657Z,0
2019-05-09T02:33:19.009Z,0
2019-05-09T02:34:19.925Z,0
2019-05-09T02:35:16.973Z,0
2019-05-09T02:36:18.919Z,0
2019-05-09T02:37:18.664Z,0
2019-05-09T02:38:19.618Z,0
2019-05-09T02:39:18.822Z,0
2019-05-09T02:40:21.052Z,0
2019-05-09T02:41:19.540Z,0
2019-05-09T02:42:24.233Z,0
2019-05-09T02:43:18.616Z,0
2019-05-09T02:44:19.418Z,0
2019-05-09T02:45:19.096Z,0
2019-05-09T02:46:18.757Z,0
2019-05-09T02:47:17.976Z,0
2019-05-09T02:48:18.572Z,0
2019-05-09T02:49:19.044Z,0
2019-05-09T02:50:19.429Z,0
2019-05-09T02:51:18.449Z,0
2019-05-09T02:52:19.607Z,0
2019-05-09T02:53:18.869Z,0
2019-05-09T02:54:18.989Z,0
2019-05-09T02:55:20.771Z,0
2019-05-09T02:56:18.727Z,0
2019-05-09T02:57:18.409Z,0
2019-05-09T02:58:20.256Z,0
2019-05-09T02:59:18.894Z,0
2019-05-09T03:00:19.462Z,0
2019-05-09T03:01:18.880Z,0
2019-05-09T03:02:19.454Z,0
2019-05-09T03:03:19.766Z,0
2019-05-09T03:04:18.830Z,0
2019-05-09T03:05:19.144Z,0
2019-05-09T03:06:19.136Z,0
2019-05-09T03:07:18.850Z,0
2019-05-09T03:08:19.140Z,0
2019-05-09T03:09:18.954Z,0
2019-05-09T03:10:19.145Z,0
2019-05-09T03:11:18.673Z,0
2019-05-09T03:12:42.111Z,0
2019-05-09T03:13:18.985Z,0
2019-05-09T03:14:19.385Z,4
2019-05-09T03:15:18.546Z,4
2019-05-09T03:16:19.031Z,4
2019-05-09T03:17:18.526Z,0
2019-05-09T03:18:18.360Z,4
2019-05-09T03:19:19.354Z,4
2019-05-09T03:20:18.161Z,4
2019-05-09T03:21:18.992Z,8
2019-05-09T03:22:18.721Z,4
2019-05-09T03:23:19.064Z,8
2019-05-09T03:24:20.502Z,8
2019-05-09T03:25:19.059Z,8
2019-05-09T03:26:19.317Z,8
2019-05-09T03:27:18.688Z,8
2019-05-09T03:28:18.365Z,12
2019-05-09T03:29:18.980Z,12
2019-05-09T03:30:23.360Z,16
2019-05-09T03:31:19.627Z,20
2019-05-09T03:32:19.363Z,24
2019-05-09T03:33:20.050Z,28
2019-05-09T03:34:19.449Z,28
2019-05-09T03:35:17.227Z,36
2019-05-09T03:36:18.103Z,36
2019-05-09T03:37:17.609Z,44
2019-05-09T03:38:17.817Z,52
2019-05-09T03:39:18.246Z,56
2019-05-09T03:40:18.019Z,64
2019-05-09T03:41:17.684Z,76
2019-05-09T03:42:18.791Z,84
2019-05-09T03:43:18.097Z,92
2019-05-09T03:44:17.827Z,100
2019-05-09T03:45:18.184Z,112
2019-05-09T03:46:18.031Z,124
2019-05-09T03:47:17.306Z,136
2019-05-09T03:48:17.958Z,152
2019-05-09T03:49:17.941Z,164
2019-05-09T03:50:17.637Z,184
2019-05-09T03:51:18.328Z,204
2019-05-09T03:52:17.746Z,236
2019-05-09T03:53:18.214Z,264
2019-05-09T03:54:18.318Z,296
2019-05-09T03:55:17.856Z,332
2019-05-09T03:56:18.140Z,364
2019-05-09T03:57:17.958Z,396
2019-05-09T03:58:18.323Z,432
2019-05-09T03:59:17.567Z,480
2019-05-09T04:00:18.014Z,524
2019-05-09T04:01:19.980Z,576
2019-05-09T04:02:17.859Z,640
2019-05-09T04:03:18.262Z,704
2019-05-09T04:04:17.311Z,760
2019-05-09T04:05:17.885Z,816
2019-05-09T04:06:18.403Z,872
2019-05-09T04:07:18.413Z,936
2019-05-09T04:08:18.118Z,1020
2019-05-09T04:09:17.916Z,1096
2019-05-09T04:10:18.000Z,1148
2019-05-09T04:11:18.236Z,1128
2019-05-09T04:12:18.081Z,1148
2019-05-09T04:13:20.463Z,1160
2019-05-09T04:14:17.513Z,1192
2019-05-09T04:15:18.717Z,1280
2019-05-09T04:16:17.298Z,1336
2019-05-09T04:17:18.075Z,1344
2019-05-09T04:18:17.635Z,1392
2019-05-09T04:19:17.470Z,1536
2019-05-09T04:20:17.473Z,1812
2019-05-09T04:21:17.538Z,1580
2019-05-09T04:22:17.923Z,1668
2019-05-09T04:23:18.342Z,1968
2019-05-09T04:24:17.614Z,1964
2019-05-09T04:25:17.889Z,1748
2019-05-09T04:26:17.591Z,1540
2019-05-09T04:27:17.771Z,1548
2019-05-09T04:28:17.716Z,1580
2019-05-09T04:29:18.133Z,1612
2019-05-09T04:30:18.217Z,1644
2019-05-09T04:31:17.754Z,1676
2019-05-09T04:32:18.059Z,1728
2019-05-09T04:33:17.691Z,1780
2019-05-09T04:34:18.242Z,1848
2019-05-09T04:35:17.489Z,1924
2019-05-09T04:36:18.145Z,2136
2019-05-09T04:37:20.533Z,2136
2019-05-09T04:38:17.671Z,2860
2019-05-09T04:39:30.341Z,3912
2019-05-09T04:40:17.774Z,4348
2019-05-09T04:41:25.404Z,5676
2019-05-09T04:42:18.256Z,6108
2019-05-09T04:43:41.859Z,6636
2019-05-09T04:44:28.367Z,6812
2019-05-09T04:45:17.771Z,7040
2019-05-09T04:46:30.081Z,7320
2019-05-09T04:47:17.347Z,7416
2019-05-09T04:48:27.691Z,5012
2019-05-09T04:49:15.914Z,7528
2019-05-09T04:50:27.893Z,6020
2019-05-09T04:51:15.463Z,4900
2019-05-09T04:52:17.811Z,4680
2019-05-09T04:53:15.635Z,4264
2019-05-09T04:54:17.717Z,4096
2019-05-09T04:55:18.005Z,4404
2019-05-09T04:56:17.512Z,4460
2019-05-09T04:57:17.608Z,4944
2019-05-09T04:58:19.064Z,5380
2019-05-09T04:59:17.851Z,6336
2019-05-09T05:00:18.379Z,8092
2019-05-09T05:01:19.363Z,8644
2019-05-09T05:02:15.620Z,9876
2019-05-09T05:03:15.601Z,5412
2019-05-09T05:04:17.822Z,5340
2019-05-09T05:05:17.863Z,5196
2019-05-09T05:06:18.657Z,8172
2019-05-09T05:07:17.794Z,4988
2019-05-09T05:08:17.926Z,4956
2019-05-09T05:09:15.622Z,4980
2019-05-09T05:10:18.366Z,5020
2019-05-09T05:11:17.621Z,5124
2019-05-09T05:12:15.844Z,5232
2019-05-09T05:13:33.858Z,5488
2019-05-09T05:14:17.576Z,5660
2019-05-09T05:15:17.887Z,5868
2019-05-09T05:16:18.194Z,6068
2019-05-09T05:17:20.533Z,10860
2019-05-09T05:18:17.342Z,12944
2019-05-09T05:19:17.642Z,10172
2019-05-09T05:20:15.594Z,13628
2019-05-09T05:21:19.792Z,13832
2019-05-09T05:22:18.096Z,10888
2019-05-09T05:23:18.067Z,11192
2019-05-09T05:24:18.239Z,10412
2019-05-09T05:25:17.826Z,10788
2019-05-09T05:26:18.284Z,10624
2019-05-09T05:27:15.593Z,9808
2019-05-09T05:28:17.464Z,8716
2019-05-09T05:29:17.688Z,7892
2019-05-09T05:30:17.747Z,8040
2019-05-09T05:31:17.808Z,7264
2019-05-09T05:32:17.757Z,6884
2019-05-09T05:33:18.284Z,5820
2019-05-09T05:34:18.043Z,5236
2019-05-09T05:35:17.844Z,4856
2019-05-09T05:36:17.922Z,4464
2019-05-09T05:37:17.623Z,4144
2019-05-09T05:38:17.582Z,4004
2019-05-09T05:39:17.637Z,3984
2019-05-09T05:40:17.767Z,4036
2019-05-09T05:41:18.045Z,4064
2019-05-09T05:42:17.580Z,4028
2019-05-09T05:43:17.372Z,3960
2019-05-09T05:44:17.551Z,3912
2019-05-09T05:45:17.892Z,3856
2019-05-09T05:46:17.559Z,3852
2019-05-09T05:47:17.818Z,3820
2019-05-09T05:48:17.475Z,3760
2019-05-09T05:49:18.382Z,3744
2019-05-09T05:50:17.613Z,3740
2019-05-09T05:51:18.237Z,3744
2019-05-09T05:52:15.553Z,3756
2019-05-09T05:53:15.796Z,3772
2019-05-09T05:54:18.123Z,3800
2019-05-09T05:55:17.938Z,3816
2019-05-09T05:56:17.555Z,3820
2019-05-09T05:57:17.653Z,3800
2019-05-09T05:58:17.956Z,3776
2019-05-09T05:59:17.800Z,3736
2019-05-09T06:00:17.820Z,3664
2019-05-09T06:01:18.412Z,3608
2019-05-09T06:02:17.716Z,3572
2019-05-09T06:03:17.747Z,3556
2019-05-09T06:04:18.215Z,3604
2019-05-09T06:05:15.780Z,3612
2019-05-09T06:06:17.476Z,3548
2019-05-09T06:07:18.186Z,3428
2019-05-09T06:08:17.245Z,3316
2019-05-09T06:09:18.502Z,3180
2019-05-09T06:10:15.755Z,3016
2019-05-09T06:11:20.311Z,2880
2019-05-09T06:12:18.227Z,2792
2019-05-09T06:13:18.126Z,2712
2019-05-09T06:14:20.799Z,2644
2019-05-09T06:15:17.944Z,2648
2019-05-09T06:16:17.823Z,2696
2019-05-09T06:17:15.233Z,2752
2019-05-09T06:18:15.476Z,2908
2019-05-09T06:19:17.769Z,3192
2019-05-09T06:20:17.691Z,3472
2019-05-09T06:21:17.691Z,3680
2019-05-09T06:22:15.522Z,3808
2019-05-09T06:23:17.570Z,3848
2019-05-09T06:24:17.674Z,3916
2019-05-09T06:25:20.605Z,4004
2019-05-09T06:26:18.497Z,4112
2019-05-09T06:27:18.214Z,4204
2019-05-09T06:28:17.956Z,4256
2019-05-09T06:29:17.720Z,4304
2019-05-09T06:30:17.529Z,4364
2019-05-09T06:31:17.658Z,4456
2019-05-09T06:32:15.689Z,4616
2019-05-09T06:33:18.003Z,4812
2019-05-09T06:34:15.442Z,5000
2019-05-09T06:35:17.533Z,5168
2019-05-09T06:36:15.693Z,5252
2019-05-09T06:37:18.309Z,5304
2019-05-09T06:38:15.687Z,5248
2019-05-09T06:39:17.623Z,5280
2019-05-09T06:40:17.389Z,5176
2019-05-09T06:41:20.159Z,5120
2019-05-09T06:42:18.054Z,5028
2019-05-09T06:43:18.061Z,5036
2019-05-09T06:44:25.333Z,5044
2019-05-09T06:45:17.760Z,4936
2019-05-09T06:46:18.002Z,4852
2019-05-09T06:47:15.399Z,4808
2019-05-09T06:48:15.158Z,4856
2019-05-09T06:49:37.623Z,5036
2019-05-09T06:50:15.151Z,5364
2019-05-09T06:51:18.757Z,8724
2019-05-09T06:52:17.436Z,13344
2019-05-09T06:53:15.385Z,16096
2019-05-09T06:54:17.423Z,16608
2019-05-09T06:55:17.312Z,16384
2019-05-09T06:56:17.663Z,16576
2019-05-09T06:57:15.641Z,15540
2019-05-09T06:58:18.357Z,16576
2019-05-09T06:59:15.388Z,17312
2019-05-09T07:00:17.606Z,16224
2019-05-09T07:01:15.105Z,16160
2019-05-09T07:02:17.622Z,17600
2019-05-09T07:03:18.226Z,18112
2019-05-09T07:04:18.159Z,16960
2019-05-09T07:05:15.383Z,11884
2019-05-09T07:06:17.752Z,11328
2019-05-09T07:07:17.425Z,9636
2019-05-09T07:08:15.651Z,8608
2019-05-09T07:09:17.439Z,7948
2019-05-09T07:10:17.623Z,7556
2019-05-09T07:11:15.486Z,7496
2019-05-09T07:12:15.141Z,7544
2019-05-09T07:13:15.691Z,7408
2019-05-09T07:14:40.749Z,7008
2019-05-09T07:15:17.716Z,6948
2019-05-09T07:16:18.368Z,6756
2019-05-09T07:17:17.989Z,6516
2019-05-09T07:18:15.689Z,6276
2019-05-09T07:19:17.443Z,6040
2019-05-09T07:20:18.028Z,5864
2019-05-09T07:21:15.156Z,5800
2019-05-09T07:22:18.370Z,5912
2019-05-09T07:23:17.715Z,6048
2019-05-09T07:24:18.423Z,6100
2019-05-09T07:25:18.559Z,6068
2019-05-09T07:26:17.024Z,6052
2019-05-09T07:27:17.737Z,6144
2019-05-09T07:28:17.752Z,6320
2019-05-09T07:29:15.158Z,6548
2019-05-09T07:30:17.720Z,6892
2019-05-09T07:31:20.222Z,7228
2019-05-09T07:32:15.131Z,7472
2019-05-09T07:33:15.671Z,7696
2019-05-09T07:34:18.232Z,7824
2019-05-09T07:35:15.674Z,8064
2019-05-09T07:36:15.430Z,8000
2019-05-09T07:37:15.685Z,7968
2019-05-09T07:38:17.756Z,7908
2019-05-09T07:39:17.555Z,7828
2019-05-09T07:40:18.003Z,7800
2019-05-09T07:41:17.749Z,7776
2019-05-09T07:42:15.131Z,7672
2019-05-09T07:43:17.751Z,7300
2019-05-09T07:44:17.926Z,6820
2019-05-09T07:45:17.788Z,6484
2019-05-09T07:46:17.697Z,6364
2019-05-09T07:47:17.569Z,6300
2019-05-09T07:48:17.914Z,6204
2019-05-09T07:49:17.538Z,6060
2019-05-09T07:50:18.580Z,5952
2019-05-09T07:51:15.112Z,5928
2019-05-09T07:52:18.539Z,5948
2019-05-09T07:53:17.659Z,6024
2019-05-09T07:54:31.526Z,6156
2019-05-09T07:55:17.980Z,6192
2019-05-09T07:56:15.649Z,6176
2019-05-09T07:57:18.097Z,6140
2019-05-09T07:58:21.228Z,6036
2019-05-09T07:59:15.132Z,5928
2019-05-09T08:00:18.191Z,5756
2019-05-09T08:01:15.634Z,5552
2019-05-09T08:02:17.623Z,5324
2019-05-09T08:03:20.625Z,5080
2019-05-09T08:04:18.007Z,4892
2019-05-09T08:05:17.383Z,4740
2019-05-09T08:06:18.293Z,4684
2019-05-09T08:07:17.545Z,4688
2019-05-09T08:08:15.486Z,4704
2019-05-09T08:09:15.384Z,4700
2019-05-09T08:10:20.048Z,4720
2019-05-09T08:11:17.957Z,4816
2019-05-09T08:12:17.903Z,5000
2019-05-09T08:13:23.572Z,5252
2019-05-09T08:14:20.086Z,5456
2019-05-09T08:15:24.613Z,5684
2019-05-09T08:16:23.578Z,5800
2019-05-09T08:17:18.030Z,5868
2019-05-09T08:18:17.424Z,5824
2019-05-09T08:19:17.842Z,5736
2019-05-09T08:20:19.982Z,5732
2019-05-09T08:21:17.778Z,5768
2019-05-09T08:22:21.141Z,5700
2019-05-09T08:23:18.029Z,5604
2019-05-09T08:24:15.310Z,5580
2019-05-09T08:25:18.090Z,5616
2019-05-09T08:26:18.560Z,5656
2019-05-09T08:27:17.456Z,5700
2019-05-09T08:28:17.657Z,5704
2019-05-09T08:29:17.745Z,5636
2019-05-09T08:30:17.704Z,5484
2019-05-09T08:31:17.795Z,5228
2019-05-09T08:32:18.020Z,5048
2019-05-09T08:33:15.066Z,4996
2019-05-09T08:34:15.806Z,4832
2019-05-09T08:35:15.584Z,4800
2019-05-09T08:36:17.979Z,4984
2019-05-09T08:37:19.971Z,5236
2019-05-09T08:38:17.817Z,5508
2019-05-09T08:39:18.347Z,5732
2019-05-09T08:40:18.317Z,5876
2019-05-09T08:41:18.578Z,6032
2019-05-09T08:42:17.950Z,6160
2019-05-09T08:43:15.288Z,6348
2019-05-09T08:44:15.310Z,6576
2019-05-09T08:45:37.960Z,6932
2019-05-09T08:46:15.282Z,7128
2019-05-09T08:47:15.048Z,7324
2019-05-09T08:48:18.374Z,7256
2019-05-09T08:49:15.269Z,6944
2019-05-09T08:50:17.573Z,6516
2019-05-09T08:51:17.975Z,5892
2019-05-09T08:52:24.560Z,5236
2019-05-09T08:53:15.563Z,4828
2019-05-09T08:54:18.280Z,4460
2019-05-09T08:55:17.434Z,4436
2019-05-09T08:56:22.335Z,4728
2019-05-09T08:57:15.013Z,4920
2019-05-09T08:58:19.066Z,5072
2019-05-09T08:59:15.530Z,5204
2019-05-09T09:00:15.280Z,5184
2019-05-09T09:01:49.130Z,4824
2019-05-09T09:02:30.602Z,4440
2019-05-09T09:03:28.174Z,4096
2019-05-09T09:04:29.155Z,3780
2019-05-09T09:05:25.905Z,3656
2019-05-09T09:06:27.811Z,3616
2019-05-09T09:07:29.634Z,3568
2019-05-09T09:08:28.414Z,3532
2019-05-09T09:09:28.332Z,3488
2019-05-09T09:10:25.831Z,3480
2019-05-09T09:11:27.989Z,3488
2019-05-09T09:12:40.894Z,3524
2019-05-09T09:13:28.153Z,3552
2019-05-09T09:14:27.829Z,3784
2019-05-09T09:15:49.590Z,4080
2019-05-09T09:16:30.789Z,4544
2019-05-09T09:17:27.903Z,4672
2019-05-09T09:18:28.245Z,4672
2019-05-09T09:19:27.994Z,5192
2019-05-09T09:20:28.446Z,6256
2019-05-09T09:21:28.319Z,7392
2019-05-09T09:22:28.075Z,8272
2019-05-09T09:23:47.872Z,9124
2019-05-09T09:24:27.704Z,9332
2019-05-09T09:25:28.395Z,9624
2019-05-09T09:26:27.679Z,9864
2019-05-09T09:27:27.335Z,9948
2019-05-09T09:28:27.621Z,9328
2019-05-09T09:29:28.336Z,8900
2019-05-09T09:30:34.146Z,8912
2019-05-09T09:31:25.496Z,8728
2019-05-09T09:32:28.011Z,8384
2019-05-09T09:33:27.978Z,8080
2019-05-09T09:34:29.998Z,8060
2019-05-09T09:35:27.753Z,8456
2019-05-09T09:36:27.516Z,9196
2019-05-09T09:37:29.643Z,10280
2019-05-09T09:38:27.914Z,10892
2019-05-09T09:39:27.513Z,10992
2019-05-09T09:40:27.839Z,11204
2019-05-09T09:41:28.435Z,11252
2019-05-09T09:42:28.158Z,11212
2019-05-09T09:43:27.729Z,11340
2019-05-09T09:44:31.254Z,11296
2019-05-09T09:45:27.926Z,11124
2019-05-09T09:46:25.486Z,10696
2019-05-09T09:47:31.038Z,10408
2019-05-09T09:48:28.402Z,10740
2019-05-09T09:49:25.963Z,11108
2019-05-09T09:50:27.598Z,11204
2019-05-09T09:51:27.566Z,11504
2019-05-09T09:52:28.918Z,13804
2019-05-09T09:53:27.810Z,13980
2019-05-09T09:54:28.086Z,13440
2019-05-09T09:55:27.790Z,12864
2019-05-09T09:56:30.667Z,11732
2019-05-09T09:57:28.820Z,14388
2019-05-09T09:58:27.344Z,13928
2019-05-09T09:59:28.172Z,13012
2019-05-09T10:00:25.712Z,13356
2019-05-09T10:01:25.534Z,13720
2019-05-09T10:02:27.765Z,13532
2019-05-09T10:03:26.052Z,13348
2019-05-09T10:04:33.201Z,12616
2019-05-09T10:05:27.772Z,13600
2019-05-09T10:06:28.414Z,13872
2019-05-09T10:07:27.916Z,14352
2019-05-09T10:08:25.712Z,12352
2019-05-09T10:09:26.217Z,12540
2019-05-09T10:10:28.503Z,12048
2019-05-09T10:11:28.469Z,11220
2019-05-09T10:12:28.341Z,13100
2019-05-09T10:13:28.288Z,11236
2019-05-09T10:14:28.308Z,13232
2019-05-09T10:15:28.020Z,12524
2019-05-09T10:16:38.979Z,12536
2019-05-09T10:17:30.481Z,9516
2019-05-09T10:18:27.605Z,10612
2019-05-09T10:19:27.819Z,9608
2019-05-09T10:20:28.963Z,10948
2019-05-09T10:21:27.653Z,12628
2019-05-09T10:22:31.889Z,11320
2019-05-09T10:23:28.578Z,10080
2019-05-09T10:24:28.093Z,9680
2019-05-09T10:25:27.536Z,9680
2019-05-09T10:26:28.055Z,10536
2019-05-09T10:27:28.301Z,10464
2019-05-09T10:28:32.314Z,9932
2019-05-09T10:29:27.741Z,8504
2019-05-09T10:30:28.005Z,7024
2019-05-09T10:31:28.208Z,10556
2019-05-09T10:32:28.537Z,10236
2019-05-09T10:33:27.833Z,10684
2019-05-09T10:34:28.629Z,7928
2019-05-09T10:35:27.724Z,11960
2019-05-09T10:36:27.635Z,12328
2019-05-09T10:37:25.689Z,12232
2019-05-09T10:38:27.952Z,11276
2019-05-09T10:39:27.636Z,12512
2019-05-09T10:40:28.083Z,12224
2019-05-09T10:41:25.961Z,13824
2019-05-09T10:42:28.337Z,13228
2019-05-09T10:43:43.600Z,11740
2019-05-09T10:44:25.806Z,9280
2019-05-09T10:45:25.957Z,13428
2019-05-09T10:46:33.603Z,14316
2019-05-09T10:47:27.276Z,11636
2019-05-09T10:48:32.863Z,11668
2019-05-09T10:49:25.694Z,14796
2019-05-09T10:50:32.576Z,14552
2019-05-09T10:51:25.976Z,14568
2019-05-09T10:52:28.289Z,11480
2019-05-09T10:53:28.220Z,15172
2019-05-09T10:54:27.820Z,14712
2019-05-09T10:55:28.362Z,14952
2019-05-09T10:56:27.989Z,13308
2019-05-09T10:57:30.152Z,12720
2019-05-09T10:58:32.754Z,14312
2019-05-09T10:59:25.691Z,13452
2019-05-09T11:00:25.965Z,13540
2019-05-09T11:01:25.829Z,11808
2019-05-09T11:02:27.713Z,13180
2019-05-09T11:03:25.994Z,15032
2019-05-09T11:04:28.522Z,15068
2019-05-09T11:05:27.711Z,15424
2019-05-09T11:06:28.645Z,15884
2019-05-09T11:07:25.695Z,17600
2019-05-09T11:08:28.369Z,15904
2019-05-09T11:09:28.755Z,15824
2019-05-09T11:10:39.302Z,16192
2019-05-09T11:11:28.124Z,15432
2019-05-09T11:12:27.551Z,13928
2019-05-09T11:13:28.406Z,13996
2019-05-09T11:14:42.143Z,13980
2019-05-09T11:15:25.968Z,13216
2019-05-09T11:16:46.332Z,12220
2019-05-09T11:17:31.037Z,12460
2019-05-09T11:18:28.397Z,11724
2019-05-09T11:19:28.535Z,11420
2019-05-09T11:20:28.356Z,11464
2019-05-09T11:21:28.477Z,11296
2019-05-09T11:22:29.144Z,9904
2019-05-09T11:23:28.992Z,10940
2019-05-09T11:24:52.297Z,11340
2019-05-09T11:25:27.734Z,10568
2019-05-09T11:26:28.403Z,10908
2019-05-09T11:27:28.792Z,10472
2019-05-09T11:28:28.364Z,9480
2019-05-09T11:29:28.086Z,8696
2019-05-09T11:30:27.952Z,9144
2019-05-09T11:31:26.298Z,9380
2019-05-09T11:32:27.648Z,9240
2019-05-09T11:33:27.771Z,8596
2019-05-09T11:34:26.224Z,8160
2019-05-09T11:35:26.267Z,8756
2019-05-09T11:36:28.422Z,8052
2019-05-09T11:37:29.391Z,7540
2019-05-09T11:38:51.827Z,7552
2019-05-09T11:39:48.132Z,7040
2019-05-09T11:40:27.754Z,6788
2019-05-09T11:41:29.354Z,6644
2019-05-09T11:42:28.312Z,6464
2019-05-09T11:43:26.265Z,6176
2019-05-09T11:44:27.230Z,5804
2019-05-09T11:45:27.932Z,5496
2019-05-09T11:46:28.123Z,5120
2019-05-09T11:47:50.036Z,4764
2019-05-09T11:48:28.150Z,4560
2019-05-09T11:49:25.724Z,4300
2019-05-09T11:50:30.010Z,4328
2019-05-09T11:51:31.614Z,4376
2019-05-09T11:52:28.534Z,4404
2019-05-09T11:53:28.745Z,4396
2019-05-09T11:54:27.878Z,4316
2019-05-09T11:55:48.145Z,4236
2019-05-09T11:56:25.960Z,4124
2019-05-09T11:57:31.597Z,4208
2019-05-09T11:58:27.979Z,4364
2019-05-09T11:59:27.873Z,4476
2019-05-09T12:00:25.965Z,4544
2019-05-09T12:01:28.963Z,4600
2019-05-09T12:02:27.912Z,4660
2019-05-09T12:03:26.201Z,4720
2019-05-09T12:04:28.117Z,4708
2019-05-09T12:05:28.742Z,4644
2019-05-09T12:06:28.818Z,4676
2019-05-09T12:07:28.511Z,4680
2019-05-09T12:08:25.954Z,4620
2019-05-09T12:09:28.549Z,4544
2019-05-09T12:10:28.495Z,4480
2019-05-09T12:11:26.060Z,4444
2019-05-09T12:12:28.259Z,4436
2019-05-09T12:13:26.070Z,4472
2019-05-09T12:14:27.599Z,4536
2019-05-09T12:15:28.748Z,4648
2019-05-09T12:16:27.894Z,4824
2019-05-09T12:17:29.745Z,5000
2019-05-09T12:18:25.696Z,5160
2019-05-09T12:19:25.941Z,5324
2019-05-09T12:20:27.645Z,5456
2019-05-09T12:21:28.159Z,5616
2019-05-09T12:22:28.011Z,5800
2019-05-09T12:23:29.115Z,6072
2019-05-09T12:24:26.236Z,6360
2019-05-09T12:25:28.240Z,6580
2019-05-09T12:26:28.822Z,6752
2019-05-09T12:27:28.034Z,6848
2019-05-09T12:28:27.337Z,6896
2019-05-09T12:29:28.726Z,6992
2019-05-09T12:30:28.234Z,7156
2019-05-09T12:31:28.493Z,7256
2019-05-09T12:32:28.249Z,7304
2019-05-09T12:33:28.314Z,7276
2019-05-09T12:34:27.631Z,7196
2019-05-09T12:35:26.375Z,7068
2019-05-09T12:36:28.566Z,6920
2019-05-09T12:37:27.518Z,6780
2019-05-09T12:38:27.714Z,6588
2019-05-09T12:39:27.482Z,6328
2019-05-09T12:40:27.343Z,6032
2019-05-09T12:41:30.898Z,5800
2019-05-09T12:42:28.643Z,5676
2019-05-09T12:43:28.263Z,5652
2019-05-09T12:44:31.281Z,5760
2019-05-09T12:45:25.902Z,5972
2019-05-09T12:46:28.145Z,6284
2019-05-09T12:47:29.042Z,6548
2019-05-09T12:48:27.819Z,6704
2019-05-09T12:49:28.268Z,6796
2019-05-09T12:50:25.890Z,6880
2019-05-09T12:51:28.109Z,6972
2019-05-09T12:52:28.576Z,7136
2019-05-09T12:53:27.929Z,7268
2019-05-09T12:54:27.912Z,7288
2019-05-09T12:55:27.550Z,7384
2019-05-09T12:56:28.411Z,7580
2019-05-09T12:57:28.850Z,7884
2019-05-09T12:58:27.605Z,8312
2019-05-09T12:59:25.774Z,8820
2019-05-09T13:00:28.266Z,9316
2019-05-09T13:01:26.028Z,9700
2019-05-09T13:02:27.857Z,10032
2019-05-09T13:03:27.609Z,10352
2019-05-09T13:04:27.906Z,10548
2019-05-09T13:05:27.350Z,10632
2019-05-09T13:06:29.210Z,10444
2019-05-09T13:07:29.436Z,10200
2019-05-09T13:08:27.566Z,9900
2019-05-09T13:09:28.311Z,9572
2019-05-09T13:10:28.331Z,9272
2019-05-09T13:11:27.891Z,8844
2019-05-09T13:12:28.803Z,8376
2019-05-09T13:13:29.065Z,8072
2019-05-09T13:14:28.543Z,7636
2019-05-09T13:15:30.502Z,7588
2019-05-09T13:16:40.429Z,7644
2019-05-09T13:17:27.288Z,7792
2019-05-09T13:18:34.559Z,7756
2019-05-09T13:19:27.861Z,7676
2019-05-09T13:20:25.370Z,7592
2019-05-09T13:21:32.713Z,7604
2019-05-09T13:22:28.149Z,7648
2019-05-09T13:23:25.613Z,7688
2019-05-09T13:24:28.301Z,7780
2019-05-09T13:25:28.802Z,7956
2019-05-09T13:26:28.506Z,8136
2019-05-09T13:27:28.430Z,8220
2019-05-09T13:28:26.122Z,8168
2019-05-09T13:29:29.479Z,8020
2019-05-09T13:30:28.435Z,7892
2019-05-09T13:31:29.335Z,7804
2019-05-09T13:32:27.961Z,7716
2019-05-09T13:33:28.523Z,7764
2019-05-09T13:34:28.334Z,7984
2019-05-09T13:35:30.119Z,8260
2019-05-09T13:36:28.338Z,8552