createdAt,value
2022-07-27T00:00:53.540Z,91.97
2022-07-27T00:03:20.940Z,91.56
2022-07-27T00:05:47.978Z,92.20
2022-07-27T00:08:15.133Z,92.16
2022-07-27T00:10:42.252Z,91.30
2022-07-27T00:13:09.272Z,91.75
2022-07-27T00:15:36.315Z,92.13
2022-07-27T00:18:03.803Z,92.35
2022-07-27T00:20:32.352Z,92.54
2022-07-27T00:22:59.636Z,92.94
2022-07-27T00:25:29.599Z,92.89
2022-07-27T00:27:59.185Z,93.23
2022-07-27T00:30:26.569Z,92.62
2022-07-27T00:32:53.682Z,92.13
2022-07-27T00:35:20.971Z,92.81
2022-07-27T00:37:48.024Z,93.01
2022-07-27T00:40:15.315Z,92.85
2022-07-27T00:42:42.322Z,92.91
2022-07-27T00:45:09.739Z,92.16
2022-07-27T00:47:36.761Z,91.57
2022-07-27T00:50:04.907Z,91.64
2022-07-27T00:52:32.212Z,92.67
2022-07-27T00:55:00.032Z,91.75
2022-07-27T00:57:30.262Z,91.83
2022-07-27T00:59:57.287Z,91.89
2022-07-27T01:02:26.338Z,92.20
2022-07-27T01:04:56.886Z,93.02
2022-07-27T01:07:24.843Z,91.78
2022-07-27T01:09:58.259Z,91.63
2022-07-27T01:12:29.590Z,90.18
2022-07-27T01:14:58.128Z,89.27
2022-07-27T01:17:27.211Z,90.13
2022-07-27T01:19:54.313Z,87.31
2022-07-27T01:22:21.332Z,87.18
2022-07-27T01:24:50.224Z,88.28
2022-07-27T01:27:17.274Z,85.36
2022-07-27T01:29:44.549Z,84.94
2022-07-27T01:32:11.783Z,85.23
2022-07-27T01:34:38.962Z,84.13
2022-07-27T01:37:06.425Z,85.65
2022-07-27T01:39:34.118Z,84.47
2022-07-27T01:42:01.617Z,83.58
2022-07-27T01:44:29.021Z,83.76
2022-07-27T01:46:56.134Z,84.68
2022-07-27T01:49:23.259Z,83.12
2022-07-27T01:51:50.392Z,82.56
2022-07-27T01:54:17.974Z,82.42
2022-07-27T01:56:45.272Z,82.83
2022-07-27T01:59:16.813Z,83.07
2022-07-27T02:01:44.936Z,83.38
2022-07-27T02:04:12.397Z,83.11
2022-07-27T02:06:40.529Z,83.38
2022-07-27T02:09:07.625Z,83.79
2022-07-27T02:11:53.264Z,84.06
2022-07-27T02:14:21.171Z,82.98
2022-07-27T02:16:50.781Z,83.40
2022-07-27T02:19:18.379Z,83.68
2022-07-27T02:21:45.906Z,83.82
2022-07-27T02:24:13.014Z,85.23
2022-07-27T02:26:40.059Z,85.18
2022-07-27T02:29:07.115Z,85.86
2022-07-27T02:31:34.163Z,86.22
2022-07-27T02:34:01.188Z,86.63
2022-07-27T02:36:29.448Z,86.51
2022-07-27T02:38:57.325Z,85.95
2022-07-27T02:41:24.754Z,86.08
2022-07-27T02:43:51.912Z,86.91
2022-07-27T02:46:19.206Z,85.83
2022-07-27T02:48:46.636Z,85.92
2022-07-27T02:51:14.959Z,87.29
2022-07-27T02:53:42.073Z,87.91
2022-07-27T02:56:09.205Z,88.81
2022-07-27T02:58:36.767Z,88.58
2022-07-27T03:01:05.006Z,88.60
2022-07-27T03:03:32.964Z,88.38
2022-07-27T03:06:03.882Z,89.20
2022-07-27T03:08:30.902Z,89.73
2022-07-27T03:10:57.998Z,89.19
2022-07-27T03:13:26.495Z,90.01
2022-07-27T03:15:53.618Z,89.86
2022-07-27T03:18:21.571Z,89.01
2022-07-27T03:20:48.686Z,90.33
2022-07-27T03:23:17.921Z,90.55
2022-07-27T03:25:45.125Z,89.62
2022-07-27T03:28:12.126Z,90.12
2022-07-27T03:30:39.240Z,90.28
2022-07-27T03:33:06.490Z,90.27
2022-07-27T03:35:33.692Z,90.90
2022-07-27T03:38:00.799Z,89.90
2022-07-27T03:40:29.520Z,90.51
2022-07-27T03:42:57.024Z,90.70
2022-07-27T03:45:24.571Z,90.44
2022-07-27T03:47:51.788Z,91.75
2022-07-27T03:50:19.678Z,90.16
2022-07-27T03:52:46.728Z,90.26
2022-07-27T03:55:13.865Z,91.31
2022-07-27T03:57:41.014Z,91.55
2022-07-27T04:00:12.448Z,91.62
2022-07-27T04:02:42.751Z,91.37
2022-07-27T04:05:10.534Z,92.15
2022-07-27T04:07:37.811Z,93.02
2022-07-27T04:10:05.720Z,92.10
2022-07-27T04:12:36.992Z,90.72
2022-07-27T04:15:05.821Z,90.01
2022-07-27T04:17:55.570Z,91.73
2022-07-27T04:20:19.998Z,90.73
2022-07-27T04:22:47.078Z,90.81
2022-07-27T04:25:14.260Z,90.83
2022-07-27T04:27:41.334Z,90.67
2022-07-27T04:30:09.829Z,90.18
2022-07-27T04:32:37.373Z,91.48
2022-07-27T04:35:05.558Z,90.86
2022-07-27T04:37:33.263Z,89.12
2022-07-27T04:40:00.968Z,88.44
2022-07-27T04:42:29.722Z,86.57
2022-07-27T04:44:57.138Z,86.09
2022-07-27T04:47:24.199Z,85.30
2022-07-27T04:49:51.293Z,85.79
2022-07-27T04:52:18.545Z,83.36
2022-07-27T04:54:46.097Z,83.59
2022-07-27T04:57:13.162Z,82.61
2022-07-27T04:59:40.247Z,81.84
2022-07-27T05:02:07.312Z,79.83
2022-07-27T05:04:35.546Z,80.89
2022-07-27T05:07:02.912Z,80.53
2022-07-27T05:09:29.937Z,80.82
2022-07-27T05:11:56.976Z,78.53
2022-07-27T05:14:24.047Z,80.56
2022-07-27T05:16:51.168Z,80.42
2022-07-27T05:19:18.313Z,80.16
2022-07-27T05:21:45.437Z,81.43
2022-07-27T05:24:12.462Z,79.26
2022-07-27T05:26:39.587Z,79.57
2022-07-27T05:29:06.753Z,79.94
2022-07-27T05:31:33.905Z,78.82
2022-07-27T05:34:01.018Z,81.71
2022-07-27T05:36:28.055Z,81.18
2022-07-27T05:38:55.261Z,84.00
2022-07-27T05:41:26.721Z,81.58
2022-07-27T05:43:55.056Z,80.68
2022-07-27T05:46:22.707Z,81.37
2022-07-27T05:48:50.057Z,82.56
2022-07-27T05:51:17.320Z,82.24
2022-07-27T05:53:44.574Z,81.46
2022-07-27T05:56:11.644Z,81.01
2022-07-27T05:58:38.706Z,80.31
2022-07-27T06:01:05.778Z,81.21
2022-07-27T06:03:33.004Z,82.54
2022-07-27T06:06:19.219Z,80.25
2022-07-27T06:08:46.264Z,79.60
2022-07-27T06:11:14.416Z,79.08
2022-07-27T06:13:41.968Z,80.50
2022-07-27T06:16:10.595Z,78.91
2022-07-27T06:18:37.922Z,77.90
2022-07-27T06:21:05.561Z,76.86
2022-07-27T06:23:32.640Z,78.89
2022-07-27T06:25:59.940Z,76.64
2022-07-27T06:28:26.989Z,75.84
2022-07-27T06:30:54.043Z,75.84
2022-07-27T06:33:27.674Z,74.88
2022-07-27T06:35:57.506Z,75.53
2022-07-27T06:38:27.755Z,76.92
2022-07-27T06:40:56.166Z,75.30
2022-07-27T06:43:26.817Z,73.25
2022-07-27T06:45:54.687Z,71.98
2022-07-27T06:48:22.405Z,72.95
2022-07-27T06:50:50.725Z,74.30
2022-07-27T06:53:21.175Z,71.44
2022-07-27T06:55:49.672Z,71.14
2022-07-27T06:58:17.622Z,70.47
2022-07-27T07:00:45.034Z,67.63
2022-07-27T07:03:12.268Z,68.67
2022-07-27T07:05:45.270Z,68.77
2022-07-27T07:08:14.442Z,68.62
2022-07-27T07:10:42.976Z,69.13
2022-07-27T07:13:11.146Z,68.26
2022-07-27T07:15:40.765Z,68.39
2022-07-27T07:18:08.976Z,66.65
2022-07-27T07:20:36.923Z,66.75
2022-07-27T07:23:04.455Z,66.16
2022-07-27T07:25:32.595Z,63.36
2022-07-27T07:28:00.223Z,61.54
2022-07-27T07:30:28.341Z,60.46
2022-07-27T07:32:56.628Z,60.80
2022-07-27T07:35:24.167Z,61.39
2022-07-27T07:37:51.338Z,59.31
2022-07-27T07:43:07.245Z,56.36
2022-07-27T07:45:38.017Z,57.43
2022-07-27T07:48:14.217Z,57.51
2022-07-27T07:50:41.222Z,57.17
2022-07-27T07:53:08.251Z,57.64
2022-07-27T07:55:35.278Z,57.14
2022-07-27T07:58:02.354Z,57.15
2022-07-27T08:00:30.675Z,58.26
2022-07-27T08:02:58.251Z,57.76
2022-07-27T08:05:26.433Z,59.65
2022-07-27T08:07:54.040Z,60.20
2022-07-27T08:10:22.296Z,62.29
2022-07-27T08:12:52.046Z,63.07
2022-07-27T08:15:19.566Z,61.80
2022-07-27T08:17:46.758Z,59.80
2022-07-27T08:20:15.250Z,57.57
2022-07-27T08:22:42.950Z,54.49
2022-07-27T08:25:12.855Z,54.13
2022-07-27T08:27:40.830Z,53.50
2022-07-27T08:30:10.481Z,53.42
2022-07-27T08:32:52.980Z,52.55
2022-07-27T08:35:20.671Z,54.34
2022-07-27T08:37:48.029Z,56.98
2022-07-27T08:43:05.269Z,57.94
2022-07-27T08:45:33.446Z,57.36
2022-07-27T08:48:01.231Z,56.50
2022-07-27T08:50:30.282Z,55.00
2022-07-27T08:53:09.733Z,54.03
2022-07-27T08:55:44.882Z,51.75
2022-07-27T08:58:13.614Z,52.01
2022-07-27T09:00:43.639Z,52.26
2022-07-27T09:03:18.483Z,51.45
2022-07-27T09:05:55.325Z,51.62
2022-07-27T09:08:25.722Z,51.21
2022-07-27T09:10:58.020Z,51.33
2022-07-27T09:13:31.633Z,51.55
2022-07-27T09:16:21.058Z,52.68
2022-07-27T09:18:57.947Z,51.28
2022-07-27T09:21:25.011Z,49.25
2022-07-27T09:23:54.262Z,48.55
2022-07-27T09:26:34.783Z,49.14
2022-07-27T09:29:11.217Z,48.50
2022-07-27T09:31:42.690Z,47.46
2022-07-27T09:34:10.833Z,47.65
2022-07-27T09:36:56.457Z,48.03
2022-07-27T09:39:25.500Z,48.72
2022-07-27T09:42:00.049Z,49.34
2022-07-27T09:44:44.376Z,48.49
2022-07-27T09:47:27.601Z,50.07
2022-07-27T09:50:18.978Z,49.80
2022-07-27T09:52:47.079Z,49.07
2022-07-27T09:55:14.381Z,48.38
2022-07-27T09:58:15.563Z,46.63
2022-07-27T10:00:56.113Z,44.84
2022-07-27T10:03:23.297Z,45.59
2022-07-27T10:05:50.444Z,46.45
2022-07-27T10:08:18.270Z,45.59
2022-07-27T10:10:45.300Z,45.75
2022-07-27T10:13:12.331Z,45.43
2022-07-27T10:15:42.701Z,45.57
2022-07-27T10:18:19.287Z,48.05
2022-07-27T10:20:47.763Z,48.80
2022-07-27T10:23:28.808Z,49.23
2022-07-27T10:26:14.880Z,48.94
2022-07-27T10:29:03.082Z,49.34
2022-07-27T10:31:33.154Z,47.51
2022-07-27T10:34:02.477Z,47.79
2022-07-27T10:36:29.439Z,46.33
2022-07-27T10:39:02.690Z,45.59
2022-07-27T10:41:32.779Z,45.62
2022-07-27T10:44:17.701Z,45.89
2022-07-27T10:46:50.644Z,44.97
2022-07-27T10:49:18.090Z,46.73
2022-07-27T10:51:45.235Z,46.58
2022-07-27T10:54:29.409Z,44.57
2022-07-27T10:56:59.335Z,44.06
2022-07-27T11:00:07.605Z,45.45
2022-07-27T11:02:42.577Z,44.11
2022-07-27T11:05:42.634Z,43.32
2022-07-27T11:08:36.046Z,44.35
2022-07-27T11:10:48.433Z,45.44
2022-07-27T11:13:20.319Z,44.69
2022-07-27T11:15:59.823Z,45.34
2022-07-27T11:18:34.310Z,44.88
2022-07-27T11:21:26.721Z,44.46
2022-07-27T11:24:04.010Z,46.07
2022-07-27T11:26:38.748Z,45.92
2022-07-27T11:29:11.130Z,45.73
2022-07-27T11:31:54.939Z,44.56
2022-07-27T11:34:31.707Z,43.21
2022-07-27T11:37:02.046Z,43.73
2022-07-27T11:42:21.286Z,43.19
2022-07-27T11:44:49.402Z,42.05
2022-07-27T11:47:20.446Z,43.35
2022-07-27T11:49:47.529Z,42.90
2022-07-27T11:52:17.519Z,44.17
2022-07-27T11:54:51.433Z,43.74
2022-07-27T11:57:22.659Z,45.01
2022-07-27T11:59:49.784Z,44.47
2022-07-27T12:02:23.033Z,43.99
2022-07-27T12:04:51.744Z,44.47
2022-07-27T12:07:29.728Z,43.43
2022-07-27T12:09:59.116Z,42.58
2022-07-27T12:12:28.886Z,41.43
2022-07-27T12:15:44.537Z,43.18
2022-07-27T12:18:06.771Z,41.89
2022-07-27T12:20:35.695Z,41.34
2022-07-27T12:23:08.076Z,41.68
2022-07-27T12:25:36.204Z,40.09
2022-07-27T12:28:17.757Z,39.53
2022-07-27T12:30:48.968Z,39.58
2022-07-27T12:33:37.622Z,40.04
2022-07-27T12:36:07.072Z,40.38
2022-07-27T12:38:45.607Z,40.06
2022-07-27T12:41:29.640Z,39.04
2022-07-27T12:44:17.883Z,39.60
2022-07-27T12:47:30.495Z,41.25
2022-07-27T12:50:03.072Z,41.19
2022-07-27T12:52:30.498Z,41.94
2022-07-27T12:54:57.557Z,41.94
2022-07-27T12:57:54.091Z,40.41
2022-07-27T13:00:15.883Z,38.04
2022-07-27T13:02:43.897Z,38.60
2022-07-27T13:05:13.583Z,39.27
2022-07-27T13:07:47.637Z,39.28
2022-07-27T13:10:18.334Z,39.63
2022-07-27T13:12:47.103Z,40.04
2022-07-27T13:15:15.414Z,40.02
2022-07-27T13:17:43.546Z,40.50
2022-07-27T13:20:12.408Z,39.34
2022-07-27T13:22:40.863Z,38.58
2022-07-27T13:25:16.098Z,39.23
2022-07-27T13:27:45.877Z,38.87
2022-07-27T13:30:14.923Z,39.28
2022-07-27T13:32:42.523Z,39.23
2022-07-27T13:35:12.408Z,42.14
2022-07-27T13:37:40.703Z,40.71
2022-07-27T13:40:09.665Z,41.54
2022-07-27T13:42:36.738Z,41.40
2022-07-27T13:45:10.036Z,40.39
2022-07-27T13:47:38.931Z,41.62
2022-07-27T13:50:13.296Z,40.27
2022-07-27T13:52:46.192Z,41.14
2022-07-27T13:55:15.187Z,39.07
2022-07-27T13:57:43.171Z,39.23
2022-07-27T14:00:10.860Z,39.34
2022-07-27T14:02:38.015Z,38.36
2022-07-27T14:05:06.261Z,38.35
2022-07-27T14:07:34.199Z,38.16
2022-07-27T14:10:19.924Z,39.22
2022-07-27T14:12:47.085Z,39.04
2022-07-27T14:15:14.106Z,39.30
2022-07-27T14:17:41.560Z,40.77
2022-07-27T14:20:09.513Z,40.27
2022-07-27T14:22:36.524Z,40.42
2022-07-27T14:25:03.971Z,40.37
2022-07-27T14:27:33.591Z,40.90
2022-07-27T14:30:06.779Z,39.58
2022-07-27T14:32:34.828Z,41.38
2022-07-27T14:35:02.626Z,41.20
2022-07-27T14:37:29.655Z,37.71
2022-07-27T14:39:56.722Z,37.99
2022-07-27T14:42:25.002Z,36.64
2022-07-27T14:44:52.643Z,35.81
2022-07-27T14:47:19.975Z,36.82
2022-07-27T14:49:47.130Z,37.08
2022-07-27T14:52:14.376Z,34.28
2022-07-27T14:54:42.960Z,34.83
2022-07-27T14:57:10.179Z,35.34
2022-07-27T14:59:37.377Z,35.92
2022-07-27T15:02:05.588Z,36.26
2022-07-27T15:04:33.089Z,36.65
2022-07-27T15:07:00.878Z,37.84
2022-07-27T15:09:30.345Z,38.05
2022-07-27T15:11:58.187Z,38.70
2022-07-27T15:14:25.791Z,38.63
2022-07-27T15:16:54.790Z,39.21
2022-07-27T15:19:22.356Z,39.05
2022-07-27T15:21:50.172Z,38.61
2022-07-27T15:24:17.199Z,38.13
2022-07-27T15:26:44.207Z,39.03
2022-07-27T15:29:14.786Z,40.72
2022-07-27T15:31:43.240Z,40.52
2022-07-27T15:34:10.500Z,39.09
2022-07-27T15:36:43.838Z,38.60
2022-07-27T15:39:13.927Z,38.04
2022-07-27T15:41:41.289Z,38.02
2022-07-27T15:44:08.348Z,37.47
2022-07-27T15:46:35.500Z,36.95
2022-07-27T15:49:02.752Z,36.44
2022-07-27T15:51:30.049Z,37.78
2022-07-27T15:53:57.382Z,37.88
2022-07-27T15:56:24.907Z,38.76
2022-07-27T15:58:52.459Z,39.23
2022-07-27T16:01:21.234Z,39.63
2022-07-27T16:03:49.733Z,38.87
2022-07-27T16:06:20.046Z,38.86
2022-07-27T16:08:47.505Z,40.12
2022-07-27T16:11:14.610Z,39.38
2022-07-27T16:13:42.063Z,39.49
2022-07-27T16:16:27.666Z,38.83
2022-07-27T16:18:59.974Z,37.04
2022-07-27T16:21:54.053Z,38.00
2022-07-27T16:24:24.361Z,37.08
2022-07-27T16:26:51.875Z,35.07
2022-07-27T16:29:19.360Z,35.19
2022-07-27T16:31:46.666Z,36.00
2022-07-27T16:34:13.725Z,35.37
2022-07-27T16:36:40.863Z,35.72
2022-07-27T16:39:08.064Z,33.39
2022-07-27T16:41:35.083Z,32.61
2022-07-27T16:44:02.111Z,31.98
2022-07-27T16:46:29.217Z,30.00
2022-07-27T16:48:56.309Z,29.47
2022-07-27T16:51:23.374Z,29.78
2022-07-27T16:53:50.491Z,27.79
2022-07-27T16:56:17.975Z,26.20
2022-07-27T16:58:45.125Z,27.84
2022-07-27T17:01:22.045Z,27.92
2022-07-27T17:03:54.223Z,28.18
2022-07-27T17:06:21.554Z,26.09
2022-07-27T17:08:49.015Z,27.49
2022-07-27T17:11:17.619Z,26.07
2022-07-27T17:13:50.299Z,26.23
2022-07-27T17:16:18.003Z,24.14
2022-07-27T17:18:45.493Z,26.53
2022-07-27T17:21:13.214Z,27.23
2022-07-27T17:23:41.846Z,27.55
2022-07-27T17:26:10.548Z,28.89
2022-07-27T17:28:41.209Z,28.19
2022-07-27T17:31:10.863Z,26.70
2022-07-27T17:33:39.306Z,26.64
2022-07-27T17:36:12.288Z,26.34
2022-07-27T17:38:43.380Z,25.79
2022-07-27T17:41:11.111Z,26.78
2022-07-27T17:43:41.408Z,27.17
2022-07-27T17:46:10.491Z,27.44
2022-07-27T17:48:38.275Z,27.33
2022-07-27T17:51:07.525Z,28.01
2022-07-27T17:53:34.621Z,27.49
2022-07-27T17:56:02.688Z,28.28
2022-07-27T17:58:30.692Z,29.96
2022-07-27T18:00:58.222Z,31.63
2022-07-27T18:03:25.686Z,33.79
2022-07-27T18:05:52.706Z,36.46
2022-07-27T18:08:19.731Z,37.01
2022-07-27T18:10:46.992Z,38.13
2022-07-27T18:13:14.053Z,39.93
2022-07-27T18:15:47.003Z,39.15
2022-07-27T18:18:15.814Z,39.12
2022-07-27T18:20:47.674Z,39.20
2022-07-27T18:23:15.709Z,39.85
2022-07-27T18:25:44.297Z,39.74
2022-07-27T18:28:13.978Z,39.70
2022-07-27T18:30:41.119Z,40.20
2022-07-27T18:33:08.248Z,40.53
2022-07-27T18:35:35.849Z,40.70
2022-07-27T18:38:04.549Z,40.58
2022-07-27T18:40:31.600Z,40.87
2022-07-27T18:42:58.614Z,41.22
2022-07-27T18:45:34.609Z,41.58
2022-07-27T18:48:01.934Z,42.38
2022-07-27T18:50:29.032Z,43.24
2022-07-27T18:52:57.192Z,43.86
2022-07-27T18:55:25.113Z,43.19
2022-07-27T18:57:52.920Z,44.05
2022-07-27T19:00:20.964Z,44.36
2022-07-27T19:02:48.308Z,44.83
2022-07-27T19:05:22.272Z,44.73
2022-07-27T19:07:59.919Z,44.81
2022-07-27T19:10:27.135Z,45.36
2022-07-27T19:12:55.842Z,45.59
2022-07-27T19:15:22.993Z,46.19
2022-07-27T19:17:50.100Z,47.07
2022-07-27T19:20:17.139Z,45.93
2022-07-27T19:22:47.313Z,47.21
2022-07-27T19:25:15.628Z,46.98
2022-07-27T19:27:43.322Z,48.61
2022-07-27T19:30:12.236Z,46.74
2022-07-27T19:32:39.595Z,47.12
2022-07-27T19:35:07.892Z,47.90
2022-07-27T19:37:35.617Z,49.67
2022-07-27T19:40:20.133Z,51.65
2022-07-27T19:42:47.720Z,52.90
2022-07-27T19:45:14.809Z,52.97
2022-07-27T19:47:41.807Z,53.86
2022-07-27T19:50:09.289Z,53.47
2022-07-27T19:52:36.522Z,54.10
2022-07-27T19:55:06.268Z,53.25
2022-07-27T19:57:33.495Z,54.27
2022-07-27T20:00:02.515Z,55.01
2022-07-27T20:02:31.899Z,55.01
2022-07-27T20:04:59.099Z,55.63
2022-07-27T20:07:26.130Z,55.30
2022-07-27T20:09:53.175Z,55.67
2022-07-27T20:12:21.355Z,55.27
2022-07-27T20:14:48.452Z,56.47
2022-07-27T20:17:15.469Z,56.21
2022-07-27T20:19:42.614Z,56.33
2022-07-27T20:22:09.724Z,57.47
2022-07-27T20:24:36.790Z,57.46
2022-07-27T20:27:04.027Z,57.43
2022-07-27T20:29:31.470Z,58.39
2022-07-27T20:31:59.017Z,58.57
2022-07-27T20:34:26.033Z,58.83
2022-07-27T20:36:53.978Z,59.80
2022-07-27T20:39:21.533Z,61.10
2022-07-27T20:41:48.831Z,62.02
2022-07-27T20:44:15.970Z,62.02
2022-07-27T20:46:43.408Z,60.40
2022-07-27T20:49:10.750Z,60.00
2022-07-27T20:51:39.352Z,60.70
2022-07-27T20:54:06.384Z,62.00
2022-07-27T20:56:33.442Z,61.80
2022-07-27T20:59:00.493Z,61.83
2022-07-27T21:01:27.638Z,61.69
2022-07-27T21:03:54.779Z,62.76
2022-07-27T21:06:21.991Z,63.07
2022-07-27T21:08:49.024Z,63.51
2022-07-27T21:11:16.200Z,63.55
2022-07-27T21:13:43.322Z,63.42
2022-07-27T21:16:10.390Z,63.67
2022-07-27T21:18:37.719Z,64.80
2022-07-27T21:21:04.795Z,65.49
2022-07-27T21:24:11.900Z,65.56
2022-07-27T21:26:39.549Z,65.84
2022-07-27T21:29:06.932Z,65.54
2022-07-27T21:31:35.714Z,66.76
2022-07-27T21:34:02.786Z,66.87
2022-07-27T21:36:29.903Z,67.21
2022-07-27T21:38:57.229Z,67.81
2022-07-27T21:41:24.378Z,68.60
2022-07-27T21:43:51.441Z,69.17
2022-07-27T21:46:18.571Z,68.31
2022-07-27T21:48:45.949Z,68.19
2022-07-27T21:51:14.643Z,69.89
2022-07-27T21:53:42.656Z,69.57
2022-07-27T21:56:09.678Z,70.95
2022-07-27T21:58:36.717Z,70.42
2022-07-27T22:01:03.997Z,71.26
2022-07-27T22:03:31.123Z,70.79
2022-07-27T22:05:58.205Z,71.22
2022-07-27T22:08:26.427Z,69.72
2022-07-27T22:10:53.860Z,71.09
2022-07-27T22:13:20.916Z,71.72
2022-07-27T22:15:50.892Z,71.33
2022-07-27T22:18:18.151Z,71.88
2022-07-27T22:20:45.215Z,72.64
2022-07-27T22:23:12.231Z,72.74
2022-07-27T22:25:39.626Z,73.05
2022-07-27T22:28:06.821Z,74.03
2022-07-27T22:30:33.978Z,75.05
2022-07-27T22:33:01.404Z,74.91
2022-07-27T22:35:28.510Z,75.68
2022-07-27T22:37:55.541Z,75.97
2022-07-27T22:40:22.828Z,74.90
2022-07-27T22:42:49.844Z,75.38
2022-07-27T22:45:17.602Z,74.68
2022-07-27T22:47:44.691Z,74.71
2022-07-27T22:50:18.181Z,75.88
2022-07-27T22:52:45.803Z,75.98
2022-07-27T22:55:12.827Z,75.75
2022-07-27T22:57:39.833Z,76.47
2022-07-27T23:00:08.920Z,76.53
2022-07-27T23:02:36.074Z,76.50
2022-07-27T23:05:03.679Z,76.80
2022-07-27T23:07:31.197Z,76.52
2022-07-27T23:09:58.266Z,77.10
2022-07-27T23:12:25.293Z,77.20
2022-07-27T23:14:52.401Z,77.24
2022-07-27T23:17:19.438Z,78.02
2022-07-27T23:19:46.420Z,78.23
2022-07-27T23:22:13.518Z,78.84
2022-07-27T23:24:44.320Z,78.80
2022-07-27T23:27:12.152Z,78.93
2022-07-27T23:29:39.249Z,79.59
2022-07-27T23:32:08.244Z,79.50
2022-07-27T23:34:36.347Z,80.18
2022-07-27T23:37:03.410Z,79.02
2022-07-27T23:39:30.504Z,79.67
2022-07-27T23:41:57.512Z,79.94
2022-07-27T23:44:24.502Z,80.21
2022-07-27T23:46:51.599Z,80.02
2022-07-27T23:49:19.178Z,80.45
2022-07-27T23:51:46.242Z,80.85
2022-07-27T23:54:13.720Z,81.16
2022-07-27T23:56:40.969Z,80.87
2022-07-27T23:59:08.013Z,81.17
