createdAt,value
2022-09-13T00:01:03.111Z,100.00
2022-09-13T00:03:40.653Z,100.00
2022-09-13T00:06:19.382Z,100.00
2022-09-13T00:08:48.046Z,100.00
2022-09-13T00:11:18.796Z,100.00
2022-09-13T00:13:46.820Z,100.00
2022-09-13T00:16:16.310Z,100.00
2022-09-13T00:18:43.860Z,100.00
2022-09-13T00:21:14.177Z,100.00
2022-09-13T00:23:47.352Z,100.00
2022-09-13T00:26:18.517Z,100.00
2022-09-13T00:28:50.595Z,100.00
2022-09-13T00:31:18.619Z,100.00
2022-09-13T00:33:45.929Z,100.00
2022-09-13T00:36:15.483Z,100.00
2022-09-13T00:38:43.687Z,100.00
2022-09-13T00:41:14.765Z,100.00
2022-09-13T00:43:57.413Z,100.00
2022-09-13T00:46:44.795Z,100.00
2022-09-13T00:49:12.350Z,100.00
2022-09-13T00:51:41.735Z,100.00
2022-09-13T00:54:09.550Z,100.00
2022-09-13T00:56:41.535Z,100.00
2022-09-13T00:59:13.802Z,100.00
2022-09-13T01:01:46.116Z,100.00
2022-09-13T01:04:13.728Z,100.00
2022-09-13T01:06:41.748Z,100.00
2022-09-13T01:09:11.383Z,100.00
2022-09-13T01:11:50.307Z,100.00
2022-09-13T01:14:19.195Z,100.00
2022-09-13T01:16:48.004Z,100.00
2022-09-13T01:19:15.914Z,100.00
2022-09-13T01:22:20.969Z,100.00
2022-09-13T01:25:14.433Z,100.00
2022-09-13T01:28:19.163Z,100.00
2022-09-13T01:30:59.998Z,100.00
2022-09-13T01:33:52.779Z,100.00
2022-09-13T01:36:24.209Z,100.00
2022-09-13T01:39:06.160Z,100.00
2022-09-13T01:41:36.580Z,100.00
2022-09-13T01:44:22.548Z,100.00
2022-09-13T01:46:58.896Z,100.00
2022-09-13T01:49:34.348Z,100.00
2022-09-13T01:52:08.763Z,100.00
2022-09-13T01:55:13.069Z,100.00
2022-09-13T01:57:59.494Z,100.00
2022-09-13T02:00:27.977Z,100.00
2022-09-13T02:03:07.250Z,100.00
2022-09-13T02:05:42.755Z,100.00
2022-09-13T02:08:19.736Z,100.00
2022-09-13T02:11:11.582Z,100.00
2022-09-13T02:13:43.419Z,100.00
2022-09-13T02:16:20.403Z,100.00
2022-09-13T02:18:51.945Z,100.00
2022-09-13T02:21:27.235Z,100.00
2022-09-13T02:23:59.818Z,100.00
2022-09-13T02:26:28.980Z,100.00
2022-09-13T02:28:58.806Z,100.00
2022-09-13T02:31:33.416Z,100.00
2022-09-13T02:34:05.059Z,100.00
2022-09-13T02:36:36.398Z,100.00
2022-09-13T02:39:07.175Z,100.00
2022-09-13T02:41:46.387Z,100.00
2022-09-13T02:44:32.071Z,100.00
2022-09-13T02:47:30.144Z,100.00
2022-09-13T02:50:21.965Z,100.00
2022-09-13T02:52:59.155Z,100.00
2022-09-13T02:55:51.074Z,100.00
2022-09-13T02:58:31.087Z,100.00
2022-09-13T03:00:58.796Z,100.00
2022-09-13T03:03:26.115Z,100.00
2022-09-13T03:05:54.096Z,100.00
2022-09-13T03:08:22.434Z,100.00
2022-09-13T03:11:14.679Z,100.00
2022-09-13T03:14:13.235Z,100.00
2022-09-13T03:17:18.153Z,100.00
2022-09-13T03:20:19.305Z,100.00
2022-09-13T03:23:10.758Z,100.00
2022-09-13T03:26:15.768Z,100.00
2022-09-13T03:28:51.868Z,100.00
2022-09-13T03:31:28.908Z,100.00
2022-09-13T03:33:59.069Z,100.00
2022-09-13T03:36:43.062Z,100.00
2022-09-13T03:39:15.383Z,100.00
2022-09-13T03:41:47.135Z,100.00
2022-09-13T03:44:17.249Z,100.00
2022-09-13T03:46:48.108Z,100.00
2022-09-13T03:49:17.435Z,100.00
2022-09-13T03:51:47.756Z,100.00
2022-09-13T03:54:20.310Z,100.00
2022-09-13T03:57:21.488Z,100.00
2022-09-13T03:59:51.654Z,100.00
2022-09-13T04:02:19.590Z,100.00
2022-09-13T04:04:47.285Z,100.00
2022-09-13T04:07:17.262Z,100.00
2022-09-13T04:09:46.052Z,100.00
2022-09-13T04:12:15.239Z,100.00
2022-09-13T04:14:46.415Z,100.00
2022-09-13T04:17:14.302Z,100.00
2022-09-13T04:19:42.244Z,100.00
2022-09-13T04:22:09.825Z,100.00
2022-09-13T04:24:39.014Z,100.00
2022-09-13T04:27:07.988Z,100.00
2022-09-13T04:29:35.760Z,100.00
2022-09-13T04:32:50.872Z,100.00
2022-09-13T04:35:20.023Z,100.00
2022-09-13T04:37:47.478Z,100.00
2022-09-13T04:40:15.436Z,100.00
2022-09-13T04:42:46.189Z,100.00
2022-09-13T04:45:14.320Z,100.00
2022-09-13T04:47:41.653Z,100.00
2022-09-13T04:50:10.032Z,100.00
2022-09-13T04:52:37.263Z,100.00
2022-09-13T04:55:05.029Z,100.00
2022-09-13T04:57:33.056Z,100.00
2022-09-13T05:00:00.342Z,100.00
2022-09-13T05:02:27.687Z,100.00
2022-09-13T05:04:56.366Z,100.00
2022-09-13T05:07:23.618Z,100.00
2022-09-13T05:09:50.835Z,100.00
2022-09-13T05:12:18.527Z,100.00
2022-09-13T05:14:45.956Z,100.00
2022-09-13T05:17:13.632Z,100.00
2022-09-13T05:19:41.524Z,100.00
2022-09-13T05:22:09.084Z,100.00
2022-09-13T05:24:36.242Z,100.00
2022-09-13T05:27:03.913Z,100.00
2022-09-13T05:29:31.184Z,100.00
2022-09-13T05:31:58.912Z,100.00
2022-09-13T05:34:26.484Z,100.00
2022-09-13T05:36:54.561Z,100.00
2022-09-13T05:39:39.837Z,100.00
2022-09-13T05:42:10.331Z,100.00
2022-09-13T05:44:37.422Z,100.00
2022-09-13T05:47:05.682Z,100.00
2022-09-13T05:49:33.117Z,100.00
2022-09-13T05:52:00.439Z,100.00
2022-09-13T05:54:27.918Z,100.00
2022-09-13T05:56:57.745Z,100.00
2022-09-13T05:59:25.195Z,100.00
2022-09-13T06:01:52.493Z,100.00
2022-09-13T06:04:20.390Z,100.00
2022-09-13T06:06:47.842Z,100.00
2022-09-13T06:09:15.312Z,100.00
2022-09-13T06:11:42.972Z,100.00
2022-09-13T06:14:10.400Z,100.00
2022-09-13T06:16:37.730Z,100.00
2022-09-13T06:19:05.639Z,100.00
2022-09-13T06:21:33.167Z,100.00
2022-09-13T06:24:00.681Z,100.00
2022-09-13T06:26:28.518Z,100.00
2022-09-13T06:28:57.943Z,100.00
2022-09-13T06:31:28.058Z,100.00
2022-09-13T06:34:02.542Z,100.00
2022-09-13T06:36:30.029Z,100.00
2022-09-13T06:39:00.585Z,100.00
2022-09-13T06:41:28.508Z,100.00
2022-09-13T06:43:58.616Z,100.00
2022-09-13T06:46:29.023Z,100.00
2022-09-13T06:48:59.810Z,100.00
2022-09-13T06:51:29.799Z,100.00
2022-09-13T06:53:57.680Z,100.00
2022-09-13T06:56:27.083Z,100.00
2022-09-13T06:58:58.140Z,100.00
2022-09-13T07:01:28.351Z,100.00
2022-09-13T07:04:06.027Z,100.00
2022-09-13T07:06:36.454Z,100.00
2022-09-13T07:09:05.893Z,100.00
2022-09-13T07:11:36.646Z,100.00
2022-09-13T07:14:04.565Z,100.00
2022-09-13T07:16:35.492Z,100.00
2022-09-13T07:19:07.942Z,100.00
2022-09-13T07:21:35.841Z,100.00
2022-09-13T07:24:04.606Z,100.00
2022-09-13T07:26:32.018Z,100.00
2022-09-13T07:29:01.901Z,100.00
2022-09-13T07:31:35.213Z,100.00
2022-09-13T07:34:05.722Z,100.00
2022-09-13T07:36:35.488Z,100.00
2022-09-13T07:39:04.322Z,100.00
2022-09-13T07:41:32.851Z,100.00
2022-09-13T07:44:01.980Z,100.00
2022-09-13T07:46:33.849Z,100.00
2022-09-13T07:49:02.297Z,100.00
2022-09-13T07:51:32.101Z,100.00
2022-09-13T07:54:02.457Z,100.00
2022-09-13T07:56:38.373Z,98.12
2022-09-13T07:59:07.310Z,99.10
2022-09-13T08:01:40.755Z,100.00
2022-09-13T08:04:09.260Z,100.00
2022-09-13T08:06:37.982Z,94.81
2022-09-13T08:09:07.178Z,99.51
2022-09-13T08:11:39.797Z,94.57
2022-09-13T08:14:09.342Z,92.00
2022-09-13T08:16:37.392Z,85.42
2022-09-13T08:19:05.173Z,84.16
2022-09-13T08:21:38.051Z,87.00
2022-09-13T08:24:08.894Z,88.41
2022-09-13T08:26:36.964Z,83.88
2022-09-13T08:29:06.682Z,88.22
2022-09-13T08:31:34.949Z,84.28
2022-09-13T08:34:02.638Z,86.32
2022-09-13T08:36:30.016Z,86.08
2022-09-13T08:39:00.396Z,80.51
2022-09-13T08:41:35.553Z,83.34
2022-09-13T08:44:34.774Z,80.99
2022-09-13T08:47:27.007Z,73.63
2022-09-13T08:50:13.135Z,76.81
2022-09-13T08:53:02.233Z,77.80
2022-09-13T08:55:41.153Z,75.10
2022-09-13T08:58:27.537Z,76.17
2022-09-13T09:01:04.179Z,78.56
2022-09-13T09:03:43.250Z,76.48
2022-09-13T09:06:14.465Z,77.60
2022-09-13T09:08:48.023Z,77.12
2022-09-13T09:11:52.957Z,78.56
2022-09-13T09:14:25.640Z,74.54
2022-09-13T09:17:07.763Z,74.94
2022-09-13T09:19:38.674Z,79.78
2022-09-13T09:22:12.473Z,78.04
2022-09-13T09:24:41.012Z,76.64
2022-09-13T09:27:15.894Z,76.66
2022-09-13T09:29:47.284Z,77.68
2022-09-13T09:32:42.552Z,80.96
2022-09-13T09:35:28.318Z,76.97
2022-09-13T09:38:27.890Z,79.06
2022-09-13T09:40:55.491Z,78.07
2022-09-13T09:43:27.802Z,78.45
2022-09-13T09:45:56.375Z,75.44
2022-09-13T09:48:29.985Z,76.51
2022-09-13T09:50:58.844Z,76.47
2022-09-13T09:53:37.067Z,72.44
2022-09-13T09:56:26.496Z,75.86
2022-09-13T09:58:55.911Z,76.11
2022-09-13T10:01:32.778Z,77.30
2022-09-13T10:04:19.637Z,73.57
2022-09-13T10:06:47.665Z,78.86
2022-09-13T10:09:20.557Z,75.37
2022-09-13T10:11:58.633Z,75.69
2022-09-13T10:14:41.878Z,74.40
2022-09-13T10:17:18.774Z,78.44
2022-09-13T10:20:02.257Z,77.91
2022-09-13T10:22:30.384Z,79.72
2022-09-13T10:25:25.372Z,76.79
2022-09-13T10:27:55.209Z,80.00
2022-09-13T10:30:32.028Z,74.16
2022-09-13T10:32:59.707Z,78.66
2022-09-13T10:35:27.959Z,77.19
2022-09-13T10:37:55.656Z,73.93
2022-09-13T10:40:30.058Z,76.07
2022-09-13T10:42:59.079Z,76.81
2022-09-13T10:45:28.559Z,77.15
2022-09-13T10:48:01.281Z,77.29
2022-09-13T10:50:36.000Z,76.68
2022-09-13T10:53:05.325Z,76.09
2022-09-13T10:55:41.185Z,75.33
2022-09-13T10:58:08.497Z,75.17
2022-09-13T11:00:42.450Z,78.35
2022-09-13T11:03:15.333Z,80.75
2022-09-13T11:06:21.647Z,77.56
2022-09-13T11:09:17.170Z,78.51
2022-09-13T11:12:25.035Z,74.94
2022-09-13T11:15:16.000Z,75.20
2022-09-13T11:18:06.135Z,75.26
2022-09-13T11:20:43.687Z,75.28
2022-09-13T11:23:24.561Z,76.98
2022-09-13T11:25:58.019Z,76.78
2022-09-13T11:28:48.767Z,76.78
2022-09-13T11:31:40.768Z,77.77
2022-09-13T11:34:21.387Z,78.91
2022-09-13T11:37:15.213Z,79.86
2022-09-13T11:40:04.831Z,78.10
2022-09-13T11:42:38.259Z,82.50
2022-09-13T11:45:23.002Z,77.20
2022-09-13T11:48:29.936Z,77.66
2022-09-13T11:51:19.757Z,79.79
2022-09-13T11:54:06.974Z,78.04
2022-09-13T11:56:42.222Z,79.63
2022-09-13T11:59:24.864Z,78.75
2022-09-13T12:01:55.946Z,78.77
2022-09-13T12:04:34.093Z,78.98
2022-09-13T12:07:06.130Z,80.73
2022-09-13T12:09:40.553Z,81.37
2022-09-13T12:12:13.220Z,81.60
2022-09-13T12:15:18.373Z,81.20
2022-09-13T12:17:50.346Z,81.40
2022-09-13T12:20:34.891Z,84.14
2022-09-13T12:23:08.964Z,84.99
2022-09-13T12:26:04.356Z,87.61
2022-09-13T12:28:43.489Z,86.88
2022-09-13T12:31:16.515Z,89.68
2022-09-13T12:33:46.095Z,87.07
2022-09-13T12:36:19.527Z,87.61
2022-09-13T12:39:01.121Z,90.22
2022-09-13T12:41:50.351Z,88.80
2022-09-13T12:44:40.045Z,88.80
2022-09-13T12:47:07.320Z,88.82
2022-09-13T12:49:41.328Z,91.54
2022-09-13T12:52:48.812Z,91.82
2022-09-13T12:55:47.742Z,90.90
2022-09-13T12:58:34.449Z,90.27
2022-09-13T13:01:25.842Z,92.41
2022-09-13T13:04:13.212Z,93.94
2022-09-13T13:06:54.399Z,94.63
2022-09-13T13:09:28.705Z,94.28
2022-09-13T13:11:58.585Z,93.76
2022-09-13T13:14:41.121Z,95.29
2022-09-13T13:17:46.261Z,94.58
2022-09-13T13:20:38.613Z,94.58
2022-09-13T13:23:35.460Z,94.82
2022-09-13T13:26:59.988Z,95.02
2022-09-13T13:29:31.672Z,95.52
2022-09-13T13:32:07.871Z,96.04
2022-09-13T13:34:44.764Z,96.63
2022-09-13T13:37:12.102Z,97.39
2022-09-13T13:39:44.258Z,97.95
2022-09-13T13:42:31.840Z,98.61
2022-09-13T13:45:07.250Z,98.88
2022-09-13T13:47:34.614Z,100.00
2022-09-13T13:50:20.563Z,100.00
2022-09-13T13:52:48.340Z,99.64
2022-09-13T13:55:49.293Z,98.48
2022-09-13T13:58:19.707Z,100.00
2022-09-13T14:00:51.103Z,100.00
2022-09-13T14:03:37.011Z,100.00
2022-09-13T14:06:16.628Z,100.00
2022-09-13T14:11:37.696Z,99.82
2022-09-13T14:14:42.460Z,100.00
2022-09-13T14:17:48.645Z,100.00
2022-09-13T14:20:23.543Z,100.00
2022-09-13T14:22:51.136Z,100.00
2022-09-13T14:25:24.082Z,100.00
2022-09-13T14:27:54.101Z,100.00
2022-09-13T14:30:24.259Z,100.00
2022-09-13T14:32:54.376Z,100.00
2022-09-13T14:35:41.336Z,100.00
2022-09-13T14:38:33.605Z,100.00
2022-09-13T14:41:17.636Z,100.00
2022-09-13T14:43:46.202Z,100.00
2022-09-13T14:46:19.891Z,100.00
2022-09-13T14:48:56.810Z,100.00
2022-09-13T14:51:33.400Z,100.00
2022-09-13T14:54:09.342Z,100.00
2022-09-13T14:56:48.667Z,100.00
2022-09-13T14:59:43.281Z,100.00
2022-09-13T15:02:36.816Z,100.00
2022-09-13T15:05:12.640Z,100.00
2022-09-13T15:07:41.522Z,100.00
2022-09-13T15:10:09.751Z,100.00
2022-09-13T15:12:38.122Z,100.00
2022-09-13T15:15:33.679Z,100.00
2022-09-13T15:18:17.981Z,100.00
2022-09-13T15:20:51.730Z,100.00
2022-09-13T15:23:36.334Z,100.00
2022-09-13T15:26:12.160Z,100.00
2022-09-13T15:28:51.077Z,100.00
2022-09-13T15:31:26.708Z,100.00
2022-09-13T15:34:16.619Z,100.00
2022-09-13T15:36:49.129Z,100.00
2022-09-13T15:39:21.463Z,100.00
2022-09-13T15:41:53.355Z,100.00
2022-09-13T15:44:21.312Z,100.00
2022-09-13T15:46:52.504Z,100.00
2022-09-13T15:49:26.796Z,100.00
2022-09-13T15:52:02.224Z,100.00
2022-09-13T15:54:34.320Z,100.00
2022-09-13T15:57:02.203Z,100.00
2022-09-13T15:59:29.999Z,100.00
2022-09-13T16:01:57.855Z,100.00
2022-09-13T16:04:25.385Z,100.00
2022-09-13T16:06:52.933Z,100.00
2022-09-13T16:09:21.431Z,100.00
2022-09-13T16:11:50.067Z,100.00
2022-09-13T16:14:18.980Z,100.00
2022-09-13T16:16:49.267Z,100.00
2022-09-13T16:19:21.193Z,100.00
2022-09-13T16:21:49.527Z,100.00
2022-09-13T16:24:17.363Z,100.00
2022-09-13T16:26:44.693Z,100.00
2022-09-13T16:29:13.128Z,100.00
2022-09-13T16:31:41.297Z,100.00
2022-09-13T16:34:09.424Z,100.00
2022-09-13T16:36:36.971Z,100.00
2022-09-13T16:39:04.769Z,100.00
2022-09-13T16:41:32.197Z,100.00
2022-09-13T16:44:00.109Z,100.00
2022-09-13T16:46:28.609Z,100.00
2022-09-13T16:48:56.702Z,100.00
2022-09-13T16:51:24.858Z,100.00
2022-09-13T16:53:53.703Z,100.00
2022-09-13T16:56:23.998Z,100.00
2022-09-13T16:58:52.687Z,100.00
2022-09-13T17:01:24.935Z,100.00
2022-09-13T17:03:54.885Z,100.00
2022-09-13T17:06:23.591Z,100.00
2022-09-13T17:08:56.678Z,100.00
2022-09-13T17:11:26.808Z,100.00
2022-09-13T17:13:54.807Z,100.00
2022-09-13T17:16:32.834Z,100.00
2022-09-13T17:19:02.521Z,100.00
2022-09-13T17:21:30.655Z,100.00
2022-09-13T17:23:58.204Z,100.00
2022-09-13T17:26:25.839Z,100.00
2022-09-13T17:28:53.474Z,100.00
2022-09-13T17:31:21.110Z,100.00
2022-09-13T17:33:50.232Z,100.00
2022-09-13T17:36:17.663Z,100.00
2022-09-13T17:38:45.368Z,100.00
2022-09-13T17:41:15.954Z,100.00
2022-09-13T17:43:44.174Z,100.00
2022-09-13T17:46:21.581Z,100.00
2022-09-13T17:48:51.933Z,100.00
2022-09-13T17:51:21.342Z,100.00
2022-09-13T17:53:54.189Z,100.00
2022-09-13T17:56:29.917Z,100.00
2022-09-13T17:58:58.413Z,100.00
2022-09-13T18:01:26.117Z,100.00
2022-09-13T18:03:55.180Z,100.00
2022-09-13T18:06:22.997Z,100.00
2022-09-13T18:08:53.179Z,100.00
2022-09-13T18:11:22.558Z,100.00
2022-09-13T18:13:51.246Z,100.00
2022-09-13T18:16:24.709Z,100.00
2022-09-13T18:18:53.236Z,100.00
2022-09-13T18:21:22.730Z,100.00
2022-09-13T18:23:52.899Z,100.00
2022-09-13T18:26:23.091Z,100.00
2022-09-13T18:29:01.998Z,100.00
2022-09-13T18:31:31.163Z,100.00
2022-09-13T18:34:03.545Z,100.00
2022-09-13T18:36:33.311Z,100.00
2022-09-13T18:39:03.207Z,100.00
2022-09-13T18:41:36.505Z,100.00
2022-09-13T18:44:07.036Z,100.00
2022-09-13T18:46:35.526Z,100.00
2022-09-13T18:49:04.214Z,100.00
2022-09-13T18:51:40.040Z,100.00
2022-09-13T18:54:09.336Z,100.00
2022-09-13T18:56:37.078Z,100.00
2022-09-13T18:59:06.513Z,100.00
2022-09-13T19:01:39.479Z,100.00
2022-09-13T19:04:11.111Z,100.00
2022-09-13T19:06:41.661Z,100.00
2022-09-13T19:09:10.609Z,100.00
2022-09-13T19:11:48.047Z,100.00
2022-09-13T19:14:23.002Z,100.00
2022-09-13T19:16:52.258Z,100.00
2022-09-13T19:19:20.824Z,100.00
2022-09-13T19:21:49.631Z,100.00
2022-09-13T19:24:18.776Z,100.00
2022-09-13T19:26:49.422Z,100.00
2022-09-13T19:29:18.582Z,100.00
2022-09-13T19:31:48.550Z,100.00
2022-09-13T19:34:18.116Z,100.00
2022-09-13T19:36:45.830Z,100.00
2022-09-13T19:39:13.657Z,100.00
2022-09-13T19:41:41.973Z,100.00
2022-09-13T19:44:10.975Z,100.00
2022-09-13T19:46:40.549Z,100.00
2022-09-13T19:49:11.902Z,100.00
2022-09-13T19:51:40.381Z,100.00
2022-09-13T19:54:11.640Z,100.00
2022-09-13T19:56:42.476Z,100.00
2022-09-13T19:59:11.917Z,100.00
2022-09-13T20:01:42.577Z,100.00
2022-09-13T20:04:12.812Z,100.00
2022-09-13T20:06:43.270Z,100.00
2022-09-13T20:09:13.128Z,100.00
2022-09-13T20:11:42.675Z,100.00
2022-09-13T20:14:10.943Z,100.00
2022-09-13T20:16:40.084Z,100.00
2022-09-13T20:19:36.331Z,100.00
2022-09-13T20:21:58.162Z,100.00
2022-09-13T20:24:26.076Z,100.00
2022-09-13T20:26:53.547Z,100.00
2022-09-13T20:29:21.136Z,100.00
2022-09-13T20:31:48.811Z,100.00
2022-09-13T20:34:16.434Z,100.00
2022-09-13T20:36:45.741Z,100.00
2022-09-13T20:39:15.201Z,100.00
2022-09-13T20:41:43.800Z,100.00
2022-09-13T20:44:11.894Z,100.00
2022-09-13T20:46:40.658Z,100.00
2022-09-13T20:49:09.381Z,100.00
2022-09-13T20:51:37.776Z,100.00
2022-09-13T20:54:05.858Z,100.00
2022-09-13T20:56:34.760Z,100.00
2022-09-13T20:59:02.999Z,100.00
2022-09-13T21:01:31.654Z,100.00
2022-09-13T21:03:59.846Z,100.00
2022-09-13T21:06:29.885Z,100.00
2022-09-13T21:09:00.315Z,100.00
2022-09-13T21:11:33.019Z,100.00
2022-09-13T21:14:09.900Z,100.00
2022-09-13T21:16:40.999Z,100.00
2022-09-13T21:19:11.580Z,100.00
2022-09-13T21:21:41.020Z,100.00
2022-09-13T21:24:26.988Z,100.00
2022-09-13T21:26:54.476Z,100.00
2022-09-13T21:29:21.827Z,100.00
2022-09-13T21:31:49.660Z,100.00
2022-09-13T21:34:18.938Z,100.00
2022-09-13T21:36:47.098Z,100.00
2022-09-13T21:39:16.389Z,100.00
2022-09-13T21:41:44.329Z,100.00
2022-09-13T21:44:12.004Z,100.00
2022-09-13T21:46:41.147Z,100.00
2022-09-13T21:49:10.904Z,100.00
2022-09-13T21:51:46.967Z,100.00
2022-09-13T21:54:16.999Z,100.00
2022-09-13T21:56:50.097Z,100.00
2022-09-13T21:59:19.207Z,100.00
2022-09-13T22:01:54.215Z,100.00
2022-09-13T22:04:24.723Z,100.00
2022-09-13T22:06:53.947Z,100.00
2022-09-13T22:09:27.334Z,100.00
2022-09-13T22:11:56.617Z,100.00
2022-09-13T22:14:24.754Z,100.00
2022-09-13T22:16:53.131Z,100.00
2022-09-13T22:19:24.033Z,100.00
2022-09-13T22:21:55.808Z,100.00
2022-09-13T22:24:24.881Z,100.00
2022-09-13T22:26:53.253Z,100.00
2022-09-13T22:29:21.421Z,100.00
2022-09-13T22:31:50.591Z,100.00
2022-09-13T22:34:20.753Z,100.00
2022-09-13T22:36:48.065Z,100.00
2022-09-13T22:39:16.679Z,100.00
2022-09-13T22:41:45.029Z,100.00
2022-09-13T22:44:12.748Z,100.00
2022-09-13T22:46:42.910Z,100.00
2022-09-13T22:49:18.502Z,100.00
2022-09-13T22:51:47.689Z,100.00
2022-09-13T22:54:16.603Z,100.00
2022-09-13T22:56:44.616Z,100.00
2022-09-13T22:59:17.936Z,100.00
2022-09-13T23:01:45.435Z,100.00
2022-09-13T23:04:13.987Z,100.00
2022-09-13T23:06:44.097Z,100.00
2022-09-13T23:09:14.945Z,100.00
2022-09-13T23:11:42.792Z,100.00
2022-09-13T23:14:12.987Z,100.00
2022-09-13T23:16:45.621Z,100.00
2022-09-13T23:19:15.990Z,100.00
2022-09-13T23:21:43.892Z,100.00
2022-09-13T23:24:14.115Z,100.00
2022-09-13T23:26:42.774Z,100.00
2022-09-13T23:29:16.841Z,100.00
2022-09-13T23:31:46.406Z,100.00
2022-09-13T23:34:14.529Z,100.00
2022-09-13T23:36:43.325Z,100.00
2022-09-13T23:39:16.911Z,100.00
2022-09-13T23:41:45.702Z,100.00
2022-09-13T23:44:13.587Z,100.00
2022-09-13T23:46:41.095Z,100.00
2022-09-13T23:49:08.517Z,100.00
2022-09-13T23:51:36.128Z,100.00
2022-09-13T23:54:03.735Z,100.00
2022-09-13T23:56:32.249Z,100.00
2022-09-13T23:59:02.082Z,100.00
