createdAt,value
2016-11-04T00:00:27.306Z,931.13
2016-11-04T00:01:40.979Z,931.19
2016-11-04T00:02:54.073Z,931.22
2016-11-04T00:04:07.720Z,931.26
2016-11-04T00:05:21.406Z,931.27
2016-11-04T00:06:35.003Z,931.27
2016-11-04T00:07:48.656Z,931.26
2016-11-04T00:09:02.415Z,931.27
2016-11-04T00:10:16.155Z,931.28
2016-11-04T00:11:29.896Z,931.32
2016-11-04T00:12:43.133Z,931.27
2016-11-04T00:13:56.843Z,931.25
2016-11-04T00:15:09.930Z,931.26
2016-11-04T00:16:23.691Z,931.23
2016-11-04T00:17:37.368Z,931.2
2016-11-04T00:18:50.992Z,931.22
2016-11-04T00:20:04.246Z,931.21
2016-11-04T00:21:18.090Z,931.19
2016-11-04T00:22:31.756Z,931.17
2016-11-04T00:23:45.468Z,931.16
2016-11-04T00:24:58.172Z,931.12
2016-11-04T00:26:11.268Z,931.06
2016-11-04T00:27:24.421Z,931.06
2016-11-04T00:28:38.040Z,931.1
2016-11-04T00:29:51.692Z,931.14
2016-11-04T00:31:04.821Z,931.2
2016-11-04T00:32:17.968Z,931.19
2016-11-04T00:33:31.147Z,931.18
2016-11-04T00:34:44.393Z,931.19
2016-11-04T00:35:57.613Z,931.16
2016-11-04T00:37:11.394Z,931.17
2016-11-04T00:38:25.123Z,931.11
2016-11-04T00:39:37.777Z,931.09
2016-11-04T00:40:51.499Z,931.04
2016-11-04T00:42:04.570Z,931.04
2016-11-04T00:43:17.796Z,931
2016-11-04T00:44:31.583Z,930.97
2016-11-04T00:45:45.322Z,930.97
2016-11-04T00:46:57.923Z,930.93
2016-11-04T00:48:10.668Z,930.89
2016-11-04T00:49:23.904Z,930.9
2016-11-04T00:50:36.051Z,930.86
2016-11-04T00:51:49.733Z,930.89
2016-11-04T00:53:02.843Z,930.89
2016-11-04T00:54:16.009Z,930.9
2016-11-04T00:55:29.154Z,930.94
2016-11-04T00:56:42.399Z,930.93
2016-11-04T00:57:55.512Z,930.91
2016-11-04T00:59:08.136Z,930.94
2016-11-04T01:00:21.326Z,930.93
2016-11-04T01:01:34.050Z,931.02
2016-11-04T01:02:46.566Z,931
2016-11-04T01:04:00.259Z,931.04
2016-11-04T01:05:13.425Z,931.03
2016-11-04T01:06:26.676Z,931
2016-11-04T01:07:40.315Z,931.03
2016-11-04T01:08:53.882Z,931.02
2016-11-04T01:10:07.037Z,930.97
2016-11-04T01:11:20.865Z,930.93
2016-11-04T01:12:34.107Z,930.88
2016-11-04T01:13:47.783Z,930.82
2016-11-04T01:15:00.851Z,930.8
2016-11-04T01:16:13.954Z,930.85
2016-11-04T01:17:26.593Z,930.83
2016-11-04T01:18:40.272Z,930.88
2016-11-04T01:19:53.635Z,930.92
2016-11-04T01:21:05.491Z,930.96
2016-11-04T01:22:18.598Z,930.99
2016-11-04T01:23:31.710Z,930.95
2016-11-04T01:24:44.913Z,930.98
2016-11-04T01:25:57.513Z,930.93
2016-11-04T01:27:11.221Z,930.94
2016-11-04T01:28:25.065Z,930.96
2016-11-04T01:29:38.745Z,930.97
2016-11-04T01:30:52.415Z,931
2016-11-04T01:32:06.072Z,931.08
2016-11-04T01:33:19.924Z,931.05
2016-11-04T01:34:33.136Z,931.08
2016-11-04T01:35:47.072Z,931.13
2016-11-04T01:36:59.645Z,931.11
2016-11-04T01:38:13.215Z,931.11
2016-11-04T01:39:25.825Z,931.13
2016-11-04T01:40:39.469Z,931.12
2016-11-04T01:41:52.531Z,931.12
2016-11-04T01:43:05.164Z,931.13
2016-11-04T01:44:18.860Z,931.16
2016-11-04T01:45:32.088Z,931.2
2016-11-04T01:46:45.338Z,931.26
2016-11-04T01:47:59.113Z,931.31
2016-11-04T01:49:12.413Z,931.35
2016-11-04T01:50:26.099Z,931.41
2016-11-04T01:51:39.248Z,931.49
2016-11-04T01:52:52.916Z,931.49
2016-11-04T01:54:06.851Z,931.48
2016-11-04T01:55:19.603Z,931.54
2016-11-04T01:56:33.012Z,931.55
2016-11-04T01:57:46.811Z,931.58
2016-11-04T01:59:00.144Z,931.54
2016-11-04T02:00:13.991Z,931.5
2016-11-04T02:01:27.080Z,931.47
2016-11-04T02:02:40.656Z,931.46
2016-11-04T02:03:54.279Z,931.35
2016-11-04T02:05:06.905Z,931.28
2016-11-04T02:06:19.537Z,931.27
2016-11-04T02:07:32.765Z,931.23
2016-11-04T02:08:45.394Z,931.24
2016-11-04T02:09:58.575Z,931.28
2016-11-04T02:11:12.404Z,931.29
2016-11-04T02:12:25.550Z,931.3
2016-11-04T02:13:38.763Z,931.25
2016-11-04T02:14:52.351Z,931.25
2016-11-04T02:16:05.119Z,931.1
2016-11-04T02:17:18.858Z,931.05
2016-11-04T02:18:32.599Z,930.99
2016-11-04T02:19:46.326Z,930.9
2016-11-04T02:20:59.591Z,930.89
2016-11-04T02:22:12.740Z,930.88
2016-11-04T02:23:25.913Z,930.78
2016-11-04T02:24:39.596Z,930.73
2016-11-04T02:25:53.515Z,930.7
2016-11-04T02:27:06.623Z,930.72
2016-11-04T02:28:20.419Z,930.69
2016-11-04T02:29:34.186Z,930.71
2016-11-04T02:30:47.816Z,930.72
2016-11-04T02:32:01.592Z,930.79
2016-11-04T02:33:14.299Z,930.85
2016-11-04T02:34:26.383Z,930.77
2016-11-04T02:35:40.027Z,930.8
2016-11-04T02:36:53.716Z,930.8
2016-11-04T02:38:06.929Z,930.76
2016-11-04T02:39:20.581Z,930.74
2016-11-04T02:40:33.672Z,930.73
2016-11-04T02:41:46.384Z,930.75
2016-11-04T02:42:59.599Z,930.73
2016-11-04T02:44:12.816Z,930.76
2016-11-04T02:45:25.322Z,930.77
2016-11-04T02:46:38.430Z,930.77
2016-11-04T02:47:52.102Z,930.77
2016-11-04T02:49:05.857Z,930.73
2016-11-04T02:50:18.563Z,930.75
2016-11-04T02:51:32.262Z,930.71
2016-11-04T02:52:45.920Z,930.72
2016-11-04T02:53:59.486Z,930.76
2016-11-04T02:55:13.179Z,930.8
2016-11-04T02:56:26.930Z,930.81
2016-11-04T02:57:40.081Z,930.8
2016-11-04T02:58:53.748Z,930.76
2016-11-04T03:00:06.255Z,930.74
2016-11-04T03:01:19.937Z,930.75
2016-11-04T03:02:32.976Z,930.69
2016-11-04T03:03:45.569Z,930.67
2016-11-04T03:04:58.657Z,930.62
2016-11-04T03:06:12.268Z,930.59
2016-11-04T03:07:25.926Z,930.64
2016-11-04T03:08:37.925Z,930.66
2016-11-04T03:09:51.592Z,930.67
2016-11-04T03:11:04.857Z,930.65
2016-11-04T03:12:17.421Z,930.61
2016-11-04T03:13:31.102Z,930.55
2016-11-04T03:14:44.263Z,930.51
2016-11-04T03:15:56.984Z,930.51
2016-11-04T03:17:10.281Z,930.48
2016-11-04T03:18:23.410Z,930.41
2016-11-04T03:19:37.001Z,930.4
2016-11-04T03:20:50.061Z,930.38
2016-11-04T03:22:03.667Z,930.34
2016-11-04T03:23:17.201Z,930.37
2016-11-04T03:24:30.843Z,930.4
2016-11-04T03:25:44.473Z,930.46
2016-11-04T03:26:58.140Z,930.47
2016-11-04T03:28:11.180Z,930.5
2016-11-04T03:29:23.795Z,930.53
2016-11-04T03:30:36.816Z,930.6
2016-11-04T03:31:50.471Z,930.59
2016-11-04T03:33:04.190Z,930.6
2016-11-04T03:34:17.342Z,930.65
2016-11-04T03:35:30.996Z,930.64
2016-11-04T03:36:44.140Z,930.62
2016-11-04T03:37:57.913Z,930.63
2016-11-04T03:39:11.018Z,930.5
2016-11-04T03:40:24.682Z,930.43
2016-11-04T03:41:38.307Z,930.31
2016-11-04T03:42:51.432Z,930.27
2016-11-04T03:44:05.023Z,930.25
2016-11-04T03:45:17.587Z,930.25
2016-11-04T03:46:31.296Z,930.24
2016-11-04T03:47:44.946Z,930.28
2016-11-04T03:48:58.704Z,930.3
2016-11-04T03:50:11.837Z,930.24
2016-11-04T03:51:24.901Z,930.25
2016-11-04T03:52:37.987Z,930.25
2016-11-04T03:53:50.628Z,930.23
2016-11-04T03:55:04.307Z,930.22
2016-11-04T03:56:17.899Z,930.17
2016-11-04T03:57:31.553Z,930.14
2016-11-04T03:58:44.684Z,930.16
2016-11-04T03:59:57.821Z,930.08
2016-11-04T04:01:10.877Z,930.06
2016-11-04T04:02:23.429Z,930.05
2016-11-04T04:03:36.034Z,930.08
2016-11-04T04:04:48.598Z,930.16
2016-11-04T04:06:01.742Z,930.12
2016-11-04T04:07:13.782Z,930.2
2016-11-04T04:08:26.840Z,930.11
2016-11-04T04:09:39.986Z,930.1
2016-11-04T04:10:53.040Z,930.16
2016-11-04T04:12:06.192Z,930.14
2016-11-04T04:13:19.379Z,930.07
2016-11-04T04:14:31.412Z,930.01
2016-11-04T04:15:44.567Z,929.9
2016-11-04T04:16:57.117Z,929.8
2016-11-04T04:18:10.200Z,929.78
2016-11-04T04:19:23.894Z,929.79
2016-11-04T04:20:36.375Z,929.86
2016-11-04T04:21:48.423Z,929.93
2016-11-04T04:23:01.550Z,929.95
2016-11-04T04:24:14.149Z,930.01
2016-11-04T04:25:27.280Z,929.94
2016-11-04T04:26:40.959Z,929.91
2016-11-04T04:27:54.583Z,929.91
2016-11-04T04:29:07.171Z,929.91
2016-11-04T04:30:19.785Z,929.91
2016-11-04T04:31:33.390Z,929.96
2016-11-04T04:32:46.510Z,929.91
2016-11-04T04:33:59.605Z,929.93
2016-11-04T04:35:12.753Z,929.91
2016-11-04T04:36:26.361Z,929.96
2016-11-04T04:37:38.949Z,930.07
2016-11-04T04:38:52.619Z,930.14
2016-11-04T04:40:06.275Z,930.2
2016-11-04T04:41:18.885Z,930.21
2016-11-04T04:42:31.996Z,930.22
2016-11-04T04:43:44.520Z,930.18
2016-11-04T04:44:58.143Z,930.08
2016-11-04T04:46:11.251Z,929.95
2016-11-04T04:47:24.430Z,929.86
2016-11-04T04:48:36.999Z,929.78
2016-11-04T04:49:50.651Z,929.77
2016-11-04T04:51:04.334Z,929.75
2016-11-04T04:52:17.474Z,929.79
2016-11-04T04:53:30.546Z,929.81
2016-11-04T04:54:44.239Z,929.87
2016-11-04T04:55:57.894Z,929.81
2016-11-04T04:57:10.446Z,929.8
2016-11-04T04:58:24.097Z,929.83
2016-11-04T04:59:37.200Z,929.87
2016-11-04T05:00:49.189Z,929.89
2016-11-04T05:02:02.266Z,929.85
2016-11-04T05:03:15.968Z,929.78
2016-11-04T05:04:29.602Z,929.78
2016-11-04T05:05:41.698Z,929.75
2016-11-04T05:06:55.366Z,929.78
2016-11-04T05:08:09.066Z,929.82
2016-11-04T05:09:22.683Z,929.86
2016-11-04T05:10:35.228Z,929.83
2016-11-04T05:11:47.214Z,929.85
2016-11-04T05:12:59.776Z,929.83
2016-11-04T05:14:11.291Z,929.8
2016-11-04T05:15:23.353Z,929.85
2016-11-04T05:16:36.472Z,929.87
2016-11-04T05:17:49.544Z,929.89
2016-11-04T05:19:03.161Z,930
2016-11-04T05:20:15.163Z,930.08
2016-11-04T05:21:28.236Z,930.07
2016-11-04T05:22:40.319Z,930.01
2016-11-04T05:23:53.413Z,929.96
2016-11-04T05:25:07.049Z,929.92
2016-11-04T05:26:19.587Z,929.79
2016-11-04T05:27:32.685Z,929.82
2016-11-04T05:28:46.203Z,929.81
2016-11-04T05:29:59.321Z,929.83
2016-11-04T05:31:12.422Z,929.82
2016-11-04T05:32:26.064Z,929.85
2016-11-04T05:33:38.188Z,929.87
2016-11-04T05:34:50.703Z,929.86
2016-11-04T05:36:04.281Z,929.88
2016-11-04T05:37:17.432Z,929.84
2016-11-04T05:38:30.538Z,929.83
2016-11-04T05:39:43.121Z,929.79
2016-11-04T05:40:55.687Z,929.68
2016-11-04T05:42:08.813Z,929.65
2016-11-04T05:43:21.946Z,929.67
2016-11-04T05:44:35.050Z,929.67
2016-11-04T05:45:47.059Z,929.68
2016-11-04T05:46:59.594Z,929.64
2016-11-04T05:48:12.101Z,929.67
2016-11-04T05:49:24.164Z,929.68
2016-11-04T05:50:36.652Z,929.69
2016-11-04T05:51:49.745Z,929.78
2016-11-04T05:53:02.855Z,929.75
2016-11-04T05:54:15.972Z,929.76
2016-11-04T05:55:29.089Z,929.77
2016-11-04T05:56:41.137Z,929.72
2016-11-04T05:57:54.848Z,929.72
2016-11-04T05:59:07.924Z,929.73
2016-11-04T06:00:21.620Z,929.74
2016-11-04T06:01:34.782Z,929.7
2016-11-04T06:02:47.846Z,929.75
2016-11-04T06:04:01.001Z,929.79
2016-11-04T06:05:13.022Z,929.81
2016-11-04T06:06:26.673Z,929.81
2016-11-04T06:07:40.337Z,929.8
2016-11-04T06:08:53.944Z,929.81
2016-11-04T06:10:06.524Z,929.8
2016-11-04T06:11:18.553Z,929.87
2016-11-04T06:12:32.151Z,929.9
2016-11-04T06:13:45.305Z,929.93
2016-11-04T06:14:58.928Z,929.97
2016-11-04T06:16:12.110Z,929.95
2016-11-04T06:17:24.611Z,929.95
2016-11-04T06:18:37.670Z,929.9
2016-11-04T06:19:51.343Z,929.95
2016-11-04T06:21:03.329Z,929.9
2016-11-04T06:22:15.881Z,929.9
2016-11-04T06:23:29.429Z,929.91
2016-11-04T06:24:41.471Z,929.94
2016-11-04T06:25:54.023Z,929.93
2016-11-04T06:27:07.189Z,929.97
2016-11-04T06:28:19.770Z,930
2016-11-04T06:29:32.393Z,930.01
2016-11-04T06:30:45.553Z,930.05
2016-11-04T06:31:58.109Z,930.03
2016-11-04T06:33:10.685Z,930.05
2016-11-04T06:34:22.731Z,930.05
2016-11-04T06:35:35.837Z,930.06
2016-11-04T06:36:49.457Z,930.02
2016-11-04T06:38:02.567Z,930.06
2016-11-04T06:39:14.614Z,929.97
2016-11-04T06:40:28.299Z,929.99
2016-11-04T06:41:40.905Z,930
2016-11-04T06:42:54.014Z,930
2016-11-04T06:44:07.167Z,929.99
2016-11-04T06:45:19.639Z,929.99
2016-11-04T06:46:32.271Z,929.96
2016-11-04T06:47:45.364Z,929.96
2016-11-04T06:48:58.380Z,929.91
2016-11-04T06:50:11.465Z,929.89
2016-11-04T06:51:24.642Z,929.91
2016-11-04T06:52:37.677Z,929.87
2016-11-04T06:53:50.760Z,929.89
2016-11-04T06:55:02.254Z,929.88
2016-11-04T06:56:15.397Z,929.9
2016-11-04T06:57:27.495Z,929.83
2016-11-04T06:58:40.636Z,929.77
2016-11-04T06:59:54.266Z,929.79
2016-11-04T07:01:06.332Z,929.79
2016-11-04T07:02:18.370Z,929.81
2016-11-04T07:03:30.960Z,929.81
2016-11-04T07:04:43.531Z,929.83
2016-11-04T07:05:56.105Z,929.86
2016-11-04T07:07:09.255Z,929.87
2016-11-04T07:08:22.334Z,929.83
2016-11-04T07:09:34.296Z,929.84
2016-11-04T07:10:46.930Z,929.86
2016-11-04T07:11:58.993Z,929.85
2016-11-04T07:13:12.604Z,929.82
2016-11-04T07:14:25.716Z,929.87
2016-11-04T07:15:38.346Z,929.93
2016-11-04T07:16:50.920Z,929.9
2016-11-04T07:18:02.970Z,929.96
2016-11-04T07:19:15.574Z,929.95
2016-11-04T07:20:29.220Z,929.97
2016-11-04T07:21:42.848Z,929.93
2016-11-04T07:22:55.415Z,929.92
2016-11-04T07:24:07.945Z,929.96
2016-11-04T07:25:21.048Z,929.96
2016-11-04T07:26:34.701Z,930.01
2016-11-04T07:27:46.130Z,930
2016-11-04T07:28:59.150Z,930.04
2016-11-04T07:30:11.150Z,930.04
2016-11-04T07:31:24.292Z,930.01
2016-11-04T07:32:37.973Z,930.02
2016-11-04T07:33:51.696Z,930.03
2016-11-04T07:35:05.367Z,930.06
2016-11-04T07:36:17.957Z,930.14
2016-11-04T07:37:31.069Z,930.16
2016-11-04T07:38:42.600Z,930.14
2016-11-04T07:39:55.764Z,930.12
2016-11-04T07:41:08.356Z,930.09
2016-11-04T07:42:20.359Z,930.11
2016-11-04T07:43:33.537Z,930.07
2016-11-04T07:44:45.582Z,930.08
2016-11-04T07:45:59.212Z,930.03
2016-11-04T07:47:11.748Z,930.08
2016-11-04T07:48:23.269Z,930.06
2016-11-04T07:49:36.874Z,930.08
2016-11-04T07:50:48.920Z,930.08
2016-11-04T07:52:02.093Z,930.09
2016-11-04T07:53:14.108Z,930.12
2016-11-04T07:54:27.220Z,930.11
2016-11-04T07:55:40.320Z,930.11
2016-11-04T07:56:51.815Z,930.11
2016-11-04T07:58:04.903Z,930.1
2016-11-04T07:59:18.627Z,930.15
2016-11-04T08:00:32.297Z,930.18
2016-11-04T08:01:44.870Z,930.2
2016-11-04T08:02:58.017Z,930.17
2016-11-04T08:04:11.081Z,930.2
2016-11-04T08:05:24.219Z,930.22
2016-11-04T08:06:36.299Z,930.2
2016-11-04T08:07:48.947Z,930.21
2016-11-04T08:09:02.019Z,930.26
2016-11-04T08:10:14.637Z,930.29
2016-11-04T08:11:27.220Z,930.27
2016-11-04T08:12:40.906Z,930.28
2016-11-04T08:13:52.418Z,930.34
2016-11-04T08:15:05.499Z,930.34
2016-11-04T08:16:18.106Z,930.36
2016-11-04T08:17:30.173Z,930.43
2016-11-04T08:18:43.793Z,930.44
2016-11-04T08:19:56.867Z,930.44
2016-11-04T08:21:09.377Z,930.43
2016-11-04T08:22:22.950Z,930.41
2016-11-04T08:23:36.098Z,930.47
2016-11-04T08:24:48.576Z,930.44
2016-11-04T08:26:02.265Z,930.51
2016-11-04T08:27:15.352Z,930.55
2016-11-04T08:28:28.433Z,930.61
2016-11-04T08:29:40.985Z,930.59
2016-11-04T08:30:53.573Z,930.61
2016-11-04T08:32:06.600Z,930.59
2016-11-04T08:33:20.197Z,930.57
2016-11-04T08:34:32.216Z,930.57
2016-11-04T08:35:44.713Z,930.57
2016-11-04T08:36:57.248Z,930.6
2016-11-04T08:38:10.376Z,930.64
2016-11-04T08:39:22.992Z,930.62
2016-11-04T08:40:36.602Z,930.65
2016-11-04T08:41:49.192Z,930.59
2016-11-04T08:43:01.253Z,930.64
2016-11-04T08:44:14.349Z,930.7
2016-11-04T08:45:27.425Z,930.75
2016-11-04T08:46:40.545Z,930.76
2016-11-04T08:47:54.244Z,930.83
2016-11-04T08:49:06.759Z,930.81
2016-11-04T08:50:20.350Z,930.82
2016-11-04T08:51:32.361Z,930.92
2016-11-04T08:52:45.477Z,930.82
2016-11-04T08:53:58.549Z,930.84
2016-11-04T08:55:12.187Z,930.84
2016-11-04T08:56:24.722Z,930.9
2016-11-04T08:57:37.900Z,930.91
2016-11-04T08:58:50.990Z,930.95
2016-11-04T09:00:04.591Z,930.95
2016-11-04T09:01:18.286Z,930.98
2016-11-04T09:02:31.396Z,930.98
2016-11-04T09:03:44.453Z,930.97
2016-11-04T09:04:58.114Z,931.08
2016-11-04T09:06:10.717Z,930.99
2016-11-04T09:07:23.909Z,931.06
2016-11-04T09:08:37.039Z,931.01
2016-11-04T09:09:50.186Z,931.03
2016-11-04T09:11:02.740Z,931.11
2016-11-04T09:12:15.849Z,931.11
2016-11-04T09:13:28.984Z,931.14
2016-11-04T09:14:41.600Z,931.18
2016-11-04T09:15:54.152Z,931.26
2016-11-04T09:17:07.214Z,931.27
2016-11-04T09:18:19.793Z,931.31
2016-11-04T09:19:32.367Z,931.32
2016-11-04T09:20:46.143Z,931.33
2016-11-04T09:21:58.754Z,931.33
2016-11-04T09:23:11.295Z,931.32
2016-11-04T09:24:24.864Z,931.32
2016-11-04T09:25:37.963Z,931.33
2016-11-04T09:26:50.507Z,931.38
2016-11-04T09:28:03.609Z,931.38
2016-11-04T09:29:16.674Z,931.37
2016-11-04T09:30:30.320Z,931.39
2016-11-04T09:31:43.410Z,931.43
2016-11-04T09:32:56.977Z,931.38
2016-11-04T09:34:09.603Z,931.38
2016-11-04T09:35:22.753Z,931.37
2016-11-04T09:36:35.363Z,931.38
2016-11-04T09:37:48.996Z,931.37
2016-11-04T09:39:02.573Z,931.38
2016-11-04T09:40:15.614Z,931.39
2016-11-04T09:41:28.215Z,931.41
2016-11-04T09:42:41.293Z,931.39
2016-11-04T09:43:53.949Z,931.42
2016-11-04T09:45:07.040Z,931.38
2016-11-04T09:46:20.040Z,931.43
2016-11-04T09:47:32.583Z,931.42
2016-11-04T09:48:45.746Z,931.52
2016-11-04T09:49:59.357Z,931.47
2016-11-04T09:51:11.900Z,931.53
2016-11-04T09:52:24.454Z,931.56
2016-11-04T09:53:37.534Z,931.52
2016-11-04T09:54:50.670Z,931.5
2016-11-04T09:56:04.289Z,931.53
2016-11-04T09:57:17.464Z,931.57
2016-11-04T09:58:31.093Z,931.56
2016-11-04T09:59:44.209Z,931.6
2016-11-04T10:00:57.868Z,931.6
2016-11-04T10:02:41.586Z,931.6
2016-11-04T10:03:55.201Z,931.54
2016-11-04T10:05:08.328Z,931.55
2016-11-04T10:06:51.931Z,931.52
2016-11-04T10:08:04.986Z,931.52
2016-11-04T10:09:18.577Z,931.5
2016-11-04T10:10:29.997Z,931.52
2016-11-04T10:11:43.641Z,931.53
2016-11-04T10:12:56.785Z,931.62
2016-11-04T10:14:09.914Z,931.67
2016-11-04T10:15:22.434Z,931.68
2016-11-04T10:17:07.111Z,931.7
2016-11-04T10:18:19.702Z,931.75
2016-11-04T10:19:32.753Z,931.76
2016-11-04T10:20:45.883Z,931.79
2016-11-04T10:21:57.911Z,931.81
2016-11-04T10:23:10.536Z,931.79
2016-11-04T10:24:23.611Z,931.8
2016-11-04T10:25:47.003Z,931.79
2016-11-04T10:27:00.119Z,931.84
2016-11-04T10:28:13.789Z,931.87
2016-11-04T10:29:26.868Z,931.94
2016-11-04T10:30:38.833Z,931.92
2016-11-04T10:31:52.503Z,931.95
2016-11-04T10:33:04.564Z,932
2016-11-04T10:34:17.659Z,931.95
2016-11-04T10:35:30.752Z,931.89
2016-11-04T10:36:44.433Z,931.89
2016-11-04T10:37:57.537Z,931.85
2016-11-04T10:39:11.130Z,931.84
2016-11-04T10:40:24.759Z,931.9
2016-11-04T10:41:36.769Z,931.89
2016-11-04T10:42:50.333Z,931.97
2016-11-04T10:44:03.481Z,931.97
2016-11-04T10:45:16.639Z,932.01
2016-11-04T10:46:30.619Z,931.94
2016-11-04T10:47:43.749Z,931.94
2016-11-04T10:48:56.812Z,931.93
2016-11-04T10:50:10.378Z,931.97
2016-11-04T10:51:24.021Z,932
2016-11-04T10:52:36.005Z,932.04
2016-11-04T10:53:49.547Z,932.15
2016-11-04T10:55:01.618Z,932.23
2016-11-04T10:56:14.719Z,932.29
2016-11-04T10:57:27.726Z,932.37
2016-11-04T10:58:41.342Z,932.39
2016-11-04T10:59:55.065Z,932.34
2016-11-04T11:01:08.145Z,932.4
2016-11-04T11:02:21.247Z,932.42
2016-11-04T11:03:34.356Z,932.37
2016-11-04T11:04:47.509Z,932.41
2016-11-04T11:06:00.639Z,932.44
2016-11-04T11:07:13.653Z,932.48
2016-11-04T11:08:26.726Z,932.48
2016-11-04T11:09:39.794Z,932.56
2016-11-04T11:10:52.292Z,932.5
2016-11-04T11:12:04.305Z,932.58
2016-11-04T11:13:17.428Z,932.53
2016-11-04T11:14:30.620Z,932.58
2016-11-04T11:15:43.701Z,932.56
2016-11-04T11:16:57.365Z,932.57
2016-11-04T11:18:09.380Z,932.55
2016-11-04T11:19:22.558Z,932.51
2016-11-04T11:20:34.614Z,932.45
2016-11-04T11:21:47.683Z,932.47
2016-11-04T11:23:01.257Z,932.48
2016-11-04T11:24:14.364Z,932.42
2016-11-04T11:25:28.009Z,932.44
2016-11-04T11:26:41.573Z,932.45
2016-11-04T11:27:54.113Z,932.37
2016-11-04T11:29:07.213Z,932.41
2016-11-04T11:30:19.750Z,932.45
2016-11-04T11:31:32.277Z,932.44
2016-11-04T11:32:45.367Z,932.38
2016-11-04T11:33:58.439Z,932.44
2016-11-04T11:35:11.487Z,932.43
2016-11-04T11:36:24.595Z,932.39
2016-11-04T11:37:37.619Z,932.46
2016-11-04T11:38:50.705Z,932.46
2016-11-04T11:40:04.274Z,932.43
2016-11-04T11:41:17.503Z,932.49
2016-11-04T11:42:30.623Z,932.45
2016-11-04T11:43:43.736Z,932.47
2016-11-04T11:44:56.798Z,932.52
2016-11-04T11:46:09.347Z,932.5
2016-11-04T11:47:22.458Z,932.49
2016-11-04T11:48:35.021Z,932.51
2016-11-04T11:49:47.593Z,932.48
2016-11-04T11:51:00.659Z,932.48
2016-11-04T11:52:13.757Z,932.54
2016-11-04T11:53:26.366Z,932.52
2016-11-04T11:54:38.912Z,932.56
2016-11-04T11:55:50.936Z,932.59
2016-11-04T11:57:04.349Z,932.68
2016-11-04T11:58:16.901Z,932.69
2016-11-04T11:59:29.982Z,932.69
2016-11-04T12:00:42.590Z,932.74
2016-11-04T12:03:39.948Z,932.67
2016-11-04T12:04:52.510Z,932.7
2016-11-04T12:06:05.588Z,932.7
2016-11-04T12:07:18.628Z,932.82
2016-11-04T12:08:31.234Z,932.83
2016-11-04T12:09:43.805Z,932.84
2016-11-04T12:10:57.490Z,932.84
2016-11-04T12:12:10.608Z,932.84
2016-11-04T12:13:23.677Z,932.87
2016-11-04T12:14:36.271Z,932.88
2016-11-04T12:15:49.910Z,932.89
2016-11-04T12:17:03.494Z,932.98
2016-11-04T12:18:16.564Z,933
2016-11-04T12:19:29.160Z,933
2016-11-04T12:20:42.208Z,933.02
2016-11-04T12:21:55.318Z,933.08
2016-11-04T12:23:08.966Z,933.08
2016-11-04T12:24:22.343Z,933.2
2016-11-04T12:25:34.378Z,933.1
2016-11-04T12:26:47.417Z,933.12
2016-11-04T12:28:00.938Z,933.14
2016-11-04T12:29:14.092Z,933.05
2016-11-04T12:30:27.698Z,933.03
2016-11-04T12:31:41.377Z,933.09
2016-11-04T12:32:54.994Z,933.06
2016-11-04T12:34:08.089Z,933.16
2016-11-04T12:35:52.803Z,933.14
2016-11-04T12:37:05.891Z,933.18
2016-11-04T12:38:17.932Z,933.1
2016-11-04T12:39:29.957Z,933.1
2016-11-04T12:40:42.434Z,933.1
2016-11-04T12:41:55.548Z,933
2016-11-04T12:43:09.120Z,933.07
2016-11-04T12:44:22.727Z,933.06
2016-11-04T12:45:34.768Z,933.07
2016-11-04T12:46:47.861Z,933.09
2016-11-04T12:47:59.902Z,933.11
2016-11-04T12:49:12.978Z,933.1
2016-11-04T12:50:26.547Z,933.17
2016-11-04T12:51:39.624Z,933.12
2016-11-04T12:52:52.183Z,933.18
2016-11-04T12:54:04.743Z,933.15
2016-11-04T12:55:17.846Z,933.11
2016-11-04T12:56:31.413Z,933.14
2016-11-04T12:57:43.474Z,933.11
2016-11-04T12:58:57.127Z,933.14
2016-11-04T13:00:09.187Z,933.15
2016-11-04T13:01:21.770Z,933.13
2016-11-04T13:02:35.309Z,933.12
2016-11-04T13:03:47.326Z,933.13
2016-11-04T13:05:00.436Z,933.15
2016-11-04T13:06:13.586Z,933.11
2016-11-04T13:07:26.752Z,933.06
2016-11-04T13:08:39.827Z,933.12
2016-11-04T13:09:52.915Z,933.11
2016-11-04T13:11:06.563Z,933.03
2016-11-04T13:12:20.177Z,933.12
2016-11-04T13:13:33.884Z,933.15
2016-11-04T13:14:46.989Z,933.15
2016-11-04T13:16:00.056Z,933.15
2016-11-04T13:17:13.194Z,933.18
2016-11-04T13:18:26.891Z,933.18
2016-11-04T13:19:40.020Z,933.15
2016-11-04T13:20:53.150Z,933.16
2016-11-04T13:22:06.816Z,933.25
2016-11-04T13:23:19.983Z,933.25
2016-11-04T13:24:33.134Z,933.27
2016-11-04T13:25:45.743Z,933.35
2016-11-04T13:26:58.889Z,933.36
2016-11-04T13:28:12.452Z,933.4
2016-11-04T13:29:25.530Z,933.4
2016-11-04T13:30:38.590Z,933.38
2016-11-04T13:31:51.183Z,933.34
2016-11-04T13:33:04.855Z,933.32
2016-11-04T13:34:18.442Z,933.35
2016-11-04T13:35:32.053Z,933.32
2016-11-04T13:36:43.497Z,933.35
2016-11-04T13:37:57.128Z,933.3
2016-11-04T13:39:10.847Z,933.4
2016-11-04T13:40:23.418Z,933.27
2016-11-04T13:41:36.056Z,933.27
2016-11-04T13:42:48.671Z,933.19
2016-11-04T13:44:02.344Z,933.18
2016-11-04T13:45:16.041Z,933.14
2016-11-04T13:46:29.697Z,933.19
2016-11-04T13:47:42.823Z,933.19
2016-11-04T13:48:55.359Z,933.23
2016-11-04T13:50:08.509Z,933.2
2016-11-04T13:51:22.176Z,933.15
2016-11-04T13:52:34.738Z,933.16
2016-11-04T13:53:47.832Z,933.05
2016-11-04T13:55:00.446Z,933.04
2016-11-04T13:56:13.044Z,933.04
2016-11-04T13:57:25.605Z,933.04
2016-11-04T13:58:38.692Z,933.02
2016-11-04T13:59:52.372Z,933.07
2016-11-04T14:01:05.495Z,933.07
2016-11-04T14:02:17.538Z,933.04
2016-11-04T14:03:30.646Z,933
2016-11-04T14:04:43.744Z,932.98
2016-11-04T14:05:56.835Z,933.03
2016-11-04T14:07:10.531Z,932.99
2016-11-04T14:08:23.739Z,932.98
2016-11-04T14:09:37.427Z,933.06
2016-11-04T14:10:50.010Z,933.09
2016-11-04T14:12:03.651Z,933.06
2016-11-04T14:13:17.321Z,933.06
2016-11-04T14:14:29.278Z,933.08
2016-11-04T14:15:42.878Z,933.12
2016-11-04T14:16:55.460Z,933
2016-11-04T14:18:08.629Z,933.01
2016-11-04T14:19:21.181Z,933.09
2016-11-04T14:20:34.432Z,933.06
2016-11-04T14:21:46.994Z,933.06
2016-11-04T14:23:00.107Z,933.04
2016-11-04T14:24:13.751Z,933.04
2016-11-04T14:25:26.338Z,933.04
2016-11-04T14:26:39.440Z,933.02
2016-11-04T14:27:52.571Z,933.06
2016-11-04T14:29:06.248Z,932.99
2016-11-04T14:30:19.499Z,932.99
2016-11-04T14:31:33.174Z,933
2016-11-04T14:32:46.245Z,933
2016-11-04T14:35:42.495Z,932.97
2016-11-04T14:36:55.658Z,933
2016-11-04T14:38:08.723Z,932.96
2016-11-04T14:39:21.851Z,932.99
2016-11-04T14:40:35.570Z,932.97
2016-11-04T14:41:48.182Z,932.99
2016-11-04T14:43:01.191Z,933.06
2016-11-04T14:44:14.355Z,932.99
2016-11-04T14:45:27.496Z,933
2016-11-04T14:46:41.118Z,932.95
2016-11-04T14:47:54.379Z,933
2016-11-04T14:49:07.975Z,932.96
2016-11-04T14:50:21.741Z,932.95
2016-11-04T14:51:34.814Z,932.97
2016-11-04T14:53:19.506Z,932.96
2016-11-04T14:54:32.097Z,932.91
2016-11-04T14:55:45.739Z,932.96
2016-11-04T14:56:58.830Z,932.97
2016-11-04T14:58:12.467Z,932.94
2016-11-04T14:59:25.551Z,932.93
2016-11-04T15:00:38.708Z,932.93
2016-11-04T15:01:51.320Z,932.89
2016-11-04T15:03:05.011Z,932.92
2016-11-04T15:04:18.123Z,932.89
2016-11-04T15:05:31.174Z,932.88
2016-11-04T15:06:44.303Z,932.89
2016-11-04T15:07:56.844Z,932.9
2016-11-04T15:09:10.514Z,932.9
2016-11-04T15:10:23.071Z,932.87
2016-11-04T15:11:36.724Z,932.89
2016-11-04T15:12:48.712Z,932.89
2016-11-04T15:14:01.262Z,932.96
2016-11-04T15:15:14.439Z,932.93
2016-11-04T15:16:27.574Z,932.86
2016-11-04T15:17:40.726Z,932.82
2016-11-04T15:18:53.229Z,932.85
2016-11-04T15:20:06.869Z,932.85
2016-11-04T15:21:20.048Z,932.83
2016-11-04T15:22:32.127Z,932.85