createdAt,value
2018-12-31T00:00:01.611Z,1016.29
2018-12-31T00:05:01.921Z,1016.2
2018-12-31T00:10:02.151Z,1016.2
2018-12-31T00:20:01.920Z,1016.13
2018-12-31T00:25:02.135Z,1016.13
2018-12-31T00:30:01.421Z,1016.18
2018-12-31T00:35:01.737Z,1016.28
2018-12-31T00:40:02.759Z,1016.33
2018-12-31T00:45:02.029Z,1016.37
2018-12-31T00:50:01.468Z,1016.39
2018-12-31T00:55:01.775Z,1016.5
2018-12-31T01:00:02.043Z,1016.53
2018-12-31T01:05:01.366Z,1016.46
2018-12-31T01:10:01.692Z,1016.51
2018-12-31T01:15:01.953Z,1016.48
2018-12-31T01:20:02.178Z,1016.47
2018-12-31T01:25:01.463Z,1016.45
2018-12-31T01:30:01.771Z,1016.49
2018-12-31T01:35:02.045Z,1016.47
2018-12-31T01:40:01.327Z,1016.45
2018-12-31T01:45:01.609Z,1016.51
2018-12-31T01:50:01.881Z,1016.54
2018-12-31T01:55:02.095Z,1016.55
2018-12-31T02:00:01.462Z,1016.57
2018-12-31T02:05:01.827Z,1016.53
2018-12-31T02:10:02.132Z,1016.54
2018-12-31T02:15:01.519Z,1016.53
2018-12-31T02:20:01.946Z,1016.48
2018-12-31T02:25:02.188Z,1016.5
2018-12-31T02:30:01.502Z,1016.57
2018-12-31T02:35:01.831Z,1016.67
2018-12-31T02:40:02.099Z,1016.72
2018-12-31T02:45:01.394Z,1016.79
2018-12-31T02:50:08.654Z,1016.72
2018-12-31T02:55:01.974Z,1016.78
2018-12-31T03:00:02.240Z,1016.67
2018-12-31T03:05:01.551Z,1016.68
2018-12-31T03:10:01.845Z,1016.6
2018-12-31T03:15:02.187Z,1016.49
2018-12-31T03:20:01.558Z,1016.44
2018-12-31T03:25:01.825Z,1016.27
2018-12-31T03:30:02.205Z,1016.23
2018-12-31T03:35:01.538Z,1016.18
2018-12-31T03:40:01.484Z,1016.23
2018-12-31T03:45:01.779Z,1016.25
2018-12-31T03:50:02.026Z,1016.25
2018-12-31T03:55:01.308Z,1016.21
2018-12-31T04:00:01.578Z,1016.15
2018-12-31T04:05:01.881Z,1015.85
2018-12-31T04:10:02.212Z,1015.92
2018-12-31T04:15:01.600Z,1015.96
2018-12-31T04:20:01.888Z,1016.08
2018-12-31T04:25:02.148Z,1016.23
2018-12-31T04:30:01.453Z,1016.26
2018-12-31T04:35:01.773Z,1016.35
2018-12-31T04:40:02.048Z,1016.33
2018-12-31T04:45:01.316Z,1016.33
2018-12-31T04:50:01.610Z,1016.41
2018-12-31T04:55:01.907Z,1016.38
2018-12-31T05:00:02.171Z,1016.43
2018-12-31T05:05:01.477Z,1016.35
2018-12-31T05:10:01.755Z,1016.27
2018-12-31T05:15:02.058Z,1016.25
2018-12-31T05:20:01.398Z,1016.22
2018-12-31T05:25:01.647Z,1016.14
2018-12-31T05:30:01.908Z,1016.23
2018-12-31T05:35:02.159Z,1016.22
2018-12-31T05:40:02.168Z,1016.25
2018-12-31T05:45:01.452Z,1016.26
2018-12-31T05:50:01.740Z,1016.37
2018-12-31T05:55:02.043Z,1016.38
2018-12-31T06:00:01.343Z,1016.42
2018-12-31T06:05:01.612Z,1016.41
2018-12-31T06:10:01.911Z,1016.45
2018-12-31T06:15:02.171Z,1016.46
2018-12-31T06:20:01.518Z,1016.51
2018-12-31T06:25:01.759Z,1016.51
2018-12-31T06:30:02.710Z,1016.57
2018-12-31T06:35:02.031Z,1016.46
2018-12-31T06:40:01.327Z,1016.52
2018-12-31T06:45:01.592Z,1016.55
2018-12-31T06:50:01.887Z,1016.46
2018-12-31T06:55:02.186Z,1016.46
2018-12-31T07:00:01.474Z,1016.54
2018-12-31T07:05:01.781Z,1016.58
2018-12-31T07:10:02.059Z,1016.62
2018-12-31T07:15:01.362Z,1016.78
2018-12-31T07:20:01.650Z,1016.86
2018-12-31T07:25:01.897Z,1016.86
2018-12-31T07:30:02.241Z,1016.91
2018-12-31T07:35:01.541Z,1017.01
2018-12-31T07:40:01.914Z,1017.09
2018-12-31T07:45:02.183Z,1017.22
2018-12-31T07:50:01.481Z,1017.27
2018-12-31T07:55:01.753Z,1017.37
2018-12-31T08:00:02.019Z,1017.45
2018-12-31T08:05:01.330Z,1017.48
2018-12-31T08:10:01.629Z,1017.49
2018-12-31T08:15:01.891Z,1017.52
2018-12-31T08:20:02.166Z,1017.5
2018-12-31T08:25:01.524Z,1017.59
2018-12-31T08:30:01.896Z,1017.55
2018-12-31T08:35:02.146Z,1017.57
2018-12-31T08:40:01.606Z,1017.59
2018-12-31T08:45:01.890Z,1017.56
2018-12-31T08:50:03.631Z,1017.65
2018-12-31T08:55:01.896Z,1017.6
2018-12-31T09:00:02.190Z,1017.58
2018-12-31T09:05:01.490Z,1017.51
2018-12-31T09:10:01.819Z,1017.42
2018-12-31T09:15:02.135Z,1017.48
2018-12-31T09:20:01.453Z,1017.48
2018-12-31T09:25:01.767Z,1017.58
2018-12-31T09:30:02.066Z,1017.7
2018-12-31T09:35:01.415Z,1017.68
2018-12-31T09:40:01.711Z,1017.71
2018-12-31T09:45:01.992Z,1017.72
2018-12-31T09:50:01.277Z,1017.76
2018-12-31T09:55:01.592Z,1017.72
2018-12-31T10:00:01.937Z,1017.77
2018-12-31T10:05:02.183Z,1017.7
2018-12-31T10:10:01.475Z,1017.72
2018-12-31T10:15:01.803Z,1017.72
2018-12-31T10:20:02.073Z,1017.65
2018-12-31T10:25:01.366Z,1017.65
2018-12-31T10:30:01.644Z,1017.66
2018-12-31T10:35:01.978Z,1017.69
2018-12-31T10:40:02.245Z,1017.66
2018-12-31T10:45:01.546Z,1017.64
2018-12-31T10:50:01.840Z,1017.61
2018-12-31T10:55:02.175Z,1017.57
2018-12-31T11:00:01.507Z,1017.6
2018-12-31T11:05:01.805Z,1017.51
2018-12-31T11:10:02.091Z,1017.51
2018-12-31T11:15:01.390Z,1017.47
2018-12-31T11:20:01.711Z,1017.46
2018-12-31T11:25:01.994Z,1017.39
2018-12-31T11:30:01.339Z,1017.45
2018-12-31T11:35:01.597Z,1017.36
2018-12-31T11:40:01.874Z,1017.34
2018-12-31T11:45:02.157Z,1017.3
2018-12-31T11:50:01.450Z,1017.27
2018-12-31T11:55:03.677Z,1017.16
2018-12-31T12:00:01.957Z,1017.15
2018-12-31T12:05:02.345Z,1017.12
2018-12-31T12:10:01.652Z,1017.07
2018-12-31T12:15:01.954Z,1017.04
2018-12-31T12:20:02.870Z,1017.05
2018-12-31T12:25:01.435Z,1017.04
2018-12-31T12:30:01.702Z,1016.96
2018-12-31T12:35:02.028Z,1016.98
2018-12-31T12:40:01.339Z,1016.99
2018-12-31T12:45:01.679Z,1016.97
2018-12-31T12:50:01.990Z,1017.02
2018-12-31T12:55:01.884Z,1016.89
2018-12-31T13:00:01.399Z,1017.02
2018-12-31T13:05:04.422Z,1017.06
2018-12-31T13:10:01.774Z,1017.05
2018-12-31T13:15:02.106Z,1017.12
2018-12-31T13:20:01.451Z,1017.09
2018-12-31T13:25:01.729Z,1017.17
2018-12-31T13:30:02.042Z,1017.19
2018-12-31T13:35:01.387Z,1017.16
2018-12-31T13:40:01.694Z,1017.1
2018-12-31T13:45:02.031Z,1017.13
2018-12-31T13:50:01.361Z,1017.11
2018-12-31T13:55:01.666Z,1017.06
2018-12-31T14:00:01.934Z,1017.05
2018-12-31T14:05:02.213Z,1017.08
2018-12-31T14:10:01.538Z,1017.13
2018-12-31T14:15:02.381Z,1017.13
2018-12-31T14:20:02.001Z,1017.2
2018-12-31T14:25:02.870Z,1017.22
2018-12-31T14:30:02.136Z,1017.22
2018-12-31T14:35:01.540Z,1017.2
2018-12-31T14:40:01.893Z,1017.28
2018-12-31T14:45:02.180Z,1017.29
2018-12-31T14:50:02.193Z,1017.3
2018-12-31T14:55:01.912Z,1017.31
2018-12-31T15:00:02.211Z,1017.31
2018-12-31T15:05:01.554Z,1017.36
2018-12-31T15:10:01.885Z,1017.39
2018-12-31T15:15:02.168Z,1017.32
2018-12-31T15:20:01.518Z,1017.38
2018-12-31T15:25:02.389Z,1017.44
2018-12-31T15:30:02.005Z,1017.39
2018-12-31T15:35:01.319Z,1017.43
2018-12-31T15:40:01.660Z,1017.4
2018-12-31T15:45:01.994Z,1017.41
2018-12-31T15:50:01.305Z,1017.38
2018-12-31T15:55:01.621Z,1017.46
2018-12-31T16:00:01.951Z,1017.46
2018-12-31T16:05:02.117Z,1017.49
2018-12-31T16:10:01.422Z,1017.48
2018-12-31T16:15:01.768Z,1017.51
2018-12-31T16:20:02.108Z,1017.58
2018-12-31T16:25:01.367Z,1017.57
2018-12-31T16:30:01.672Z,1017.52
2018-12-31T16:35:02.009Z,1017.59
2018-12-31T16:40:01.358Z,1017.56
2018-12-31T16:45:01.679Z,1017.69
2018-12-31T16:50:01.984Z,1017.68
2018-12-31T16:55:02.251Z,1017.71
2018-12-31T17:00:01.661Z,1017.7
2018-12-31T17:05:02.014Z,1017.68
2018-12-31T17:10:01.304Z,1017.65
2018-12-31T17:15:01.651Z,1017.64
2018-12-31T17:20:01.983Z,1017.61
2018-12-31T17:25:02.249Z,1017.59
2018-12-31T17:30:01.565Z,1017.53
2018-12-31T17:35:02.576Z,1017.57
2018-12-31T17:40:02.217Z,1017.51
2018-12-31T17:45:01.704Z,1017.57
2018-12-31T17:50:02.026Z,1017.59
2018-12-31T17:55:01.337Z,1017.58
2018-12-31T18:00:01.612Z,1017.49
2018-12-31T18:05:01.906Z,1017.59
2018-12-31T18:10:02.210Z,1017.56
2018-12-31T18:15:01.633Z,1017.66
2018-12-31T18:20:01.992Z,1017.57
2018-12-31T18:25:01.303Z,1017.56
2018-12-31T18:30:01.669Z,1017.68
2018-12-31T18:35:02.070Z,1017.6
2018-12-31T18:40:01.399Z,1017.65
2018-12-31T18:45:01.693Z,1017.64
2018-12-31T18:50:01.999Z,1017.63
2018-12-31T18:55:01.311Z,1017.64
2018-12-31T19:00:01.630Z,1017.65
2018-12-31T19:05:01.931Z,1017.63
2018-12-31T19:10:02.899Z,1017.62
2018-12-31T19:15:01.497Z,1017.66
2018-12-31T19:20:01.816Z,1017.62
2018-12-31T19:25:02.091Z,1017.65
2018-12-31T19:30:01.415Z,1017.72
2018-12-31T19:35:01.758Z,1017.74
2018-12-31T19:40:02.046Z,1017.65
2018-12-31T19:45:01.393Z,1017.65
2018-12-31T19:50:01.726Z,1017.54
2018-12-31T19:55:02.022Z,1017.46
2018-12-31T20:00:01.357Z,1017.45
2018-12-31T20:05:01.651Z,1017.48
2018-12-31T20:10:02.473Z,1017.5
2018-12-31T20:15:02.048Z,1017.37
2018-12-31T20:20:01.365Z,1017.45
2018-12-31T20:25:01.717Z,1017.41
2018-12-31T20:30:02.030Z,1017.38
2018-12-31T20:35:02.053Z,1017.39
2018-12-31T20:40:01.678Z,1017.31
2018-12-31T20:45:01.999Z,1017.29
2018-12-31T20:50:01.308Z,1017.3
2018-12-31T20:55:01.616Z,1017.27
2018-12-31T21:00:01.968Z,1017.18
2018-12-31T21:05:02.268Z,1017.04
2018-12-31T21:10:01.553Z,1017.05
2018-12-31T21:15:02.055Z,1017.03
2018-12-31T21:20:01.351Z,1017.07
2018-12-31T21:25:02.268Z,1017.02
2018-12-31T21:30:01.892Z,1016.93
2018-12-31T21:35:02.198Z,1016.92
2018-12-31T21:40:01.507Z,1016.9
2018-12-31T21:45:01.856Z,1016.84
2018-12-31T21:50:02.117Z,1016.86
2018-12-31T21:55:01.442Z,1016.86
2018-12-31T22:00:01.761Z,1016.96
2018-12-31T22:05:02.190Z,1016.93
2018-12-31T22:10:01.511Z,1016.89
2018-12-31T22:15:01.849Z,1016.8
2018-12-31T22:20:02.169Z,1016.74
2018-12-31T22:25:01.520Z,1016.7
2018-12-31T22:30:01.880Z,1016.71
2018-12-31T22:35:02.157Z,1016.76
2018-12-31T22:40:01.503Z,1016.73
2018-12-31T22:45:01.839Z,1016.79
2018-12-31T22:50:02.482Z,1016.82
2018-12-31T22:55:01.907Z,1016.85
2018-12-31T23:00:02.204Z,1016.81
2018-12-31T23:05:01.507Z,1016.79
2018-12-31T23:10:01.800Z,1016.71
2018-12-31T23:15:02.117Z,1016.67
2018-12-31T23:20:01.431Z,1016.68
2018-12-31T23:25:02.329Z,1016.65
2018-12-31T23:30:01.861Z,1016.58
2018-12-31T23:35:02.164Z,1016.53
2018-12-31T23:40:01.480Z,1016.4
2018-12-31T23:45:01.790Z,1016.43
2018-12-31T23:50:02.100Z,1016.4
2018-12-31T23:55:01.516Z,1016.34
