createdAt,value
2018-04-22T00:00:06.182Z,13.30
2018-04-22T00:01:11.771Z,13.30
2018-04-22T00:02:08.625Z,13.30
2018-04-22T00:03:08.642Z,13.20
2018-04-22T00:04:05.427Z,13.20
2018-04-22T00:05:05.375Z,13.20
2018-04-22T00:06:10.810Z,13.20
2018-04-22T00:07:09.327Z,13.20
2018-04-22T00:08:05.709Z,13.20
2018-04-22T00:09:05.173Z,13.20
2018-04-22T00:10:05.995Z,13.20
2018-04-22T00:11:05.644Z,13.20
2018-04-22T00:12:05.402Z,13.10
2018-04-22T00:13:05.541Z,13.10
2018-04-22T00:14:05.941Z,13.10
2018-04-22T00:15:06.146Z,13.10
2018-04-22T00:16:06.210Z,13.10
2018-04-22T00:17:10.879Z,13.10
2018-04-22T00:18:05.620Z,13.10
2018-04-22T00:19:09.158Z,13.10
2018-04-22T00:20:08.339Z,13.10
2018-04-22T00:21:09.143Z,13.10
2018-04-22T00:22:11.450Z,13.10
2018-04-22T00:23:10.211Z,13.10
2018-04-22T00:24:09.270Z,13.00
2018-04-22T00:25:06.032Z,13.00
2018-04-22T00:26:08.419Z,13.00
2018-04-22T00:27:12.938Z,13.00
2018-04-22T00:28:08.535Z,13.00
2018-04-22T00:29:10.196Z,13.00
2018-04-22T00:30:06.049Z,13.00
2018-04-22T00:31:05.872Z,13.00
2018-04-22T00:32:08.659Z,12.90
2018-04-22T00:33:05.539Z,12.90
2018-04-22T00:34:11.369Z,12.90
2018-04-22T00:35:06.035Z,12.90
2018-04-22T00:36:05.879Z,12.90
2018-04-22T00:37:05.649Z,12.90
2018-04-22T00:38:05.590Z,12.90
2018-04-22T00:39:05.592Z,12.90
2018-04-22T00:40:05.379Z,12.90
2018-04-22T00:41:11.471Z,12.90
2018-04-22T00:42:05.316Z,12.80
2018-04-22T00:43:05.124Z,12.80
2018-04-22T00:44:06.042Z,12.80
2018-04-22T00:45:05.601Z,12.80
2018-04-22T00:46:10.527Z,12.80
2018-04-22T00:47:06.070Z,12.80
2018-04-22T00:48:06.082Z,12.80
2018-04-22T00:49:05.291Z,12.80
2018-04-22T00:50:06.516Z,12.80
2018-04-22T00:51:10.218Z,12.70
2018-04-22T00:52:05.218Z,12.70
2018-04-22T00:53:10.792Z,12.70
2018-04-22T00:54:05.282Z,12.70
2018-04-22T00:55:15.441Z,12.70
2018-04-22T00:56:06.532Z,12.70
2018-04-22T00:57:05.846Z,12.70
2018-04-22T00:58:05.527Z,12.60
2018-04-22T00:59:05.633Z,12.60
2018-04-22T01:00:06.087Z,12.60
2018-04-22T01:01:13.396Z,12.60
2018-04-22T01:02:06.235Z,12.60
2018-04-22T01:03:10.797Z,12.60
2018-04-22T01:04:08.150Z,12.60
2018-04-22T01:05:05.776Z,12.60
2018-04-22T01:06:09.073Z,12.60
2018-04-22T01:07:10.895Z,12.50
2018-04-22T01:08:05.684Z,12.60
2018-04-22T01:09:05.911Z,12.50
2018-04-22T01:10:05.600Z,12.50
2018-04-22T01:11:08.766Z,12.50
2018-04-22T01:12:12.146Z,12.40
2018-04-22T01:13:14.071Z,12.40
2018-04-22T01:14:10.586Z,12.40
2018-04-22T01:15:06.177Z,12.40
2018-04-22T01:16:05.855Z,12.40
2018-04-22T01:17:06.118Z,12.40
2018-04-22T01:18:05.989Z,12.40
2018-04-22T01:19:06.217Z,12.40
2018-04-22T01:20:06.032Z,12.40
2018-04-22T01:21:05.983Z,12.40
2018-04-22T01:22:05.628Z,12.40
2018-04-22T01:23:09.575Z,12.40
2018-04-22T01:24:08.908Z,12.40
2018-04-22T01:25:10.824Z,12.30
2018-04-22T01:26:06.137Z,12.40
2018-04-22T01:27:09.229Z,12.30
2018-04-22T01:28:10.911Z,12.30
2018-04-22T01:29:09.044Z,12.30
2018-04-22T01:30:10.905Z,12.30
2018-04-22T01:31:05.570Z,12.30
2018-04-22T01:32:05.387Z,12.20
2018-04-22T01:33:06.457Z,12.20
2018-04-22T01:34:05.744Z,12.20
2018-04-22T01:35:08.913Z,12.10
2018-04-22T01:36:08.603Z,12.20
2018-04-22T01:37:05.203Z,12.10
2018-04-22T01:38:10.908Z,12.10
2018-04-22T01:39:10.850Z,12.10
2018-04-22T01:40:11.338Z,12.10
2018-04-22T01:41:06.290Z,12.10
2018-04-22T01:42:09.861Z,12.10
2018-04-22T01:43:09.035Z,12.10
2018-04-22T01:44:05.796Z,12.10
2018-04-22T01:45:10.654Z,12.10
2018-04-22T01:46:05.135Z,12.10
2018-04-22T01:47:05.178Z,12.10
2018-04-22T01:48:09.057Z,12.00
2018-04-22T01:49:10.938Z,12.10
2018-04-22T01:50:05.493Z,12.00
2018-04-22T01:51:05.143Z,12.00
2018-04-22T01:52:05.238Z,12.00
2018-04-22T01:53:09.047Z,12.00
2018-04-22T01:54:10.906Z,12.00
2018-04-22T01:55:05.611Z,12.00
2018-04-22T01:56:13.019Z,12.00
2018-04-22T01:57:05.677Z,12.00
2018-04-22T01:58:06.031Z,12.00
2018-04-22T01:59:05.918Z,12.00
2018-04-22T02:00:10.741Z,12.00
2018-04-22T02:01:06.116Z,12.00
2018-04-22T02:02:10.914Z,11.90
2018-04-22T02:03:05.572Z,12.00
2018-04-22T02:04:06.131Z,12.00
2018-04-22T02:05:10.018Z,12.00
2018-04-22T02:06:08.525Z,12.00
2018-04-22T02:07:05.261Z,12.00
2018-04-22T02:08:08.628Z,11.90
2018-04-22T02:09:12.423Z,11.90
2018-04-22T02:10:08.938Z,11.90
2018-04-22T02:11:05.224Z,11.90
2018-04-22T02:12:11.757Z,11.80
2018-04-22T02:13:08.135Z,11.80
2018-04-22T02:14:09.287Z,11.70
2018-04-22T02:15:05.996Z,11.80
2018-04-22T02:16:08.965Z,11.70
2018-04-22T02:17:11.919Z,11.70
2018-04-22T02:18:05.448Z,11.70
2018-04-22T02:19:13.621Z,11.70
2018-04-22T02:20:06.142Z,11.70
2018-04-22T02:21:05.744Z,11.70
2018-04-22T02:22:05.805Z,11.70
2018-04-22T02:23:05.948Z,11.70
2018-04-22T02:24:05.407Z,11.70
2018-04-22T02:25:08.459Z,11.70
2018-04-22T02:26:09.766Z,11.70
2018-04-22T02:27:05.561Z,11.70
2018-04-22T02:28:11.013Z,11.70
2018-04-22T02:29:05.832Z,11.70
2018-04-22T02:30:06.038Z,11.70
2018-04-22T02:31:10.897Z,11.70
2018-04-22T02:32:05.581Z,11.70
2018-04-22T02:33:05.256Z,11.70
2018-04-22T02:34:13.445Z,11.70
2018-04-22T02:35:06.441Z,11.70
2018-04-22T02:36:06.369Z,11.70
2018-04-22T02:37:05.954Z,11.70
2018-04-22T02:38:08.717Z,11.70
2018-04-22T02:39:08.165Z,11.70
2018-04-22T02:40:06.464Z,11.60
2018-04-22T02:41:06.576Z,11.60
2018-04-22T02:42:05.799Z,11.60
2018-04-22T02:43:11.923Z,11.60
2018-04-22T02:44:08.664Z,11.60
2018-04-22T02:45:08.486Z,11.60
2018-04-22T02:46:05.262Z,11.50
2018-04-22T02:47:05.629Z,11.50
2018-04-22T02:48:08.781Z,11.50
2018-04-22T02:49:09.765Z,11.50
2018-04-22T02:50:05.271Z,11.50
2018-04-22T02:51:07.693Z,11.40
2018-04-22T02:52:05.269Z,11.40
2018-04-22T02:53:05.819Z,11.40
2018-04-22T02:54:11.938Z,11.30
2018-04-22T02:55:05.500Z,11.40
2018-04-22T02:56:05.408Z,11.40
2018-04-22T02:57:16.259Z,11.40
2018-04-22T02:58:10.923Z,11.40
2018-04-22T02:59:05.700Z,11.50
2018-04-22T03:00:05.610Z,11.40
2018-04-22T03:01:08.889Z,11.40
2018-04-22T03:02:10.121Z,11.40
2018-04-22T03:03:11.880Z,11.40
2018-04-22T03:04:12.953Z,11.40
2018-04-22T03:05:08.665Z,11.40
2018-04-22T03:06:05.279Z,11.40
2018-04-22T03:07:11.286Z,11.30
2018-04-22T03:08:05.849Z,11.30
2018-04-22T03:09:05.604Z,11.30
2018-04-22T03:10:08.494Z,11.30
2018-04-22T03:11:05.966Z,11.30
2018-04-22T03:12:05.156Z,11.30
2018-04-22T03:13:05.570Z,11.30
2018-04-22T03:14:05.299Z,11.30
2018-04-22T03:15:05.990Z,11.30
2018-04-22T03:16:11.241Z,11.20
2018-04-22T03:17:05.923Z,11.20
2018-04-22T03:18:10.567Z,11.20
2018-04-22T03:19:10.855Z,11.20
2018-04-22T03:20:10.664Z,11.20
2018-04-22T03:21:11.477Z,11.10
2018-04-22T03:22:10.454Z,11.10
2018-04-22T03:23:14.173Z,11.10
2018-04-22T03:24:05.680Z,11.20
2018-04-22T03:25:05.619Z,11.10
2018-04-22T03:26:11.037Z,11.10
2018-04-22T03:27:08.709Z,11.10
2018-04-22T03:28:10.874Z,11.00
2018-04-22T03:29:05.970Z,11.10
2018-04-22T03:30:05.165Z,11.00
2018-04-22T03:31:09.032Z,11.00
2018-04-22T03:32:05.593Z,10.90
2018-04-22T03:33:11.327Z,10.90
2018-04-22T03:34:08.454Z,10.90
2018-04-22T03:35:06.304Z,10.90
2018-04-22T03:36:05.924Z,10.90
2018-04-22T03:37:06.838Z,10.90
2018-04-22T03:38:10.692Z,10.90
2018-04-22T03:39:08.837Z,10.90
2018-04-22T03:40:05.572Z,10.90
2018-04-22T03:41:05.302Z,10.90
2018-04-22T03:42:11.827Z,10.90
2018-04-22T03:43:05.375Z,10.90
2018-04-22T03:44:05.801Z,10.90
2018-04-22T03:45:10.886Z,10.90
2018-04-22T03:46:05.491Z,10.90
2018-04-22T03:47:06.050Z,11.00
2018-04-22T03:48:09.038Z,10.90
2018-04-22T03:49:10.646Z,11.00
2018-04-22T03:50:10.405Z,10.90
2018-04-22T03:51:06.085Z,10.90
2018-04-22T03:52:05.551Z,11.00
2018-04-22T03:53:06.523Z,10.90
2018-04-22T03:54:05.416Z,11.00
2018-04-22T03:55:06.219Z,11.00
2018-04-22T03:56:13.283Z,10.90
2018-04-22T03:57:09.141Z,10.90
2018-04-22T03:58:11.013Z,10.90
2018-04-22T03:59:05.798Z,10.90
2018-04-22T04:00:07.929Z,10.90
2018-04-22T04:01:05.704Z,10.80
2018-04-22T04:02:06.024Z,10.90
2018-04-22T04:03:06.113Z,10.80
2018-04-22T04:04:05.295Z,10.90
2018-04-22T04:05:07.790Z,10.80
2018-04-22T04:06:11.530Z,10.80
2018-04-22T04:07:11.361Z,10.80
2018-04-22T04:08:10.495Z,10.80
2018-04-22T04:09:11.103Z,10.80
2018-04-22T04:10:11.343Z,10.70
2018-04-22T04:11:11.345Z,10.70
2018-04-22T04:12:09.613Z,10.70
2018-04-22T04:13:07.800Z,10.70
2018-04-22T04:14:08.859Z,10.70
2018-04-22T04:15:08.429Z,10.70
2018-04-22T04:16:06.023Z,10.70
2018-04-22T04:17:06.097Z,10.70
2018-04-22T04:18:08.120Z,10.60
2018-04-22T04:19:05.938Z,10.60
2018-04-22T04:20:08.233Z,10.70
2018-04-22T04:21:05.386Z,10.60
2018-04-22T04:22:08.876Z,10.60
2018-04-22T04:23:08.761Z,10.70
2018-04-22T04:24:05.502Z,10.60
2018-04-22T04:25:11.665Z,10.60
2018-04-22T04:26:05.542Z,10.60
2018-04-22T04:27:10.927Z,10.50
2018-04-22T04:28:05.599Z,10.60
2018-04-22T04:29:10.928Z,10.50
2018-04-22T04:30:05.721Z,10.50
2018-04-22T04:31:13.052Z,10.50
2018-04-22T04:32:05.541Z,10.50
2018-04-22T04:33:08.328Z,10.50
2018-04-22T04:34:05.520Z,10.50
2018-04-22T04:35:13.355Z,10.50
2018-04-22T04:36:05.837Z,10.50
2018-04-22T04:37:06.256Z,10.50
2018-04-22T04:38:13.333Z,10.40
2018-04-22T04:39:05.884Z,10.50
2018-04-22T04:40:06.140Z,10.50
2018-04-22T04:41:06.456Z,10.50
2018-04-22T04:42:06.132Z,10.50
2018-04-22T04:43:11.064Z,10.50
2018-04-22T04:44:06.030Z,10.50
2018-04-22T04:45:06.203Z,10.50
2018-04-22T04:46:06.313Z,10.60
2018-04-22T04:47:10.961Z,10.70
2018-04-22T04:48:06.286Z,10.70
2018-04-22T04:49:05.666Z,10.70
2018-04-22T04:50:05.869Z,10.80
2018-04-22T04:51:05.925Z,10.90
2018-04-22T04:52:06.133Z,11.00
2018-04-22T04:53:06.048Z,11.10
2018-04-22T04:54:08.589Z,11.40
2018-04-22T04:55:11.114Z,11.50
2018-04-22T04:56:05.665Z,11.50
2018-04-22T04:57:05.584Z,11.60
2018-04-22T04:58:05.302Z,11.80
2018-04-22T04:59:05.906Z,11.90
2018-04-22T05:00:05.129Z,12.00
2018-04-22T05:01:06.226Z,12.10
2018-04-22T05:02:08.911Z,12.40
2018-04-22T05:03:06.067Z,12.30
2018-04-22T05:04:09.228Z,12.60
2018-04-22T05:05:05.644Z,12.60
2018-04-22T05:06:05.534Z,12.70
2018-04-22T05:07:05.154Z,12.80
2018-04-22T05:08:06.406Z,12.90
2018-04-22T05:09:05.912Z,13.00
2018-04-22T05:10:06.053Z,13.10
2018-04-22T05:11:06.271Z,13.20
2018-04-22T05:12:07.975Z,13.50
2018-04-22T05:13:10.498Z,13.60
2018-04-22T05:14:05.347Z,13.60
2018-04-22T05:15:06.055Z,13.70
2018-04-22T05:16:05.992Z,13.80
2018-04-22T05:17:05.304Z,14.00
2018-04-22T05:18:05.184Z,14.00
2018-04-22T05:19:12.953Z,14.30
2018-04-22T05:20:05.462Z,14.30
2018-04-22T05:21:05.241Z,14.40
2018-04-22T05:22:05.550Z,14.50
2018-04-22T05:23:05.733Z,14.60
2018-04-22T05:24:07.997Z,14.90
2018-04-22T05:25:08.744Z,15.00
2018-04-22T05:26:05.581Z,15.00
2018-04-22T05:27:05.313Z,15.10
2018-04-22T05:28:05.354Z,15.20
2018-04-22T05:29:10.485Z,15.30
2018-04-22T05:30:05.726Z,15.40
2018-04-22T05:31:09.483Z,15.60
2018-04-22T05:32:10.799Z,15.70
2018-04-22T05:33:05.393Z,15.70
2018-04-22T05:34:06.816Z,15.80
2018-04-22T05:35:05.447Z,16.00
2018-04-22T05:36:11.011Z,16.10
2018-04-22T05:37:05.757Z,16.10
2018-04-22T05:38:06.209Z,16.30
2018-04-22T05:39:06.268Z,16.40
2018-04-22T05:40:05.276Z,16.50
2018-04-22T05:41:06.217Z,16.60
2018-04-22T05:42:05.890Z,16.70
2018-04-22T05:43:05.794Z,16.80
2018-04-22T05:44:11.148Z,17.00
2018-04-22T05:45:05.922Z,17.00
2018-04-22T05:46:10.823Z,17.10
2018-04-22T05:47:09.046Z,17.20
2018-04-22T05:48:05.719Z,17.20
2018-04-22T05:49:05.784Z,17.30
2018-04-22T05:50:05.527Z,17.40
2018-04-22T05:51:05.179Z,17.40
2018-04-22T05:52:05.384Z,17.50
2018-04-22T05:53:10.410Z,17.60
2018-04-22T05:54:07.811Z,17.60
2018-04-22T05:55:06.164Z,17.60
2018-04-22T05:56:05.480Z,17.60
2018-04-22T05:57:05.856Z,17.70
2018-04-22T05:58:06.130Z,17.80
2018-04-22T05:59:06.142Z,17.80
2018-04-22T06:00:08.916Z,17.90
2018-04-22T06:01:05.531Z,17.90
2018-04-22T06:02:10.488Z,18.00
2018-04-22T06:03:07.654Z,18.00
2018-04-22T06:04:05.309Z,18.00
2018-04-22T06:05:07.914Z,18.10
2018-04-22T06:06:08.368Z,18.30
2018-04-22T06:07:08.566Z,18.30
2018-04-22T06:08:06.165Z,18.30
2018-04-22T06:09:06.059Z,18.30
2018-04-22T06:10:11.158Z,18.50
2018-04-22T06:11:16.092Z,18.50
2018-04-22T06:12:05.694Z,18.50
2018-04-22T06:13:05.556Z,18.60
2018-04-22T06:14:05.801Z,18.60
2018-04-22T06:15:05.430Z,18.60
2018-04-22T06:16:06.020Z,18.70
2018-04-22T06:17:05.617Z,18.70
2018-04-22T06:18:10.122Z,18.90
2018-04-22T06:19:05.426Z,18.90
2018-04-22T06:20:05.950Z,18.90
2018-04-22T06:21:05.733Z,19.00
2018-04-22T06:22:06.036Z,19.10
2018-04-22T06:23:11.203Z,19.10
2018-04-22T06:24:06.145Z,19.10
2018-04-22T06:25:05.943Z,19.20
2018-04-22T06:26:06.336Z,19.30
2018-04-22T06:27:05.477Z,19.30
2018-04-22T06:28:11.693Z,19.40
2018-04-22T06:29:11.061Z,19.50
2018-04-22T06:30:05.681Z,19.50
2018-04-22T06:31:05.426Z,19.50
2018-04-22T06:32:11.119Z,19.50
2018-04-22T06:33:05.860Z,19.50
2018-04-22T06:34:13.262Z,19.60
2018-04-22T06:35:05.788Z,19.60
2018-04-22T06:36:11.182Z,19.70
2018-04-22T06:37:05.843Z,19.80
2018-04-22T06:38:05.424Z,19.80
2018-04-22T06:39:05.243Z,19.90
2018-04-22T06:40:12.181Z,20.00
2018-04-22T06:41:05.924Z,20.00
2018-04-22T06:42:05.681Z,20.10
2018-04-22T06:43:10.881Z,20.10
2018-04-22T06:44:09.041Z,20.20
2018-04-22T06:45:13.110Z,20.20
2018-04-22T06:46:05.680Z,20.20
2018-04-22T06:47:06.686Z,20.20
2018-04-22T06:48:12.193Z,20.30
2018-04-22T06:49:05.979Z,20.30
2018-04-22T06:50:05.602Z,20.30
2018-04-22T06:51:06.069Z,20.40
2018-04-22T06:52:05.992Z,20.40
2018-04-22T06:53:11.214Z,20.40
2018-04-22T06:54:05.202Z,20.50
2018-04-22T06:55:07.871Z,20.50
2018-04-22T06:56:05.778Z,20.50
2018-04-22T06:57:05.849Z,20.60
2018-04-22T06:58:11.816Z,20.60
2018-04-22T06:59:10.988Z,20.60
2018-04-22T07:00:06.050Z,20.60
2018-04-22T07:01:05.680Z,20.70
2018-04-22T07:02:15.506Z,20.80
2018-04-22T07:03:07.240Z,20.80
2018-04-22T07:04:10.600Z,20.80
2018-04-22T07:05:05.798Z,20.90
2018-04-22T07:06:08.134Z,21.00
2018-04-22T07:07:11.182Z,21.00
2018-04-22T07:08:10.931Z,21.10
2018-04-22T07:09:06.117Z,21.10
2018-04-22T07:10:11.228Z,21.10
2018-04-22T07:11:10.595Z,21.10
2018-04-22T07:12:05.860Z,21.20
2018-04-22T07:13:05.420Z,21.20
2018-04-22T07:14:05.522Z,21.20
2018-04-22T07:15:05.735Z,21.20
2018-04-22T07:16:08.447Z,21.20
2018-04-22T07:17:05.282Z,21.20
2018-04-22T07:18:08.198Z,21.20
2018-04-22T07:19:11.252Z,21.20
2018-04-22T07:20:05.975Z,21.20
2018-04-22T07:21:05.697Z,21.30
2018-04-22T07:22:05.724Z,21.30
2018-04-22T07:23:05.796Z,21.30
2018-04-22T07:24:08.697Z,21.30
2018-04-22T07:25:05.853Z,21.30
2018-04-22T07:26:07.783Z,21.50
2018-04-22T07:27:07.945Z,21.50
2018-04-22T07:28:09.328Z,21.60
2018-04-22T07:29:06.028Z,21.60
2018-04-22T07:30:06.026Z,21.60
2018-04-22T07:31:05.894Z,21.70
2018-04-22T07:32:05.999Z,21.70
2018-04-22T07:33:09.016Z,21.80
2018-04-22T07:34:10.340Z,21.80
2018-04-22T07:35:08.524Z,21.80
2018-04-22T07:36:05.981Z,21.90
2018-04-22T07:37:06.604Z,21.80
2018-04-22T07:38:06.077Z,21.90
2018-04-22T07:39:06.056Z,21.90
2018-04-22T07:40:06.079Z,21.90
2018-04-22T07:41:11.304Z,22.00
2018-04-22T07:42:11.643Z,22.00
2018-04-22T07:43:09.583Z,22.10
2018-04-22T07:44:07.894Z,22.10
2018-04-22T07:45:06.006Z,22.10
2018-04-22T07:46:10.956Z,22.20
2018-04-22T07:47:05.427Z,22.20
2018-04-22T07:48:05.446Z,22.20
2018-04-22T07:49:05.863Z,22.20
2018-04-22T07:50:05.681Z,22.30
2018-04-22T07:51:07.977Z,22.40
2018-04-22T07:52:11.158Z,22.40
2018-04-22T07:53:12.260Z,22.40
2018-04-22T07:54:14.737Z,22.40
2018-04-22T07:55:11.647Z,22.40
2018-04-22T07:56:09.172Z,22.50
2018-04-22T07:57:05.475Z,22.50
2018-04-22T07:58:10.968Z,22.60
2018-04-22T07:59:06.313Z,22.60
2018-04-22T08:00:11.033Z,22.60
2018-04-22T08:01:11.225Z,22.70
2018-04-22T08:02:06.361Z,22.70
2018-04-22T08:03:06.071Z,22.80
2018-04-22T08:04:05.755Z,22.80
2018-04-22T08:05:05.895Z,22.90
2018-04-22T08:06:09.048Z,23.00
2018-04-22T08:07:10.904Z,23.00
2018-04-22T08:08:10.984Z,23.10
2018-04-22T08:09:05.693Z,23.00
2018-04-22T08:10:05.791Z,23.00
2018-04-22T08:11:05.576Z,23.10
2018-04-22T08:12:05.542Z,23.10
2018-04-22T08:13:10.959Z,23.10
2018-04-22T08:14:09.926Z,23.30
2018-04-22T08:15:05.307Z,23.20
2018-04-22T08:16:08.879Z,23.30
2018-04-22T08:17:05.976Z,23.30
2018-04-22T08:18:05.730Z,23.30
2018-04-22T08:19:05.453Z,23.40
2018-04-22T08:20:05.405Z,23.40
2018-04-22T08:21:05.746Z,23.50
2018-04-22T08:22:05.426Z,23.50
2018-04-22T08:23:05.391Z,23.60
2018-04-22T08:24:11.202Z,23.60
2018-04-22T08:25:05.991Z,23.60
2018-04-22T08:26:05.704Z,23.60
2018-04-22T08:27:11.279Z,23.70
2018-04-22T08:28:05.907Z,23.70
2018-04-22T08:29:05.534Z,23.70
2018-04-22T08:30:05.198Z,23.80
2018-04-22T08:31:09.775Z,23.80
2018-04-22T08:32:13.270Z,23.80
2018-04-22T08:33:05.912Z,23.80
2018-04-22T08:34:05.651Z,23.90
2018-04-22T08:35:09.135Z,24.00
2018-04-22T08:36:06.053Z,24.00
2018-04-22T08:37:10.572Z,24.00
2018-04-22T08:38:05.836Z,24.00
2018-04-22T08:39:08.502Z,24.10
2018-04-22T08:40:08.884Z,24.10
2018-04-22T08:41:05.614Z,24.10
2018-04-22T08:42:08.510Z,24.10
2018-04-22T08:43:07.876Z,24.20
2018-04-22T08:44:08.816Z,24.30
2018-04-22T08:45:11.186Z,24.20
2018-04-22T08:46:05.230Z,24.20
2018-04-22T08:47:05.635Z,24.30
2018-04-22T08:48:08.520Z,24.40
2018-04-22T08:49:10.367Z,24.40
2018-04-22T08:50:05.909Z,24.40
2018-04-22T08:51:05.640Z,24.40
2018-04-22T08:52:05.948Z,24.50
2018-04-22T08:53:09.347Z,24.50
2018-04-22T08:54:05.429Z,24.50
2018-04-22T08:55:10.993Z,24.60
2018-04-22T08:56:05.904Z,24.60
2018-04-22T08:57:09.323Z,24.60
2018-04-22T08:58:08.287Z,24.70
2018-04-22T08:59:06.093Z,24.70
2018-04-22T09:00:06.075Z,24.80
2018-04-22T09:01:06.269Z,24.80
2018-04-22T09:02:05.260Z,24.90
2018-04-22T09:03:05.928Z,24.90
2018-04-22T09:04:05.971Z,24.90
2018-04-22T09:05:10.780Z,24.90
2018-04-22T09:06:05.918Z,25.00
2018-04-22T09:07:06.187Z,25.00
2018-04-22T09:08:05.998Z,25.00
2018-04-22T09:09:10.581Z,25.10
2018-04-22T09:10:10.766Z,25.10
2018-04-22T09:11:08.830Z,25.10
2018-04-22T09:12:05.856Z,25.10
2018-04-22T09:13:06.119Z,25.10
2018-04-22T09:14:05.761Z,25.10
2018-04-22T09:15:05.646Z,25.20
2018-04-22T09:16:05.624Z,25.20
2018-04-22T09:17:05.613Z,25.20
2018-04-22T09:18:05.736Z,25.30
2018-04-22T09:19:05.640Z,25.30
2018-04-22T09:20:08.141Z,25.40
2018-04-22T09:21:11.402Z,25.40
2018-04-22T09:22:11.720Z,25.40
2018-04-22T09:23:06.678Z,25.40
2018-04-22T09:24:05.476Z,25.40
2018-04-22T09:25:05.166Z,25.40
2018-04-22T09:26:09.357Z,25.30
2018-04-22T09:27:05.855Z,25.40
2018-04-22T09:28:06.114Z,25.40
2018-04-22T09:29:14.992Z,25.30
2018-04-22T09:30:05.575Z,25.30
2018-04-22T09:31:06.163Z,25.30
2018-04-22T09:32:05.744Z,25.30
2018-04-22T09:33:05.249Z,25.20
2018-04-22T09:34:05.873Z,25.30
2018-04-22T09:35:06.078Z,25.30
2018-04-22T09:36:05.652Z,25.40
2018-04-22T09:37:16.216Z,25.40
2018-04-22T09:38:09.060Z,25.40
2018-04-22T09:39:11.026Z,25.50
2018-04-22T09:40:05.524Z,25.40
2018-04-22T09:41:12.022Z,25.50
2018-04-22T09:42:06.078Z,25.50
2018-04-22T09:43:06.364Z,25.50
2018-04-22T09:44:05.361Z,25.50
2018-04-22T09:45:10.924Z,25.50
2018-04-22T09:46:08.010Z,25.50
2018-04-22T09:47:08.947Z,25.50
2018-04-22T09:48:08.888Z,25.50
2018-04-22T09:49:09.060Z,25.50
2018-04-22T09:50:05.608Z,25.50
2018-04-22T09:51:05.640Z,25.60
2018-04-22T09:52:10.686Z,25.60
2018-04-22T09:53:11.061Z,25.60
2018-04-22T09:54:05.733Z,25.60
2018-04-22T09:55:11.075Z,25.60
2018-04-22T09:56:05.681Z,25.50
2018-04-22T09:57:09.388Z,25.60
2018-04-22T09:58:10.444Z,25.60
2018-04-22T09:59:05.628Z,25.60
2018-04-22T10:00:08.759Z,25.70
2018-04-22T10:01:11.256Z,25.70
2018-04-22T10:02:06.130Z,25.70
2018-04-22T10:03:10.751Z,25.70
2018-04-22T10:04:05.330Z,25.70
2018-04-22T10:05:05.973Z,25.80
2018-04-22T10:06:15.987Z,25.90
2018-04-22T10:07:05.630Z,25.90
2018-04-22T10:08:06.043Z,25.90
2018-04-22T10:09:05.698Z,26.00
2018-04-22T10:10:06.074Z,26.00
2018-04-22T10:11:10.204Z,26.10
2018-04-22T10:12:05.656Z,26.10
2018-04-22T10:13:08.589Z,26.10
2018-04-22T10:14:07.955Z,26.20
2018-04-22T10:15:05.501Z,26.20
2018-04-22T10:16:05.754Z,26.20
2018-04-22T10:17:05.722Z,26.20
2018-04-22T10:18:05.924Z,26.30
2018-04-22T10:19:05.602Z,26.20
2018-04-22T10:20:13.065Z,26.30
2018-04-22T10:21:06.051Z,26.30
2018-04-22T10:22:10.774Z,26.40
2018-04-22T10:23:05.627Z,26.40
2018-04-22T10:24:08.205Z,26.40
2018-04-22T10:25:05.880Z,26.40
2018-04-22T10:26:05.620Z,26.40
2018-04-22T10:27:05.994Z,26.30
2018-04-22T10:28:11.317Z,26.20
2018-04-22T10:29:06.178Z,26.20
2018-04-22T10:30:05.724Z,26.20
2018-04-22T10:31:05.847Z,26.20
2018-04-22T10:32:05.925Z,26.20
2018-04-22T10:33:11.148Z,26.20
2018-04-22T10:34:05.966Z,26.30
2018-04-22T10:35:05.477Z,26.30
2018-04-22T10:36:10.787Z,26.30
2018-04-22T10:37:09.174Z,26.40
2018-04-22T10:38:12.380Z,26.40
2018-04-22T10:39:06.087Z,26.40
2018-04-22T10:40:06.106Z,26.40
2018-04-22T10:41:06.041Z,26.40
2018-04-22T10:42:06.399Z,26.40
2018-04-22T10:43:08.055Z,26.60
2018-04-22T10:44:13.297Z,26.60
2018-04-22T10:45:05.838Z,26.50
2018-04-22T10:46:06.061Z,26.60
2018-04-22T10:47:09.427Z,26.70
2018-04-22T10:48:05.226Z,26.70
2018-04-22T10:49:05.636Z,26.70
2018-04-22T10:50:08.244Z,26.80
2018-04-22T10:51:08.811Z,26.80
2018-04-22T10:52:05.603Z,26.80
2018-04-22T10:53:05.196Z,26.90
2018-04-22T10:54:12.904Z,26.90
2018-04-22T10:55:05.452Z,26.90
2018-04-22T10:56:10.473Z,27.00
2018-04-22T10:57:10.358Z,26.90
2018-04-22T10:58:06.303Z,27.00
2018-04-22T10:59:11.568Z,27.00
2018-04-22T11:00:11.297Z,27.00
2018-04-22T11:01:05.701Z,27.00
2018-04-22T11:02:08.243Z,27.10
2018-04-22T11:03:05.629Z,27.00
2018-04-22T11:04:05.693Z,27.10
2018-04-22T11:05:06.167Z,27.10
2018-04-22T11:06:05.534Z,27.10
2018-04-22T11:07:05.361Z,27.00
2018-04-22T11:08:08.173Z,27.10
2018-04-22T11:09:05.598Z,27.00
2018-04-22T11:10:05.910Z,27.10
2018-04-22T11:11:05.786Z,27.00
2018-04-22T11:12:05.215Z,27.00
2018-04-22T11:13:11.110Z,27.00
2018-04-22T11:14:06.071Z,27.00
2018-04-22T11:15:05.288Z,27.10
2018-04-22T11:16:08.413Z,27.10
2018-04-22T11:17:08.412Z,27.20
2018-04-22T11:18:10.868Z,27.20
2018-04-22T11:19:05.319Z,27.20
2018-04-22T11:20:07.790Z,27.20
2018-04-22T11:21:05.303Z,27.20
2018-04-22T11:22:10.482Z,27.30
2018-04-22T11:23:08.189Z,27.30
2018-04-22T11:24:10.829Z,27.30
2018-04-22T11:25:08.265Z,27.30
2018-04-22T11:26:11.098Z,27.30
2018-04-22T11:27:05.936Z,27.30
2018-04-22T11:28:05.326Z,27.30
2018-04-22T11:29:05.522Z,27.40
2018-04-22T11:30:08.508Z,27.40
2018-04-22T11:31:05.637Z,27.40
2018-04-22T11:32:05.314Z,27.40
2018-04-22T11:33:05.476Z,27.40
2018-04-22T11:34:13.239Z,27.50
2018-04-22T11:35:06.122Z,27.50
2018-04-22T11:36:06.326Z,27.50
2018-04-22T11:37:05.780Z,27.50
2018-04-22T11:38:05.932Z,27.50
2018-04-22T11:39:12.126Z,27.60
2018-04-22T11:40:13.011Z,27.60
2018-04-22T11:41:06.101Z,27.60
2018-04-22T11:42:08.412Z,27.60
2018-04-22T11:43:06.325Z,27.60
2018-04-22T11:44:06.039Z,27.60
2018-04-22T11:45:06.067Z,27.60
2018-04-22T11:46:06.135Z,27.70
2018-04-22T11:47:06.291Z,27.70
2018-04-22T11:48:11.416Z,27.70
2018-04-22T11:49:05.655Z,27.80
2018-04-22T11:50:05.478Z,27.80
2018-04-22T11:51:05.891Z,27.80
2018-04-22T11:52:11.347Z,27.80
2018-04-22T11:53:06.030Z,27.80
2018-04-22T11:54:08.275Z,27.90
2018-04-22T11:55:06.467Z,27.90
2018-04-22T11:56:08.570Z,28.00
2018-04-22T11:57:08.176Z,27.90
2018-04-22T11:58:08.718Z,28.00
2018-04-22T11:59:11.120Z,28.00
2018-04-22T12:00:08.331Z,28.10
2018-04-22T12:01:06.206Z,28.10
2018-04-22T12:02:09.317Z,28.10
2018-04-22T12:03:10.559Z,28.10
2018-04-22T12:04:08.068Z,28.20
2018-04-22T12:05:06.255Z,28.20
2018-04-22T12:06:05.879Z,28.10
2018-04-22T12:07:08.711Z,28.20
2018-04-22T12:08:07.914Z,28.20
2018-04-22T12:09:05.606Z,28.20
2018-04-22T12:10:10.556Z,28.20
2018-04-22T12:11:10.608Z,28.20
2018-04-22T12:12:06.085Z,28.20
2018-04-22T12:13:08.103Z,28.20
2018-04-22T12:14:05.174Z,28.20
2018-04-22T12:15:05.690Z,28.20
2018-04-22T12:16:05.717Z,28.20
2018-04-22T12:17:05.495Z,28.20
2018-04-22T12:18:08.948Z,28.30
2018-04-22T12:19:05.733Z,28.30
2018-04-22T12:20:06.103Z,28.30
2018-04-22T12:21:12.638Z,28.40
2018-04-22T12:22:05.223Z,28.40
2018-04-22T12:23:07.191Z,28.40
2018-04-22T12:24:08.888Z,28.30
2018-04-22T12:25:08.291Z,28.30
2018-04-22T12:26:06.022Z,28.30
2018-04-22T12:27:10.179Z,28.30
2018-04-22T12:28:05.936Z,28.30
2018-04-22T12:29:09.461Z,28.30
2018-04-22T12:30:05.842Z,28.30
2018-04-22T12:31:11.207Z,28.30
2018-04-22T12:32:11.223Z,28.30
2018-04-22T12:33:09.317Z,28.30
2018-04-22T12:34:08.959Z,28.40
2018-04-22T12:35:05.721Z,28.30
2018-04-22T12:36:07.893Z,28.40
2018-04-22T12:37:09.149Z,28.40
2018-04-22T12:38:10.615Z,28.30
2018-04-22T12:39:10.893Z,28.30
2018-04-22T12:40:05.986Z,28.30
2018-04-22T12:41:08.340Z,28.30
2018-04-22T12:42:08.730Z,28.20
2018-04-22T12:43:08.738Z,28.20
2018-04-22T12:44:05.881Z,28.20
2018-04-22T12:45:06.161Z,28.20
2018-04-22T12:46:06.275Z,28.10
2018-04-22T12:47:05.333Z,28.10
2018-04-22T12:48:11.253Z,28.10
2018-04-22T12:49:11.456Z,28.10
2018-04-22T12:50:08.967Z,28.10
2018-04-22T12:51:05.650Z,28.10
2018-04-22T12:52:05.807Z,28.10