createdAt,value
2018-04-22T00:00:08.203Z,67.98
2018-04-22T00:02:35.204Z,68.65
2018-04-22T00:05:02.076Z,68.49
2018-04-22T00:07:28.948Z,68.52
2018-04-22T00:09:55.878Z,69.11
2018-04-22T00:12:22.750Z,69.37
2018-04-22T00:14:49.620Z,68.99
2018-04-22T00:17:16.537Z,68.86
2018-04-22T00:19:43.474Z,68.92
2018-04-22T00:22:10.537Z,69.23
2018-04-22T00:24:37.455Z,69.18
2018-04-22T00:27:04.356Z,68.69
2018-04-22T00:29:31.281Z,68.21
2018-04-22T00:31:58.151Z,69.44
2018-04-22T00:34:25.215Z,70.11
2018-04-22T00:36:52.825Z,70.14
2018-04-22T00:39:19.693Z,70.30
2018-04-22T00:41:47.399Z,70.20
2018-04-22T00:44:14.304Z,70.44
2018-04-22T00:46:41.224Z,70.24
2018-04-22T00:49:08.085Z,69.75
2018-04-22T00:51:35.181Z,68.81
2018-04-22T00:54:20.252Z,69.56
2018-04-22T00:56:47.968Z,70.09
2018-04-22T00:59:14.947Z,70.58
2018-04-22T01:01:41.886Z,70.48
2018-04-22T01:04:08.900Z,70.41
2018-04-22T01:06:35.779Z,70.35
2018-04-22T01:09:02.840Z,70.38
2018-04-22T01:11:29.751Z,70.11
2018-04-22T01:13:56.612Z,70.33
2018-04-22T01:16:23.525Z,70.36
2018-04-22T01:18:50.454Z,70.59
2018-04-22T01:21:17.328Z,70.67
2018-04-22T01:23:44.240Z,70.61
2018-04-22T01:26:11.191Z,70.23
2018-04-22T01:28:38.109Z,71.06
2018-04-22T01:31:04.992Z,70.53
2018-04-22T01:33:31.987Z,71.03
2018-04-22T01:35:58.854Z,70.31
2018-04-22T01:38:26.470Z,70.40
2018-04-22T01:40:53.798Z,70.95
2018-04-22T01:43:20.741Z,71.01
2018-04-22T01:45:47.627Z,71.50
2018-04-22T01:48:14.540Z,71.47
2018-04-22T01:50:41.458Z,71.48
2018-04-22T01:53:09.246Z,71.13
2018-04-22T01:55:36.225Z,72.75
2018-04-22T01:58:03.180Z,72.65
2018-04-22T02:00:30.136Z,71.85
2018-04-22T02:02:57.061Z,71.59
2018-04-22T02:05:23.972Z,71.87
2018-04-22T02:07:50.932Z,72.57
2018-04-22T02:10:17.910Z,72.47
2018-04-22T02:12:44.801Z,72.55
2018-04-22T02:15:12.465Z,72.95
2018-04-22T02:17:40.129Z,73.06
2018-04-22T02:20:07.748Z,73.60
2018-04-22T02:22:35.746Z,73.45
2018-04-22T02:25:03.399Z,74.00
2018-04-22T02:27:30.276Z,74.43
2018-04-22T02:29:57.217Z,74.86
2018-04-22T02:32:24.812Z,74.27
2018-04-22T02:34:51.689Z,75.05
2018-04-22T02:37:18.668Z,74.40
2018-04-22T02:39:46.335Z,74.41
2018-04-22T02:42:14.060Z,75.06
2018-04-22T02:44:46.866Z,74.81
2018-04-22T02:47:14.585Z,74.54
2018-04-22T02:49:41.451Z,74.26
2018-04-22T02:52:08.444Z,74.44
2018-04-22T02:54:35.372Z,74.40
2018-04-22T02:57:02.345Z,73.70
2018-04-22T02:59:30.038Z,74.21
2018-04-22T03:01:56.964Z,74.84
2018-04-22T03:04:23.857Z,75.08
2018-04-22T03:06:51.129Z,76.03
2018-04-22T03:09:18.795Z,76.25
2018-04-22T03:11:46.480Z,75.97
2018-04-22T03:14:13.389Z,75.47
2018-04-22T03:16:40.265Z,74.23
2018-04-22T03:19:07.910Z,74.55
2018-04-22T03:21:35.529Z,74.01
2018-04-22T03:24:02.446Z,73.81
2018-04-22T03:26:29.359Z,73.83
2018-04-22T03:28:56.264Z,73.51
2018-04-22T03:31:23.192Z,73.59
2018-04-22T03:33:50.177Z,73.33
2018-04-22T03:36:17.127Z,73.13
2018-04-22T03:38:44.056Z,74.29
2018-04-22T03:41:10.928Z,74.60
2018-04-22T03:43:37.804Z,75.25
2018-04-22T03:46:04.748Z,75.10
2018-04-22T03:48:31.675Z,76.97
2018-04-22T03:50:58.598Z,76.53
2018-04-22T03:53:25.557Z,75.61
2018-04-22T03:55:52.424Z,75.38
2018-04-22T03:58:20.441Z,75.06
2018-04-22T04:00:48.149Z,75.13
2018-04-22T04:03:15.769Z,74.90
2018-04-22T04:05:42.692Z,74.49
2018-04-22T04:08:09.582Z,74.29
2018-04-22T04:10:36.529Z,75.71
2018-04-22T04:13:03.405Z,75.14
2018-04-22T04:15:31.063Z,75.01
2018-04-22T04:21:34.487Z,75.01
2018-04-22T04:27:44.461Z,75.55
2018-04-22T04:30:12.131Z,74.78
2018-04-22T04:32:39.745Z,74.22
2018-04-22T04:35:06.934Z,73.85
2018-04-22T04:37:33.847Z,73.71
2018-04-22T04:40:00.718Z,73.12
2018-04-22T04:42:27.627Z,72.97
2018-04-22T04:44:54.495Z,73.67
2018-04-22T04:47:21.446Z,72.73
2018-04-22T04:49:48.323Z,72.49
2018-04-22T04:52:15.926Z,72.03
2018-04-22T04:54:42.900Z,71.91
2018-04-22T04:57:09.859Z,72.95
2018-04-22T04:59:37.579Z,72.49
2018-04-22T05:02:04.451Z,72.37
2018-04-22T05:04:31.410Z,72.53
2018-04-22T05:06:58.278Z,72.49
2018-04-22T05:09:25.871Z,71.83
2018-04-22T05:11:52.792Z,71.55
2018-04-22T05:14:20.395Z,70.59
2018-04-22T05:16:47.400Z,69.64
2018-04-22T05:19:15.003Z,69.06
2018-04-22T05:21:41.941Z,68.83
2018-04-22T05:24:08.895Z,69.45
2018-04-22T05:26:35.865Z,68.57
2018-04-22T05:29:02.751Z,67.99
2018-04-22T05:31:29.716Z,67.58
2018-04-22T05:33:56.869Z,66.61
2018-04-22T05:36:23.846Z,65.50
2018-04-22T05:38:50.708Z,64.09
2018-04-22T05:41:17.582Z,64.41
2018-04-22T05:43:45.306Z,62.12
2018-04-22T05:46:13.012Z,64.28
2018-04-22T05:48:40.618Z,64.19
2018-04-22T05:51:07.568Z,65.88
2018-04-22T05:53:34.475Z,66.53
2018-04-22T05:56:01.455Z,64.30
2018-04-22T05:58:28.376Z,63.90
2018-04-22T06:00:55.459Z,64.13
2018-04-22T06:03:22.418Z,64.86
2018-04-22T06:05:49.309Z,61.47
2018-04-22T06:08:16.284Z,59.33
2018-04-22T06:10:43.159Z,57.40
2018-04-22T06:13:10.043Z,57.45
2018-04-22T06:15:37.983Z,56.82
2018-04-22T06:18:04.855Z,59.20
2018-04-22T06:20:32.457Z,62.41
2018-04-22T06:22:59.379Z,62.49
2018-04-22T06:25:26.244Z,61.27
2018-04-22T06:27:53.157Z,60.62
2018-04-22T06:30:20.824Z,59.47
2018-04-22T06:32:47.778Z,57.11
2018-04-22T06:35:14.637Z,58.59
2018-04-22T06:37:41.653Z,55.70
2018-04-22T06:40:09.263Z,54.67
2018-04-22T06:42:36.199Z,53.58
2018-04-22T06:45:03.179Z,52.77
2018-04-22T06:47:30.087Z,52.38
2018-04-22T06:49:57.304Z,52.06
2018-04-22T06:52:24.971Z,51.71
2018-04-22T06:54:52.600Z,52.58
2018-04-22T06:57:19.525Z,54.07
2018-04-22T06:59:46.398Z,55.54
2018-04-22T07:02:13.669Z,60.05
2018-04-22T07:04:40.544Z,59.61
2018-04-22T07:07:07.406Z,61.84
2018-04-22T07:09:34.351Z,60.91
2018-04-22T07:12:01.313Z,60.04
2018-04-22T07:14:28.190Z,59.97
2018-04-22T07:16:55.102Z,56.63
2018-04-22T07:19:22.083Z,53.13
2018-04-22T07:21:49.746Z,52.95
2018-04-22T07:24:17.015Z,51.89
2018-04-22T07:26:44.632Z,55.05
2018-04-22T07:29:11.484Z,57.00
2018-04-22T07:31:38.434Z,52.14
2018-04-22T07:34:05.337Z,54.41
2018-04-22T07:36:32.274Z,56.12
2018-04-22T07:38:59.141Z,55.07
2018-04-22T07:41:26.052Z,55.15
2018-04-22T07:43:52.950Z,53.76
2018-04-22T07:46:19.914Z,50.44
2018-04-22T07:48:46.805Z,51.42
2018-04-22T07:51:14.036Z,53.87
2018-04-22T07:53:41.655Z,50.28
2018-04-22T07:56:08.543Z,51.18
2018-04-22T07:58:36.221Z,46.41
2018-04-22T08:01:03.189Z,49.53
2018-04-22T08:03:30.526Z,47.53
2018-04-22T08:05:57.393Z,48.24
2018-04-22T08:08:24.371Z,45.96
2018-04-22T08:10:51.358Z,47.95
2018-04-22T08:13:18.956Z,45.20
2018-04-22T08:15:45.944Z,44.86
2018-04-22T08:18:12.852Z,47.80
2018-04-22T08:20:39.831Z,47.06
2018-04-22T08:23:06.798Z,45.00
2018-04-22T08:25:34.454Z,44.59
2018-04-22T08:28:01.323Z,44.21
2018-04-22T08:30:28.207Z,46.43
2018-04-22T08:32:55.523Z,46.53
2018-04-22T08:35:22.431Z,41.79
2018-04-22T08:37:49.923Z,46.02
2018-04-22T08:40:16.925Z,44.67
2018-04-22T08:42:43.861Z,41.09
2018-04-22T08:45:11.063Z,39.53
2018-04-22T08:47:38.846Z,39.71
2018-04-22T08:50:05.776Z,41.87
2018-04-22T08:52:33.432Z,43.19
2018-04-22T08:55:01.057Z,43.04
2018-04-22T08:57:28.053Z,44.78
2018-04-22T08:59:55.770Z,40.24
2018-04-22T09:02:22.824Z,41.37
2018-04-22T09:04:49.712Z,40.14
2018-04-22T09:07:17.320Z,41.42
2018-04-22T09:09:44.243Z,39.75
2018-04-22T09:12:11.114Z,39.74
2018-04-22T09:14:38.029Z,40.80
2018-04-22T09:17:04.902Z,41.93
2018-04-22T09:19:32.098Z,40.69
2018-04-22T09:21:59.728Z,42.48
2018-04-22T09:24:26.664Z,44.45
2018-04-22T09:26:53.676Z,44.53
2018-04-22T09:29:20.892Z,42.44
2018-04-22T09:31:47.844Z,42.54
2018-04-22T09:34:15.525Z,40.19
2018-04-22T09:36:42.518Z,39.30
2018-04-22T09:39:09.385Z,40.95
2018-04-22T09:41:36.296Z,38.61
2018-04-22T09:44:03.211Z,39.11
2018-04-22T09:46:30.888Z,37.93
2018-04-22T09:48:57.871Z,37.58
2018-04-22T09:51:24.765Z,38.15
2018-04-22T09:53:52.438Z,38.30
2018-04-22T09:56:19.355Z,39.02
2018-04-22T09:58:46.269Z,39.93
2018-04-22T10:01:19.053Z,40.77
2018-04-22T10:03:46.306Z,39.39
2018-04-22T10:06:13.189Z,40.84
2018-04-22T10:08:40.921Z,41.01
2018-04-22T10:11:07.780Z,41.12
2018-04-22T10:13:34.745Z,40.61
2018-04-22T10:16:02.361Z,40.43
2018-04-22T10:18:29.240Z,39.73
2018-04-22T10:20:56.172Z,39.82
2018-04-22T10:23:23.460Z,37.14
2018-04-22T10:25:51.142Z,37.11
2018-04-22T10:28:18.001Z,34.80
2018-04-22T10:30:44.917Z,35.76
2018-04-22T10:33:12.540Z,33.35
2018-04-22T10:35:39.713Z,34.05
2018-04-22T10:38:07.320Z,33.60
2018-04-22T10:40:34.184Z,35.02
2018-04-22T10:43:01.100Z,33.44
2018-04-22T10:45:27.971Z,34.63
2018-04-22T10:47:54.875Z,33.53
2018-04-22T10:50:22.537Z,34.24
2018-04-22T10:52:50.145Z,32.99
2018-04-22T10:55:17.545Z,34.10
2018-04-22T10:57:45.151Z,33.01
2018-04-22T11:00:12.020Z,33.08
2018-04-22T11:02:38.919Z,33.02
2018-04-22T11:05:05.896Z,34.34
2018-04-22T11:07:32.738Z,32.76
2018-04-22T11:09:59.701Z,32.56
2018-04-22T11:12:26.572Z,33.41
2018-04-22T11:14:53.728Z,34.08
2018-04-22T11:17:20.662Z,32.86
2018-04-22T11:19:47.533Z,34.58
2018-04-22T11:22:15.176Z,34.26
2018-04-22T11:24:42.049Z,34.60
2018-04-22T11:27:09.328Z,33.21
2018-04-22T11:29:36.188Z,34.89
2018-04-22T11:32:03.141Z,33.71
2018-04-22T11:34:30.054Z,33.01
2018-04-22T11:36:57.011Z,36.00
2018-04-22T11:39:23.891Z,34.91
2018-04-22T11:41:50.785Z,36.14
2018-04-22T11:44:17.779Z,34.60
2018-04-22T11:46:44.685Z,37.13
2018-04-22T11:49:11.543Z,36.20
2018-04-22T11:51:38.474Z,34.73
2018-04-22T11:54:05.354Z,34.89
2018-04-22T11:56:33.051Z,33.92
2018-04-22T11:59:00.767Z,34.20
2018-04-22T12:01:28.771Z,35.01
2018-04-22T12:03:55.697Z,34.71
2018-04-22T12:06:22.633Z,34.26
2018-04-22T12:08:49.526Z,36.09
2018-04-22T12:11:17.134Z,36.73
2018-04-22T12:13:44.059Z,36.41
2018-04-22T12:16:10.945Z,35.21
2018-04-22T12:18:37.929Z,35.34
2018-04-22T12:21:05.554Z,33.82
2018-04-22T12:23:33.558Z,35.94
2018-04-22T12:26:00.465Z,35.45
2018-04-22T12:28:27.329Z,35.43
2018-04-22T12:30:54.275Z,34.58
2018-04-22T12:33:21.143Z,35.18
2018-04-22T12:35:48.802Z,35.47
2018-04-22T12:38:16.400Z,35.88
2018-04-22T12:40:43.335Z,35.88
2018-04-22T12:43:10.273Z,34.80
2018-04-22T12:45:37.201Z,34.71
2018-04-22T12:48:04.869Z,35.55
2018-04-22T12:50:32.490Z,34.95
2018-04-22T12:53:00.194Z,34.46
2018-04-22T12:55:27.793Z,36.32
2018-04-22T12:57:54.712Z,36.50
2018-04-22T13:00:22.365Z,35.93
2018-04-22T13:02:50.109Z,36.76
2018-04-22T13:05:16.982Z,37.19
2018-04-22T13:07:44.680Z,37.73
2018-04-22T13:10:11.588Z,35.79
2018-04-22T13:12:39.191Z,37.55
2018-04-22T13:15:06.543Z,36.67
2018-04-22T13:17:33.462Z,37.12
2018-04-22T13:20:00.329Z,38.13
2018-04-22T13:22:27.266Z,36.60
2018-04-22T13:24:54.124Z,38.63
2018-04-22T13:27:21.092Z,38.58
2018-04-22T13:29:48.016Z,36.46
2018-04-22T13:32:14.965Z,36.44
2018-04-22T13:34:41.937Z,37.57
2018-04-22T13:37:08.921Z,38.62
2018-04-22T13:39:36.523Z,38.25
2018-04-22T13:42:03.654Z,38.33
2018-04-22T13:44:30.581Z,37.21
2018-04-22T13:46:58.594Z,36.93
2018-04-22T13:49:25.489Z,38.24
2018-04-22T13:51:52.346Z,38.43
2018-04-22T13:54:20.132Z,37.84
2018-04-22T13:56:47.200Z,37.21
2018-04-22T13:59:14.112Z,38.08
2018-04-22T14:01:41.082Z,38.45
2018-04-22T14:04:08.053Z,38.18
2018-04-22T14:06:34.978Z,37.96
2018-04-22T14:09:02.336Z,38.24
2018-04-22T14:11:29.194Z,37.85
2018-04-22T14:13:56.065Z,37.98
2018-04-22T14:16:23.060Z,38.29
2018-04-22T14:18:49.920Z,37.36
2018-04-22T14:21:17.169Z,37.10
2018-04-22T14:23:44.023Z,37.67
2018-04-22T14:26:10.903Z,38.11
2018-04-22T14:28:38.570Z,37.98
2018-04-22T14:31:06.165Z,39.17
2018-04-22T14:33:33.027Z,38.55
2018-04-22T14:36:00.062Z,40.26
2018-04-22T14:38:27.045Z,38.79
2018-04-22T14:40:53.934Z,39.37
2018-04-22T14:43:21.147Z,39.27
2018-04-22T14:46:06.475Z,37.57
2018-04-22T14:48:52.042Z,39.37
2018-04-22T14:51:19.702Z,39.31
2018-04-22T14:53:47.307Z,39.41
2018-04-22T14:56:15.277Z,38.83
2018-04-22T14:58:42.159Z,39.70
2018-04-22T15:01:09.096Z,39.09
2018-04-22T15:03:36.034Z,39.12
2018-04-22T15:06:03.013Z,39.43
2018-04-22T15:08:29.976Z,38.79
2018-04-22T15:10:57.091Z,39.44
2018-04-22T15:13:23.978Z,39.81
2018-04-22T15:15:50.856Z,38.86
2018-04-22T15:18:17.776Z,39.36
2018-04-22T15:20:44.700Z,40.28
2018-04-22T15:23:12.414Z,41.58
2018-04-22T15:25:39.279Z,41.41
2018-04-22T15:28:06.605Z,41.00
2018-04-22T15:30:33.493Z,41.07
2018-04-22T15:33:02.045Z,39.95
2018-04-22T15:35:29.024Z,41.43
2018-04-22T15:37:55.990Z,41.04
2018-04-22T15:40:23.598Z,41.24
2018-04-22T15:42:50.464Z,39.48
2018-04-22T15:45:17.380Z,41.22
2018-04-22T15:47:44.289Z,40.86
2018-04-22T15:50:11.957Z,39.88
2018-04-22T15:52:38.865Z,42.04
2018-04-22T15:55:05.809Z,40.91
2018-04-22T15:57:32.740Z,42.31
2018-04-22T15:59:59.661Z,42.29
2018-04-22T16:02:26.629Z,42.43
2018-04-22T16:04:53.546Z,41.72
2018-04-22T16:07:20.434Z,42.11
2018-04-22T16:09:47.344Z,42.18
2018-04-22T16:12:14.276Z,43.22
2018-04-22T16:14:47.295Z,42.98
2018-04-22T16:17:14.251Z,42.82
2018-04-22T16:19:41.180Z,42.73
2018-04-22T16:22:08.092Z,42.69
2018-04-22T16:24:34.947Z,42.19
2018-04-22T16:27:01.811Z,43.24
2018-04-22T16:29:28.732Z,42.78
2018-04-22T16:31:55.744Z,42.87
2018-04-22T16:34:22.610Z,44.31
2018-04-22T16:36:50.275Z,44.03
2018-04-22T16:39:17.883Z,44.19
2018-04-22T16:41:44.828Z,45.06
2018-04-22T16:44:11.804Z,45.48
2018-04-22T16:46:38.667Z,45.68
2018-04-22T16:49:06.346Z,45.52
2018-04-22T16:51:34.005Z,45.16
2018-04-22T16:54:01.611Z,45.21
2018-04-22T16:56:28.520Z,46.09
2018-04-22T16:58:55.393Z,46.20
2018-04-22T17:01:22.354Z,46.89
2018-04-22T17:03:49.249Z,47.38
2018-04-22T17:06:16.917Z,46.70
2018-04-22T17:08:44.526Z,48.13
2018-04-22T17:11:11.429Z,48.53
2018-04-22T17:13:38.352Z,49.43
2018-04-22T17:16:06.023Z,49.45
2018-04-22T17:18:33.684Z,49.63
2018-04-22T17:21:01.333Z,49.99
2018-04-22T17:23:28.289Z,50.32
2018-04-22T17:25:55.291Z,50.15
2018-04-22T17:28:22.163Z,50.75
2018-04-22T17:30:49.085Z,50.48
2018-04-22T17:33:15.935Z,50.63
2018-04-22T17:35:42.900Z,50.95
2018-04-22T17:38:09.813Z,51.86
2018-04-22T17:40:36.723Z,52.17
2018-04-22T17:43:04.392Z,51.96
2018-04-22T17:45:31.306Z,52.97
2018-04-22T17:47:58.507Z,53.06
2018-04-22T17:50:25.407Z,53.82
2018-04-22T17:52:52.287Z,54.07
2018-04-22T17:55:19.214Z,55.00
2018-04-22T17:57:46.083Z,55.60
2018-04-22T18:00:13.025Z,55.37
2018-04-22T18:02:40.002Z,55.71
2018-04-22T18:05:06.976Z,56.12
2018-04-22T18:07:33.839Z,56.23
2018-04-22T18:10:00.847Z,56.61
2018-04-22T18:12:27.732Z,56.86
2018-04-22T18:14:54.684Z,57.40
2018-04-22T18:17:21.643Z,57.23
2018-04-22T18:19:48.558Z,57.84
2018-04-22T18:22:15.517Z,57.68
2018-04-22T18:24:42.425Z,58.00
2018-04-22T18:27:09.302Z,58.29
2018-04-22T18:29:36.205Z,58.66
2018-04-22T18:32:03.084Z,58.29
2018-04-22T18:34:30.051Z,58.68
2018-04-22T18:36:57.764Z,58.83
2018-04-22T18:39:24.686Z,58.28
2018-04-22T18:41:51.584Z,59.14
2018-04-22T18:44:18.497Z,58.87
2018-04-22T18:46:45.377Z,59.56
2018-04-22T18:49:12.319Z,59.52
2018-04-22T18:51:39.192Z,59.08
2018-04-22T18:54:06.828Z,59.23
2018-04-22T18:56:33.764Z,59.37
2018-04-22T18:59:00.772Z,59.36
2018-04-22T19:01:27.645Z,59.70
2018-04-22T19:03:55.305Z,59.85
2018-04-22T19:06:22.964Z,60.68
2018-04-22T19:08:49.869Z,60.47
2018-04-22T19:11:16.762Z,61.09
2018-04-22T19:13:43.728Z,61.18
2018-04-22T19:16:10.721Z,61.46
2018-04-22T19:18:37.588Z,61.56
2018-04-22T19:21:04.556Z,62.29
2018-04-22T19:23:31.460Z,62.73
2018-04-22T19:25:58.434Z,62.60
2018-04-22T19:28:25.348Z,62.26
2018-04-22T19:30:52.324Z,62.13
2018-04-22T19:33:19.193Z,62.46
2018-04-22T19:35:46.107Z,62.33
2018-04-22T19:38:13.004Z,60.62
2018-04-22T19:40:39.906Z,60.24
2018-04-22T19:43:06.784Z,55.97
2018-04-22T19:45:33.835Z,55.92
2018-04-22T19:48:00.706Z,54.41
2018-04-22T19:50:28.628Z,59.56
2018-04-22T19:52:55.500Z,62.10
2018-04-22T19:55:23.106Z,66.02
2018-04-22T19:57:50.027Z,67.47
2018-04-22T20:00:16.956Z,68.75
2018-04-22T20:02:44.040Z,69.62
2018-04-22T20:05:10.964Z,70.80
2018-04-22T20:07:38.861Z,71.87
2018-04-22T20:10:05.728Z,72.43
2018-04-22T20:12:32.704Z,72.82
2018-04-22T20:14:59.589Z,72.90
2018-04-22T20:17:26.496Z,73.10
2018-04-22T20:19:53.385Z,73.75
2018-04-22T20:22:20.302Z,75.05
2018-04-22T20:24:47.907Z,74.72
2018-04-22T20:27:14.877Z,76.04
2018-04-22T20:29:41.763Z,76.31
2018-04-22T20:32:09.443Z,76.04
2018-04-22T20:34:36.369Z,76.60
2018-04-22T20:37:04.065Z,76.31
2018-04-22T20:39:30.931Z,76.93
2018-04-22T20:41:57.878Z,77.25
2018-04-22T20:44:24.787Z,77.63
2018-04-22T20:46:51.753Z,77.88
2018-04-22T20:49:18.633Z,77.88
2018-04-22T20:51:45.579Z,78.49
2018-04-22T20:54:12.446Z,78.11
2018-04-22T20:56:40.150Z,78.56
2018-04-22T20:59:07.030Z,78.36
2018-04-22T21:01:33.964Z,78.40
2018-04-22T21:04:00.868Z,78.44
2018-04-22T21:06:27.767Z,78.77
2018-04-22T21:08:54.646Z,78.91
2018-04-22T21:11:21.574Z,78.49
2018-04-22T21:13:48.532Z,79.14
2018-04-22T21:16:16.192Z,78.35
2018-04-22T21:18:43.855Z,78.69
2018-04-22T21:21:11.515Z,78.64
2018-04-22T21:23:39.167Z,78.73
2018-04-22T21:26:06.121Z,78.33
2018-04-22T21:28:33.860Z,78.54
2018-04-22T21:31:00.966Z,78.63
2018-04-22T21:33:27.885Z,78.62
2018-04-22T21:35:55.555Z,79.38
2018-04-22T21:38:23.265Z,78.84
2018-04-22T21:40:50.136Z,79.57
2018-04-22T21:43:17.054Z,78.63
2018-04-22T21:45:43.953Z,78.85
2018-04-22T21:48:11.605Z,79.34
2018-04-22T21:50:38.479Z,79.75
2018-04-22T21:53:05.451Z,79.60
2018-04-22T21:55:32.384Z,79.69
2018-04-22T21:57:59.285Z,80.51
2018-04-22T22:00:26.224Z,80.70
2018-04-22T22:02:53.504Z,81.35
2018-04-22T22:05:21.153Z,81.17
2018-04-22T22:07:48.021Z,81.27
2018-04-22T22:10:14.989Z,81.40
2018-04-22T22:12:41.900Z,81.55
2018-04-22T22:15:09.570Z,81.57
2018-04-22T22:17:37.207Z,81.57
2018-04-22T22:20:04.158Z,83.01
2018-04-22T22:22:31.140Z,83.01
2018-04-22T22:24:58.064Z,84.04
2018-04-22T22:27:25.736Z,83.21
2018-04-22T22:29:53.363Z,83.72
2018-04-22T22:32:21.081Z,84.05
2018-04-22T22:34:48.141Z,83.86
2018-04-22T22:37:15.025Z,83.65
2018-04-22T22:39:41.988Z,84.91
2018-04-22T22:42:08.884Z,85.09
2018-04-22T22:44:35.809Z,85.20
2018-04-22T22:47:02.737Z,85.17
2018-04-22T22:49:30.393Z,84.77
2018-04-22T22:51:58.012Z,84.62
2018-04-22T22:54:24.989Z,84.94
2018-04-22T22:56:51.864Z,85.26
2018-04-22T22:59:18.841Z,85.00
2018-04-22T23:01:45.735Z,85.78
2018-04-22T23:04:13.411Z,85.14
2018-04-22T23:06:41.041Z,84.54
2018-04-22T23:09:07.972Z,84.01
2018-04-22T23:11:34.839Z,84.34
2018-04-22T23:14:01.765Z,84.17
2018-04-22T23:16:28.646Z,84.86
2018-04-22T23:18:55.612Z,84.88
2018-04-22T23:21:22.510Z,84.03
2018-04-22T23:23:50.456Z,84.25
2018-04-22T23:26:17.329Z,83.93
2018-04-22T23:28:44.248Z,83.50
2018-04-22T23:31:11.111Z,82.99
2018-04-22T23:33:38.024Z,83.24
2018-04-22T23:36:30.824Z,82.89
2018-04-22T23:38:58.546Z,82.42
2018-04-22T23:41:25.438Z,81.75
2018-04-22T23:43:52.295Z,82.28
2018-04-22T23:46:20.172Z,82.66
2018-04-22T23:48:47.852Z,82.62
2018-04-22T23:51:14.732Z,82.31
2018-04-22T23:53:41.821Z,82.36
2018-04-22T23:56:09.455Z,82.95
2018-04-22T23:58:36.350Z,83.49
