createdAt,value
2018-03-20T00:17:30.451Z,23.90
2018-03-20T00:19:58.719Z,25.57
2018-03-20T00:22:26.987Z,26.60
2018-03-20T00:24:55.306Z,26.67
2018-03-20T00:27:23.625Z,26.67
2018-03-20T00:29:51.850Z,26.70
2018-03-20T00:32:20.218Z,23.57
2018-03-20T00:34:48.487Z,25.03
2018-03-20T00:37:16.733Z,26.47
2018-03-20T00:39:45.030Z,26.70
2018-03-20T01:00:16.639Z,28.97
2018-03-20T01:02:45.127Z,31.73
2018-03-20T01:23:15.787Z,31.67
2018-03-20T01:25:44.106Z,30.23
2018-03-20T01:28:13.161Z,33.53
2018-03-20T01:30:41.461Z,32.43
2018-03-20T01:33:09.920Z,34.77
2018-03-20T01:53:43.004Z,27.57
2018-03-20T01:56:11.448Z,30.10
2018-03-20T01:58:39.786Z,32.10
2018-03-20T02:01:08.076Z,31.87
2018-03-20T02:03:36.584Z,32.13
2018-03-20T02:06:05.132Z,30.43
2018-03-20T02:08:33.424Z,31.07
2018-03-20T02:11:01.732Z,31.27
2018-03-20T02:13:30.036Z,31.43
2018-03-20T02:15:58.296Z,30.57
2018-03-20T02:18:26.772Z,34.13
2018-03-20T02:20:55.080Z,33.33
2018-03-20T02:23:24.123Z,32.87
2018-03-20T02:25:52.424Z,33.33
2018-03-20T02:28:20.723Z,32.10
2018-03-20T02:30:48.968Z,32.90
2018-03-20T02:33:17.446Z,30.30
2018-03-20T02:35:45.728Z,33.83
2018-03-20T02:56:15.354Z,31.63
2018-03-20T02:58:43.644Z,32.63
2018-03-20T03:01:11.952Z,32.90
2018-03-20T03:03:40.459Z,28.97
2018-03-20T03:06:09.471Z,33.57
2018-03-20T03:08:37.732Z,32.73
2018-03-20T03:11:06.808Z,35.37
2018-03-20T03:13:35.054Z,34.67
2018-03-20T03:16:03.332Z,33.63
2018-03-20T03:18:31.676Z,33.10
2018-03-20T03:20:59.914Z,32.87
2018-03-20T03:23:28.236Z,33.53
2018-03-20T03:25:57.348Z,33.90
2018-03-20T03:28:26.386Z,34.57
2018-03-20T03:30:54.624Z,33.37
2018-03-20T03:33:23.216Z,34.87
2018-03-20T03:35:51.538Z,32.37
2018-03-20T03:38:19.836Z,34.53
2018-03-20T03:40:48.174Z,34.73
2018-03-20T03:43:16.439Z,31.93
2018-03-20T03:45:44.726Z,34.00
2018-03-20T04:06:15.870Z,30.20
2018-03-20T04:08:44.135Z,31.13
2018-03-20T04:11:12.536Z,32.47
2018-03-20T04:13:41.787Z,31.30
2018-03-20T04:16:10.095Z,30.90
2018-03-20T04:18:38.372Z,32.03
2018-03-20T04:21:06.672Z,29.53
2018-03-20T04:23:35.755Z,30.60
2018-03-20T04:26:04.072Z,31.30
2018-03-20T04:28:33.443Z,30.17
2018-03-20T04:49:04.620Z,27.47
2018-03-20T04:51:33.287Z,28.90
2018-03-20T05:12:07.567Z,26.93
2018-03-20T05:14:36.836Z,27.37
2018-03-20T05:17:05.145Z,28.50
2018-03-20T05:19:43.389Z,27.13
2018-03-20T05:22:30.482Z,27.50
2018-03-20T05:24:59.778Z,26.80
2018-03-20T05:27:28.856Z,25.83
2018-03-20T05:29:57.904Z,26.77
2018-03-20T05:32:26.260Z,26.10
2018-03-20T05:34:55.296Z,26.30
2018-03-20T05:37:23.605Z,26.87
2018-03-20T05:39:52.024Z,27.37
2018-03-20T05:42:21.066Z,27.20
2018-03-20T05:44:49.308Z,26.13
2018-03-20T05:47:32.681Z,27.13
2018-03-20T05:50:15.809Z,24.63
2018-03-20T05:52:44.925Z,26.60
2018-03-20T05:55:13.207Z,26.03
2018-03-20T05:57:41.514Z,26.03
2018-03-20T06:18:11.711Z,23.23
2018-03-20T06:20:40.008Z,24.00
2018-03-20T06:41:12.584Z,22.00
2018-03-20T06:43:40.893Z,23.10
2018-03-20T06:46:09.126Z,22.07
2018-03-20T06:48:37.428Z,21.57
2018-03-20T06:51:05.720Z,21.03
2018-03-20T06:53:33.960Z,19.77
2018-03-20T06:56:02.316Z,21.57
2018-03-20T06:58:31.353Z,21.93
2018-03-20T07:00:59.640Z,19.17
2018-03-20T07:03:28.130Z,21.37
2018-03-20T07:05:56.374Z,19.57
2018-03-20T07:08:24.856Z,21.27
2018-03-20T07:10:54.132Z,17.40
2018-03-20T07:13:23.211Z,20.77
2018-03-20T07:15:51.447Z,17.17
2018-03-20T07:18:19.740Z,19.57
2018-03-20T07:20:48.037Z,18.23
2018-03-20T07:23:16.312Z,20.10
2018-03-20T07:25:44.908Z,16.90
2018-03-20T07:28:13.220Z,19.20
2018-03-20T07:48:44.001Z,18.53
2018-03-20T07:51:13.045Z,21.10
2018-03-20T07:53:41.296Z,16.97
2018-03-20T07:56:09.641Z,20.10
2018-03-20T07:58:38.744Z,16.70
2018-03-20T08:01:07.807Z,19.57
2018-03-20T08:21:40.512Z,18.67
2018-03-20T08:24:08.792Z,15.60
2018-03-20T08:26:37.069Z,17.57
2018-03-20T08:29:05.335Z,15.67
2018-03-20T08:31:33.613Z,18.10
2018-03-20T08:52:04.388Z,17.57
2018-03-20T08:54:33.440Z,17.70
2018-03-20T09:15:08.147Z,16.90
2018-03-20T09:17:36.459Z,14.90
2018-03-20T09:20:05.484Z,17.87
2018-03-20T09:22:33.788Z,15.13
2018-03-20T09:43:06.396Z,18.33
2018-03-20T09:45:34.708Z,17.10
2018-03-20T09:48:03.744Z,16.87
2018-03-20T09:50:32.011Z,15.63
2018-03-20T09:53:00.291Z,17.70
2018-03-20T10:13:31.375Z,16.67
2018-03-20T10:15:59.694Z,17.27
2018-03-20T10:18:28.732Z,16.80
2018-03-20T10:20:56.975Z,16.43
2018-03-20T10:41:29.401Z,16.63
2018-03-20T10:43:58.378Z,16.63
2018-03-20T10:46:26.682Z,17.97
2018-03-20T10:48:55.821Z,17.63
2018-03-20T10:51:24.069Z,17.00
2018-03-20T10:53:52.303Z,17.67
2018-03-20T10:56:21.359Z,17.60
2018-03-20T10:58:49.666Z,17.07
2018-03-20T11:01:23.959Z,15.40
2018-03-20T11:03:52.294Z,15.93
2018-03-20T11:24:23.881Z,14.57
2018-03-20T11:26:52.970Z,15.77
2018-03-20T11:29:22.015Z,15.77
2018-03-20T11:31:50.390Z,15.70
2018-03-20T11:34:18.707Z,14.77
2018-03-20T11:36:47.024Z,15.37
2018-03-20T11:39:16.078Z,16.20
2018-03-20T11:59:47.823Z,19.47
2018-03-20T12:02:16.369Z,14.20
2018-03-20T12:04:44.659Z,17.60
2018-03-20T12:07:12.957Z,16.10
2018-03-20T12:27:44.224Z,15.30
2018-03-20T12:48:15.759Z,14.73
2018-03-20T12:50:44.307Z,16.50
2018-03-20T12:53:12.559Z,15.87
2018-03-20T12:55:41.612Z,16.00
2018-03-20T12:58:10.172Z,15.73
2018-03-20T13:00:38.456Z,15.80
2018-03-20T13:03:06.773Z,17.10
2018-03-20T13:05:35.257Z,16.27
2018-03-20T13:08:03.520Z,16.40
2018-03-20T13:10:31.755Z,16.03
2018-03-20T13:31:01.771Z,15.47
2018-03-20T13:33:30.048Z,16.63
2018-03-20T13:35:58.344Z,15.47
2018-03-20T13:38:26.803Z,16.90
2018-03-20T13:40:55.063Z,17.47
2018-03-20T13:43:23.339Z,16.63
2018-03-20T13:45:51.682Z,16.37
2018-03-20T14:06:23.939Z,16.50
2018-03-20T14:08:52.624Z,16.07
2018-03-20T14:11:20.902Z,17.77
2018-03-20T14:13:49.243Z,17.47
2018-03-20T14:16:17.568Z,16.00
2018-03-20T14:18:45.819Z,16.50
2018-03-20T14:21:14.087Z,16.73
2018-03-20T14:23:42.488Z,15.83
2018-03-20T14:26:10.789Z,16.83
2018-03-20T14:28:39.074Z,16.77
2018-03-20T14:31:07.327Z,17.50
2018-03-20T14:33:35.567Z,17.70
2018-03-20T14:36:03.876Z,16.97
2018-03-20T14:38:32.151Z,16.60
2018-03-20T14:41:00.465Z,17.63
2018-03-20T14:43:28.762Z,17.30
2018-03-20T14:45:57.244Z,16.27
2018-03-20T14:48:25.561Z,16.83
2018-03-20T14:50:54.656Z,15.77
2018-03-20T15:11:27.136Z,17.40
2018-03-20T15:13:56.688Z,18.60
2018-03-20T15:16:24.939Z,16.97
2018-03-20T15:18:53.247Z,17.70
2018-03-20T15:21:21.531Z,18.23
2018-03-20T15:23:49.842Z,18.10
2018-03-20T15:26:18.306Z,17.63
2018-03-20T15:46:50.113Z,18.50
2018-03-20T15:49:18.383Z,18.77
2018-03-20T15:51:46.633Z,19.27
2018-03-20T16:12:19.046Z,19.40
2018-03-20T16:32:50.160Z,17.90
2018-03-20T16:35:18.488Z,19.77
2018-03-20T16:55:50.186Z,17.93
2018-03-20T16:58:18.829Z,18.40
2018-03-20T17:00:47.823Z,18.03
2018-03-20T17:03:16.872Z,18.93
2018-03-20T17:05:45.130Z,18.73
2018-03-20T17:08:13.370Z,18.20
2018-03-20T17:28:47.172Z,19.30
2018-03-20T17:31:15.443Z,19.83
2018-03-20T17:51:48.824Z,20.43
2018-03-20T17:54:17.128Z,19.40
2018-03-20T17:56:45.375Z,20.33
2018-03-20T17:59:13.706Z,20.13
2018-03-20T18:01:41.942Z,19.83
2018-03-20T18:04:10.256Z,18.70
2018-03-20T18:06:38.760Z,19.23
2018-03-20T18:27:09.080Z,19.20
2018-03-20T18:29:37.442Z,21.07
2018-03-20T18:32:06.582Z,20.87
2018-03-20T18:52:37.829Z,19.13
2018-03-20T18:55:06.054Z,17.57
2018-03-20T19:15:40.823Z,18.43
2018-03-20T19:18:09.864Z,17.97
2018-03-20T19:20:38.127Z,16.10
2018-03-20T19:41:07.704Z,15.93
2018-03-20T19:43:36.785Z,18.03
2018-03-20T19:46:05.022Z,16.17
2018-03-20T19:48:33.336Z,16.60
2018-03-20T19:51:01.624Z,17.67
2018-03-20T19:53:29.955Z,15.13
2018-03-20T19:55:59.228Z,18.30
2018-03-20T19:58:27.539Z,16.97
2018-03-20T20:00:56.593Z,16.33
2018-03-20T20:03:25.112Z,16.73
2018-03-20T20:05:54.165Z,17.00
2018-03-20T20:08:22.436Z,17.07
2018-03-20T20:10:50.739Z,16.37
2018-03-20T20:13:19.003Z,16.90
2018-03-20T20:15:47.616Z,17.57
2018-03-20T20:36:17.355Z,18.80
2018-03-20T20:38:45.638Z,16.13
2018-03-20T20:41:13.906Z,19.97
2018-03-20T20:43:42.203Z,19.23
2018-03-20T20:46:10.454Z,19.43
2018-03-20T20:48:38.707Z,19.13
2018-03-20T21:09:09.658Z,18.53
2018-03-20T21:11:37.894Z,20.17
2018-03-20T21:32:09.576Z,19.77
2018-03-20T21:34:37.845Z,22.10
2018-03-20T21:37:06.145Z,21.80
2018-03-20T21:39:35.248Z,24.63
2018-03-20T22:00:07.224Z,25.77
2018-03-20T22:02:35.531Z,21.33
2018-03-20T22:05:03.829Z,23.43
2018-03-20T22:07:32.133Z,23.83
2018-03-20T22:10:00.427Z,24.97
2018-03-20T22:30:32.353Z,22.43
2018-03-20T22:33:01.437Z,25.33
2018-03-20T22:53:32.992Z,26.07
2018-03-20T23:14:03.652Z,26.83
2018-03-20T23:34:36.844Z,23.97
2018-03-20T23:37:05.152Z,29.27
2018-03-20T23:39:33.508Z,29.30
