createdAt,value
2018-12-16T08:16:50.423Z,25.30
2018-12-16T10:13:01.740Z,24.03
2018-12-16T10:15:47.065Z,24.63
2018-12-16T10:18:18.402Z,24.93
2018-12-16T10:20:49.152Z,25.67
2018-12-16T10:23:19.565Z,23.60
2018-12-16T10:25:51.278Z,25.53
2018-12-16T10:28:23.384Z,27.10
2018-12-16T10:30:53.815Z,25.73
2018-12-16T10:33:24.339Z,25.73
2018-12-16T10:35:54.703Z,24.00
2018-12-16T10:38:25.655Z,24.13
2018-12-16T10:40:58.282Z,25.90
2018-12-16T10:43:28.799Z,27.00
2018-12-16T10:45:59.620Z,26.83
2018-12-16T10:48:30.073Z,26.97
2018-12-16T10:57:41.132Z,25.70
2018-12-16T11:00:17.771Z,25.50
2018-12-16T11:02:48.251Z,26.73
2018-12-16T11:05:18.981Z,27.80
2018-12-16T11:07:50.651Z,25.33
2018-12-16T11:10:22.365Z,27.13
2018-12-16T11:12:53.318Z,24.93
2018-12-16T11:22:02.155Z,25.33
2018-12-16T11:31:38.071Z,25.97
2018-12-16T11:34:12.021Z,24.10
2018-12-16T12:08:37.046Z,38.87
2018-12-16T12:14:12.928Z,35.60
2018-12-16T12:16:49.862Z,37.20
2018-12-16T12:19:23.517Z,36.07
2018-12-16T12:21:56.419Z,36.30
2018-12-16T12:24:26.881Z,38.23
2018-12-16T12:26:57.347Z,35.33
2018-12-16T12:29:27.868Z,32.87
2018-12-16T12:31:58.259Z,33.13
2018-12-16T12:34:28.858Z,33.73
2018-12-16T12:37:00.691Z,30.67
2018-12-16T12:39:31.294Z,31.33
2018-12-16T12:42:01.593Z,31.13
2018-12-16T12:44:33.845Z,26.40
2018-12-16T12:47:05.232Z,25.97
2018-12-16T12:49:36.950Z,28.50
2018-12-16T12:52:07.446Z,28.03
2018-12-16T12:54:44.650Z,26.70
2018-12-16T12:57:16.688Z,25.67
2018-12-16T12:59:47.300Z,26.03
2018-12-16T13:02:17.682Z,25.57
2018-12-16T13:04:48.923Z,24.57
2018-12-16T13:07:18.915Z,23.38
2018-12-16T13:09:49.400Z,19.87
2018-12-16T13:12:57.197Z,17.87
2018-12-16T13:15:26.737Z,20.07
2018-12-16T13:17:56.634Z,20.20
2018-12-16T13:20:26.321Z,19.97
2018-12-16T13:22:55.974Z,20.73
2018-12-16T13:25:36.457Z,21.77
2018-12-16T13:28:06.256Z,22.70
2018-12-16T13:30:38.865Z,21.30
2018-12-16T13:33:08.547Z,20.63
2018-12-16T13:35:38.233Z,21.87
2018-12-16T13:38:08.000Z,22.57
2018-12-16T13:40:37.866Z,23.37
2018-12-16T13:43:08.188Z,21.87
2018-12-16T13:45:37.807Z,20.77
2018-12-16T13:48:07.502Z,21.50
2018-12-16T13:50:37.154Z,20.87
2018-12-16T13:53:06.832Z,22.07
2018-12-16T13:55:40.920Z,22.10
2018-12-16T13:58:08.352Z,22.50
2018-12-16T14:00:38.259Z,22.77
2018-12-16T14:03:07.835Z,25.10
2018-12-16T14:05:37.598Z,23.90
2018-12-16T14:08:07.276Z,24.40
2018-12-16T14:10:37.057Z,23.40
2018-12-16T14:13:06.761Z,23.43
2018-12-16T14:15:35.774Z,24.07
2018-12-16T14:18:05.319Z,24.03
2018-12-16T14:20:34.865Z,22.77
2018-12-16T14:23:05.055Z,23.57
2018-12-16T14:25:34.298Z,23.80
2018-12-16T14:28:04.349Z,25.00
2018-12-16T14:30:34.078Z,24.93
2018-12-16T14:33:03.847Z,23.87
2018-12-16T14:35:33.741Z,24.20
2018-12-16T14:38:03.746Z,25.83
2018-12-16T14:40:33.367Z,24.90
2018-12-16T14:43:02.951Z,25.87
2018-12-16T14:45:32.568Z,24.37
2018-12-16T14:48:02.139Z,24.10
2018-12-16T14:50:31.691Z,25.93
2018-12-16T14:53:01.305Z,26.53
2018-12-16T14:55:30.929Z,26.97
2018-12-16T14:58:00.540Z,26.13
2018-12-16T15:00:31.665Z,31.57
2018-12-16T15:03:01.892Z,34.43
2018-12-16T15:05:31.641Z,33.20
2018-12-16T15:08:01.371Z,32.13
2018-12-16T15:10:31.802Z,32.13
2018-12-16T15:13:01.907Z,33.57
2018-12-16T15:15:31.519Z,29.97
2018-12-16T15:18:01.181Z,29.77
2018-12-16T15:20:30.890Z,28.53
2018-12-16T15:23:01.505Z,29.50
2018-12-16T15:25:38.808Z,27.53
2018-12-16T15:28:10.642Z,28.60
2018-12-16T15:30:41.830Z,26.47
2018-12-16T15:33:11.396Z,26.13
2018-12-16T15:35:40.971Z,26.67
2018-12-16T15:38:10.591Z,27.70
2018-12-16T15:40:40.283Z,25.43
2018-12-16T15:43:10.505Z,25.43
2018-12-16T15:45:40.075Z,27.20
2018-12-16T15:48:10.723Z,28.00
2018-12-16T15:50:40.275Z,26.20
2018-12-16T15:53:10.169Z,26.23
2018-12-16T15:55:39.766Z,26.13
2018-12-16T15:58:09.766Z,27.70
2018-12-16T16:00:39.860Z,25.50
2018-12-16T16:03:09.518Z,27.60
2018-12-16T16:05:39.107Z,26.87
2018-12-16T16:08:08.798Z,25.23
2018-12-16T16:10:38.955Z,25.13
2018-12-16T16:13:08.526Z,24.80
2018-12-16T16:15:38.136Z,24.20
2018-12-16T16:18:07.684Z,24.40
2018-12-16T16:20:37.279Z,23.43
2018-12-16T16:23:07.477Z,24.03
2018-12-16T16:28:44.003Z,26.10
2018-12-16T16:31:15.545Z,24.87
2018-12-16T16:33:45.130Z,27.67
2018-12-16T16:36:18.754Z,27.60
2018-12-16T16:38:52.401Z,24.87
2018-12-16T16:41:22.170Z,27.93
2018-12-16T16:43:51.824Z,25.87
2018-12-16T16:50:32.638Z,31.93
2018-12-16T16:53:02.416Z,30.17
2018-12-16T16:55:32.893Z,32.43
2018-12-16T16:58:02.548Z,31.57
2018-12-16T17:00:32.128Z,30.97
2018-12-16T17:03:01.735Z,31.53
2018-12-16T17:05:31.490Z,29.87
2018-12-16T17:08:00.997Z,30.60
2018-12-16T17:10:30.512Z,30.87
2018-12-16T17:13:00.106Z,29.80
2018-12-16T17:15:29.754Z,31.00
2018-12-16T17:17:59.587Z,30.67
2018-12-16T17:20:31.179Z,30.10
2018-12-16T17:23:00.763Z,31.73
2018-12-16T17:25:30.650Z,29.80
2018-12-16T17:28:00.266Z,29.57
2018-12-16T17:30:29.909Z,29.13
2018-12-16T17:32:59.430Z,29.70
2018-12-16T17:35:29.141Z,29.77
2018-12-16T17:37:58.685Z,30.03
2018-12-16T17:40:28.251Z,31.53
2018-12-16T17:42:57.779Z,31.60
2018-12-16T17:45:28.571Z,32.20
2018-12-16T17:48:00.318Z,31.63
2018-12-16T17:50:30.582Z,30.33
2018-12-16T17:53:00.272Z,32.30
2018-12-16T17:55:30.504Z,32.67
2018-12-16T17:58:00.038Z,33.20
2018-12-16T18:00:29.625Z,34.13
2018-12-16T18:02:59.157Z,32.77
2018-12-16T18:05:28.686Z,33.80
2018-12-16T18:07:58.275Z,35.90
2018-12-16T18:10:27.856Z,37.07
2018-12-16T18:12:58.029Z,38.30
2018-12-16T18:15:27.874Z,36.70
2018-12-16T18:17:57.543Z,39.37
2018-12-16T18:20:27.101Z,37.60
2018-12-16T18:22:56.859Z,38.57
2018-12-16T18:25:26.415Z,39.50
2018-12-16T18:27:55.976Z,38.67
2018-12-16T18:30:25.814Z,37.27
2018-12-16T18:32:56.263Z,39.57
2018-12-16T18:35:25.831Z,38.50
2018-12-16T18:37:55.835Z,39.80
2018-12-16T18:40:25.408Z,40.70
2018-12-16T18:42:54.997Z,41.33
2018-12-16T18:45:24.613Z,39.53
2018-12-16T18:47:54.163Z,40.30
2018-12-16T18:50:23.655Z,37.80
2018-12-16T18:52:53.188Z,37.97
2018-12-16T18:55:22.690Z,42.03
2018-12-16T18:57:52.331Z,39.90
2018-12-16T19:00:22.468Z,40.40
2018-12-16T19:02:52.043Z,41.73
2018-12-16T19:05:21.811Z,39.70
2018-12-16T19:07:51.771Z,39.50
2018-12-16T19:10:21.270Z,42.13
2018-12-16T19:12:51.766Z,38.60
2018-12-16T19:15:21.935Z,41.37
2018-12-16T19:17:59.643Z,42.27
2018-12-16T19:20:29.254Z,41.10
2018-12-16T19:22:59.857Z,41.53
2018-12-16T19:25:30.472Z,41.97
2018-12-16T19:28:00.060Z,41.83
2018-12-16T19:30:29.590Z,41.90
2018-12-16T19:32:59.112Z,41.67
2018-12-16T19:35:28.725Z,41.53
2018-12-16T19:37:58.218Z,40.40
2018-12-16T19:40:27.723Z,42.07
2018-12-16T19:42:57.262Z,40.17
2018-12-16T19:45:26.945Z,42.20
2018-12-16T19:47:56.473Z,43.47
2018-12-16T19:50:26.585Z,42.97
2018-12-16T19:52:56.214Z,40.97
2018-12-16T19:55:26.055Z,42.37
2018-12-16T19:57:55.716Z,40.20
2018-12-16T20:00:25.241Z,42.03
2018-12-16T20:02:54.751Z,41.93
2018-12-16T20:05:24.440Z,41.93
2018-12-16T20:07:53.932Z,44.30
2018-12-16T20:10:23.537Z,46.13
2018-12-16T20:12:53.081Z,44.87
2018-12-16T20:15:23.816Z,43.77
2018-12-16T20:17:54.024Z,46.67
2018-12-16T20:20:24.308Z,42.30
2018-12-16T20:22:53.961Z,43.10
2018-12-16T20:25:23.821Z,44.23
2018-12-16T20:27:53.387Z,44.80
2018-12-16T20:30:23.114Z,43.60
2018-12-16T20:32:53.012Z,45.53
2018-12-16T20:35:23.290Z,47.03
2018-12-16T20:37:53.159Z,45.43
2018-12-16T20:40:22.805Z,53.97
2018-12-16T20:42:52.652Z,53.40
2018-12-16T20:45:22.183Z,60.43
2018-12-16T20:47:51.768Z,57.67
2018-12-16T20:50:21.549Z,57.10
2018-12-16T20:52:51.842Z,57.33
2018-12-16T20:55:21.399Z,55.07
2018-12-16T20:57:50.957Z,53.70
2018-12-16T21:00:20.610Z,52.07
2018-12-16T21:02:50.200Z,50.23
2018-12-16T21:05:19.936Z,50.97
2018-12-16T21:07:50.425Z,51.83
2018-12-16T21:10:19.972Z,49.77
2018-12-16T21:12:55.576Z,49.30
2018-12-16T21:15:30.368Z,46.53
2018-12-16T21:18:05.109Z,48.00
2018-12-16T21:20:34.901Z,48.20
2018-12-16T21:23:05.148Z,45.57
2018-12-16T21:25:34.978Z,45.40
2018-12-16T21:28:04.633Z,45.27
2018-12-16T21:30:34.200Z,42.83
2018-12-16T21:33:03.986Z,42.63
2018-12-16T21:35:34.783Z,41.63
2018-12-16T21:38:04.504Z,42.20
2018-12-16T21:40:34.057Z,41.43
2018-12-16T21:43:04.110Z,41.83
2018-12-16T21:45:34.154Z,43.67
2018-12-16T21:48:04.298Z,45.27
2018-12-16T21:50:34.310Z,47.83
2018-12-16T21:53:04.653Z,48.60
2018-12-16T21:55:34.696Z,48.67
2018-12-16T21:58:04.373Z,48.47
2018-12-16T22:00:33.954Z,48.57
2018-12-16T22:06:03.556Z,44.87
2018-12-16T22:08:33.245Z,46.17
2018-12-16T22:11:02.850Z,45.97
2018-12-16T22:13:36.413Z,44.67
2018-12-16T22:16:06.884Z,46.00
2018-12-16T22:18:36.819Z,44.90
2018-12-16T22:21:06.939Z,43.57
2018-12-16T22:23:36.619Z,45.53
2018-12-16T22:26:06.711Z,44.30
2018-12-16T22:28:36.995Z,44.07
2018-12-16T22:31:07.016Z,44.37
2018-12-16T22:33:37.162Z,45.77
2018-12-16T22:36:07.047Z,46.07
2018-12-16T22:38:37.079Z,44.57
2018-12-16T22:41:07.436Z,46.67
2018-12-16T22:43:37.402Z,46.40
2018-12-16T22:46:07.883Z,44.50
2018-12-16T22:48:37.684Z,45.97
2018-12-16T22:51:07.738Z,46.33
2018-12-16T22:53:37.790Z,49.57
2018-12-16T22:56:07.985Z,49.40
2018-12-16T22:58:37.881Z,51.37
2018-12-16T23:01:13.214Z,50.23
2018-12-16T23:03:43.074Z,53.60
2018-12-16T23:06:12.831Z,52.90
2018-12-16T23:08:42.670Z,53.83
2018-12-16T23:11:12.672Z,52.23
2018-12-16T23:13:42.337Z,50.90
2018-12-16T23:16:12.387Z,51.03
2018-12-16T23:18:42.625Z,51.13
2018-12-16T23:21:12.476Z,50.60
2018-12-16T23:23:42.501Z,52.10
2018-12-16T23:26:12.622Z,49.90
2018-12-16T23:28:42.586Z,46.53
2018-12-16T23:31:12.644Z,48.00
2018-12-16T23:33:42.648Z,47.07
2018-12-16T23:36:12.583Z,47.03
2018-12-16T23:38:42.513Z,47.87
2018-12-16T23:41:12.495Z,44.07
2018-12-16T23:43:42.626Z,46.80
2018-12-16T23:46:12.852Z,46.67
2018-12-16T23:48:42.793Z,43.90
2018-12-16T23:51:13.238Z,44.53
2018-12-16T23:53:43.311Z,44.87
2018-12-16T23:56:13.277Z,45.07
2018-12-16T23:58:43.554Z,45.70
