createdAt,value
2019-05-21T00:01:28.957Z,98726.33
2019-05-21T00:03:56.385Z,98721.32
2019-05-21T00:06:23.901Z,98721.26
2019-05-21T00:08:51.345Z,98718.47
2019-05-21T00:11:18.774Z,98714.73
2019-05-21T00:13:46.246Z,98718.13
2019-05-21T00:16:13.715Z,98714.98
2019-05-21T00:18:41.169Z,98715.44
2019-05-21T00:21:08.633Z,98717.55
2019-05-21T00:23:37.149Z,98717.46
2019-05-21T00:26:04.672Z,98715.19
2019-05-21T00:28:38.549Z,98714.30
2019-05-21T00:31:17.682Z,98709.64
2019-05-21T00:33:56.870Z,98711.92
2019-05-21T00:36:36.214Z,98706.25
2019-05-21T00:39:15.445Z,98712.25
2019-05-21T00:41:54.581Z,98705.68
2019-05-21T00:44:22.053Z,98712.30
2019-05-21T00:46:49.527Z,98698.47
2019-05-21T00:49:16.995Z,98707.43
2019-05-21T00:51:44.434Z,98699.52
2019-05-21T00:54:11.915Z,98696.94
2019-05-21T00:56:39.372Z,98696.19
2019-05-21T00:59:07.470Z,98692.93
2019-05-21T01:01:34.928Z,98693.80
2019-05-21T01:04:02.402Z,98686.52
2019-05-21T01:06:29.900Z,98692.13
2019-05-21T01:08:57.379Z,98684.17
2019-05-21T01:11:25.174Z,98683.16
2019-05-21T01:13:52.645Z,98679.97
2019-05-21T01:16:20.113Z,98686.89
2019-05-21T01:18:47.606Z,98682.48
2019-05-21T01:21:15.069Z,98688.66
2019-05-21T01:23:42.523Z,98687.73
2019-05-21T01:26:09.974Z,98686.01
2019-05-21T01:28:37.482Z,98680.88
2019-05-21T01:31:04.924Z,98694.59
2019-05-21T01:33:32.415Z,98687.61
2019-05-21T01:35:59.891Z,98688.65
2019-05-21T01:38:27.370Z,98688.20
2019-05-21T01:40:55.764Z,98695.50
2019-05-21T01:43:23.238Z,98690.98
2019-05-21T01:45:50.796Z,98689.83
2019-05-21T01:48:18.290Z,98685.83
2019-05-21T01:50:45.759Z,98678.91
2019-05-21T01:53:13.225Z,98682.63
2019-05-21T01:55:40.726Z,98684.59
2019-05-21T01:58:08.221Z,98690.77
2019-05-21T02:00:35.689Z,98682.81
2019-05-21T02:03:03.165Z,98693.23
2019-05-21T02:05:33.234Z,98699.48
2019-05-21T02:07:58.190Z,98693.85
2019-05-21T02:10:26.325Z,98694.72
2019-05-21T02:12:53.785Z,98692.71
2019-05-21T02:15:21.267Z,98692.00
2019-05-21T02:17:48.742Z,98696.16
2019-05-21T02:20:16.234Z,98705.61
2019-05-21T02:22:43.671Z,98707.61
2019-05-21T02:25:11.165Z,98715.86
2019-05-21T02:27:38.609Z,98723.38
2019-05-21T02:30:07.559Z,98715.59
2019-05-21T02:32:33.627Z,98717.62
2019-05-21T02:35:01.993Z,98718.30
2019-05-21T02:37:29.464Z,98719.54
2019-05-21T02:39:56.955Z,98726.27
2019-05-21T02:42:24.404Z,98722.30
2019-05-21T02:44:54.233Z,98725.34
2019-05-21T02:47:19.378Z,98726.05
2019-05-21T02:49:46.832Z,98724.72
2019-05-21T02:52:14.288Z,98727.48
2019-05-21T02:54:42.153Z,98729.07
2019-05-21T02:57:09.247Z,98722.38
2019-05-21T02:59:36.756Z,98727.28
2019-05-21T03:02:08.421Z,98725.52
2019-05-21T03:04:36.023Z,98733.50
2019-05-21T03:07:10.007Z,98733.41
2019-05-21T03:09:41.390Z,98726.30
2019-05-21T03:12:08.849Z,98739.01
2019-05-21T03:14:36.344Z,98728.40
2019-05-21T03:17:03.831Z,98733.77
2019-05-21T03:19:31.302Z,98736.78
2019-05-21T03:21:58.762Z,98727.63
2019-05-21T03:24:26.216Z,98729.06
2019-05-21T03:26:53.660Z,98733.64
2019-05-21T03:29:21.121Z,98735.42
2019-05-21T03:31:48.562Z,98733.81
2019-05-21T03:34:16.032Z,98733.43
2019-05-21T03:36:43.500Z,98740.19
2019-05-21T03:39:10.989Z,98740.81
2019-05-21T03:41:38.485Z,98741.67
2019-05-21T03:44:05.948Z,98743.77
2019-05-21T03:46:33.454Z,98751.42
2019-05-21T03:49:00.944Z,98757.12
2019-05-21T03:51:28.393Z,98750.77
2019-05-21T03:53:55.883Z,98762.12
2019-05-21T03:56:23.385Z,98761.20
2019-05-21T03:58:50.822Z,98753.39
2019-05-21T04:01:18.273Z,98754.25
2019-05-21T04:03:45.746Z,98753.32
2019-05-21T04:06:13.223Z,98754.88
2019-05-21T04:08:40.685Z,98743.67
2019-05-21T04:11:08.170Z,98735.77
2019-05-21T04:13:35.645Z,98750.09
2019-05-21T04:16:18.796Z,98749.76
2019-05-21T04:18:46.274Z,98744.08
2019-05-21T04:21:13.777Z,98750.41
2019-05-21T04:23:41.239Z,98745.25
2019-05-21T04:26:08.737Z,98747.30
2019-05-21T04:28:37.395Z,98745.29
2019-05-21T04:31:04.872Z,98740.84
2019-05-21T04:33:32.359Z,98747.98
2019-05-21T04:35:59.835Z,98743.45
2019-05-21T04:38:27.286Z,98748.32
2019-05-21T04:40:54.769Z,98757.14
2019-05-21T04:43:22.254Z,98766.70
2019-05-21T04:45:49.764Z,98769.37
2019-05-21T04:48:17.230Z,98772.16
2019-05-21T04:50:44.678Z,98779.29
2019-05-21T04:53:12.135Z,98786.08
2019-05-21T04:55:39.641Z,98776.66
2019-05-21T04:58:07.099Z,98784.58
2019-05-21T05:00:34.547Z,98784.38
2019-05-21T05:03:02.030Z,98785.92
2019-05-21T05:05:29.677Z,98784.03
2019-05-21T05:07:57.215Z,98779.80
2019-05-21T05:10:24.645Z,98783.17
2019-05-21T05:12:52.085Z,98777.59
2019-05-21T05:15:19.576Z,98785.50
2019-05-21T05:17:47.076Z,98773.78
2019-05-21T05:20:15.515Z,98777.99
2019-05-21T05:22:43.088Z,98790.20
2019-05-21T05:25:10.547Z,98783.28
2019-05-21T05:27:37.983Z,98787.45
2019-05-21T05:30:07.263Z,98797.95
2019-05-21T05:32:35.644Z,98787.59
2019-05-21T05:35:03.233Z,98789.73
2019-05-21T05:40:06.269Z,98795.25
2019-05-21T05:42:33.715Z,98802.02
2019-05-21T05:45:01.172Z,98796.08
2019-05-21T05:47:28.627Z,98804.52
2019-05-21T05:49:56.403Z,98800.84
2019-05-21T05:52:23.845Z,98808.88
2019-05-21T05:54:51.343Z,98811.91
2019-05-21T05:57:18.834Z,98805.84
2019-05-21T05:59:46.317Z,98817.53
2019-05-21T06:02:13.749Z,98819.84
2019-05-21T06:04:41.219Z,98816.59
2019-05-21T06:07:09.258Z,98816.47
2019-05-21T06:09:36.776Z,98810.58
2019-05-21T06:12:04.205Z,98808.54
2019-05-21T06:14:31.671Z,98809.78
2019-05-21T06:16:59.172Z,98821.45
2019-05-21T06:19:26.671Z,98823.69
2019-05-21T06:21:54.119Z,98826.80
2019-05-21T06:24:21.582Z,98829.11
2019-05-21T06:26:49.076Z,98840.91
2019-05-21T06:29:16.528Z,98834.37
2019-05-21T06:31:43.975Z,98845.25
2019-05-21T06:34:11.426Z,98836.28
2019-05-21T06:36:38.888Z,98835.23
2019-05-21T06:39:06.334Z,98844.59
2019-05-21T06:41:33.813Z,98839.23
2019-05-21T06:44:01.467Z,98844.69
2019-05-21T06:46:28.958Z,98844.74
2019-05-21T06:48:56.420Z,98845.38
2019-05-21T06:51:23.896Z,98863.38
2019-05-21T06:53:51.352Z,98854.87
2019-05-21T06:56:18.852Z,98858.66
2019-05-21T06:58:46.293Z,98864.44
2019-05-21T07:01:13.756Z,98874.42
2019-05-21T07:03:41.230Z,98876.88
2019-05-21T07:06:08.703Z,98881.55
2019-05-21T07:08:36.714Z,98890.00
2019-05-21T07:11:04.211Z,98894.08
2019-05-21T07:13:32.209Z,98887.02
2019-05-21T07:15:59.683Z,98891.77
2019-05-21T07:18:27.191Z,98894.16
2019-05-21T07:20:54.635Z,98895.48
2019-05-21T07:23:22.108Z,98896.34
2019-05-21T07:25:49.567Z,98908.34
2019-05-21T07:28:17.148Z,98902.99
2019-05-21T07:30:44.630Z,98908.88
2019-05-21T07:33:12.212Z,98906.20
2019-05-21T07:35:39.678Z,98901.65
2019-05-21T07:38:07.165Z,98917.83
2019-05-21T07:40:34.611Z,98912.88
2019-05-21T07:43:02.733Z,98919.40
2019-05-21T07:45:30.181Z,98922.54
2019-05-21T07:47:57.669Z,98928.53
2019-05-21T07:50:25.126Z,98927.50
2019-05-21T07:52:52.590Z,98932.27
2019-05-21T07:55:20.076Z,98933.05
2019-05-21T07:57:47.577Z,98927.43
2019-05-21T08:00:15.810Z,98931.49
2019-05-21T08:02:43.245Z,98943.88
2019-05-21T08:05:10.754Z,98952.89
2019-05-21T08:07:38.197Z,98955.30
2019-05-21T08:10:05.731Z,98957.09
2019-05-21T08:12:39.077Z,98958.09
2019-05-21T08:15:00.895Z,98953.64
2019-05-21T08:17:28.401Z,98957.23
2019-05-21T08:20:08.186Z,98976.20
2019-05-21T08:22:23.475Z,98977.30
2019-05-21T08:24:50.944Z,98978.36
2019-05-21T08:27:18.449Z,98973.67
2019-05-21T08:29:45.923Z,98980.80
2019-05-21T08:32:13.415Z,98983.89
2019-05-21T08:34:40.923Z,98980.96
2019-05-21T08:37:08.366Z,98974.60
2019-05-21T08:39:35.879Z,98983.67
2019-05-21T08:42:04.056Z,98990.11
2019-05-21T08:44:31.563Z,98988.44
2019-05-21T08:46:59.138Z,98994.08
2019-05-21T08:49:26.676Z,98989.59
2019-05-21T08:51:54.124Z,98986.63
2019-05-21T08:54:27.227Z,98996.24
2019-05-21T08:56:54.742Z,98991.81
2019-05-21T08:59:22.194Z,98989.37
2019-05-21T09:01:49.672Z,98987.70
2019-05-21T09:04:17.230Z,98993.44
2019-05-21T09:06:44.699Z,99001.78
2019-05-21T09:09:12.163Z,98998.67
2019-05-21T09:11:39.626Z,99012.39
2019-05-21T09:14:07.062Z,99007.11
2019-05-21T09:16:34.616Z,99021.64
2019-05-21T09:19:02.052Z,99009.44
2019-05-21T09:21:29.515Z,99027.30
2019-05-21T09:23:56.960Z,99022.84
2019-05-21T09:26:24.438Z,99029.66
2019-05-21T09:28:51.868Z,99021.42
2019-05-21T09:31:19.332Z,99022.90
2019-05-21T09:33:46.779Z,99023.61
2019-05-21T09:36:14.267Z,99029.42
2019-05-21T09:38:41.722Z,99024.82
2019-05-21T09:41:09.179Z,99025.73
2019-05-21T09:43:36.642Z,99022.86
2019-05-21T09:46:05.071Z,99028.86
2019-05-21T09:48:33.481Z,99031.75
2019-05-21T09:51:01.005Z,99032.33
2019-05-21T09:53:28.501Z,99036.31
2019-05-21T09:55:55.947Z,99040.11
2019-05-21T09:58:24.174Z,99042.17
2019-05-21T10:00:57.260Z,99044.19
2019-05-21T10:03:25.088Z,99047.53
2019-05-21T10:05:52.550Z,99042.72
2019-05-21T10:08:20.028Z,99043.84
2019-05-21T10:10:47.493Z,99061.79
2019-05-21T10:13:14.973Z,99059.63
2019-05-21T10:15:42.424Z,99066.34
2019-05-21T10:18:09.905Z,99054.59
2019-05-21T10:20:37.351Z,99061.44
2019-05-21T10:23:04.832Z,99070.95
2019-05-21T10:25:32.302Z,99073.97
2019-05-21T10:27:59.814Z,99077.08
2019-05-21T10:30:27.295Z,99077.02
2019-05-21T10:32:55.471Z,99078.77
2019-05-21T10:35:24.104Z,99078.09
2019-05-21T10:37:55.121Z,99073.71
2019-05-21T10:40:19.219Z,99077.44
2019-05-21T10:42:46.670Z,99076.88
2019-05-21T10:45:14.150Z,99083.39
2019-05-21T10:47:41.752Z,99074.61
2019-05-21T10:50:09.256Z,99082.62
2019-05-21T10:52:36.710Z,99080.67
2019-05-21T10:55:04.914Z,99083.02
2019-05-21T10:57:32.422Z,99079.98
2019-05-21T10:59:59.884Z,99088.53
2019-05-21T11:02:30.816Z,99095.57
2019-05-21T11:05:04.837Z,99093.40
2019-05-21T11:07:32.293Z,99097.66
2019-05-21T11:09:59.789Z,99097.11
2019-05-21T11:12:27.219Z,99114.58
2019-05-21T11:14:54.688Z,99114.12
2019-05-21T11:17:22.151Z,99125.80
2019-05-21T11:19:49.630Z,99127.29
2019-05-21T11:22:17.099Z,99132.18
2019-05-21T11:24:44.562Z,99134.81
2019-05-21T11:27:12.035Z,99145.41
2019-05-21T11:29:39.516Z,99136.39
2019-05-21T11:32:07.098Z,99142.77
2019-05-21T11:34:34.578Z,99144.28
2019-05-21T11:37:02.057Z,99143.18
2019-05-21T11:39:29.523Z,99153.86
2019-05-21T11:41:56.979Z,99148.23
2019-05-21T11:44:25.414Z,99155.78
2019-05-21T11:46:52.943Z,99162.54
2019-05-21T11:49:20.410Z,99168.15
2019-05-21T11:51:47.886Z,99162.74
2019-05-21T11:54:15.386Z,99161.42
2019-05-21T11:56:43.550Z,99169.76
2019-05-21T11:59:11.125Z,99170.39
2019-05-21T12:01:38.578Z,99165.78
2019-05-21T12:04:06.048Z,99169.78
2019-05-21T12:06:33.504Z,99175.88
2019-05-21T12:09:01.060Z,99172.23
2019-05-21T12:11:28.677Z,99177.23
2019-05-21T12:13:56.120Z,99181.83
2019-05-21T12:16:23.543Z,99180.27
2019-05-21T12:18:51.087Z,99183.02
2019-05-21T12:21:18.579Z,99185.25
2019-05-21T12:23:46.011Z,99192.16
2019-05-21T12:26:13.500Z,99191.10
2019-05-21T12:28:40.979Z,99195.31
2019-05-21T12:31:08.458Z,99189.89
2019-05-21T12:33:35.961Z,99194.34
2019-05-21T12:36:03.415Z,99197.23
2019-05-21T12:38:30.894Z,99195.87
2019-05-21T12:40:58.387Z,99200.61
2019-05-21T12:43:25.837Z,99203.23
2019-05-21T12:45:53.321Z,99200.81
2019-05-21T12:48:21.273Z,99209.86
2019-05-21T12:50:48.804Z,99214.05
2019-05-21T12:53:16.798Z,99211.11
2019-05-21T12:55:43.785Z,99212.31
2019-05-21T12:58:11.223Z,99207.91
2019-05-21T13:00:39.046Z,99219.52
2019-05-21T13:03:06.527Z,99224.44
2019-05-21T13:05:33.961Z,99228.77
2019-05-21T13:08:01.446Z,99238.69
2019-05-21T13:13:19.887Z,99234.17
2019-05-21T13:15:47.317Z,99248.47
2019-05-21T13:18:15.306Z,99247.41
2019-05-21T13:20:42.800Z,99252.27
2019-05-21T13:23:10.283Z,99251.97
2019-05-21T13:25:37.749Z,99250.89
2019-05-21T13:28:05.194Z,99254.05
2019-05-21T13:30:32.699Z,99263.54
2019-05-21T13:33:00.914Z,99268.84
2019-05-21T13:35:28.346Z,99267.80
2019-05-21T13:37:55.849Z,99267.80
2019-05-21T13:40:23.276Z,99269.92
2019-05-21T13:42:50.751Z,99267.63
2019-05-21T13:45:18.271Z,99270.99
2019-05-21T13:47:45.728Z,99270.05
2019-05-21T13:50:13.212Z,99279.28
2019-05-21T13:52:40.732Z,99272.40
2019-05-21T13:55:08.230Z,99278.02
2019-05-21T13:57:35.695Z,99279.81
2019-05-21T14:00:03.183Z,99276.34
2019-05-21T14:02:30.679Z,99277.91
2019-05-21T14:04:58.136Z,99275.63
2019-05-21T14:07:25.637Z,99286.28
2019-05-21T14:10:12.506Z,99284.23
2019-05-21T14:12:20.701Z,99286.38
2019-05-21T14:14:48.217Z,99290.15
2019-05-21T14:17:15.688Z,99298.97
2019-05-21T14:19:44.200Z,99295.78
2019-05-21T14:22:11.752Z,99296.38
2019-05-21T14:24:39.264Z,99299.16
2019-05-21T14:27:06.754Z,99296.66
2019-05-21T14:29:34.249Z,99296.67
2019-05-21T14:32:01.724Z,99297.77
2019-05-21T14:34:29.212Z,99298.16
2019-05-21T14:36:56.712Z,99303.95
2019-05-21T14:39:24.159Z,99292.98
2019-05-21T14:41:51.618Z,99301.67
2019-05-21T14:44:19.116Z,99299.56
2019-05-21T14:46:46.595Z,99304.17
2019-05-21T14:49:14.037Z,99303.97
2019-05-21T14:51:41.515Z,99302.32
2019-05-21T14:54:23.755Z,99295.69
2019-05-21T14:56:36.473Z,99312.39
2019-05-21T14:59:03.957Z,99306.97
2019-05-21T15:01:31.426Z,99307.36
2019-05-21T15:03:58.981Z,99309.28
2019-05-21T15:06:26.423Z,99301.98
2019-05-21T15:08:53.916Z,99307.59
2019-05-21T15:11:21.409Z,99310.61
2019-05-21T15:13:48.907Z,99309.75
2019-05-21T15:16:16.369Z,99308.75
2019-05-21T15:18:43.849Z,99315.98
2019-05-21T15:21:11.684Z,99323.61
2019-05-21T15:23:39.237Z,99322.94
2019-05-21T15:26:06.671Z,99320.71
2019-05-21T15:28:34.138Z,99332.14
2019-05-21T15:31:01.684Z,99333.03
2019-05-21T15:33:29.116Z,99328.50
2019-05-21T15:35:56.617Z,99340.48
2019-05-21T15:38:24.080Z,99335.14
2019-05-21T15:41:08.499Z,99334.83
2019-05-21T15:43:19.085Z,99332.55
2019-05-21T15:45:46.576Z,99333.16
2019-05-21T15:48:14.062Z,99333.76
2019-05-21T15:50:42.134Z,99335.05
2019-05-21T15:53:09.634Z,99335.22
2019-05-21T15:55:37.117Z,99339.81
2019-05-21T15:58:04.572Z,99331.94
2019-05-21T16:00:32.067Z,99335.09
2019-05-21T16:02:59.530Z,99336.30
2019-05-21T16:05:27.893Z,99340.56
2019-05-21T16:07:55.325Z,99341.48
2019-05-21T16:10:22.794Z,99342.06
2019-05-21T16:12:53.920Z,99346.50
2019-05-21T16:15:17.760Z,99339.32
2019-05-21T16:17:45.219Z,99350.83
2019-05-21T16:20:12.719Z,99354.53
2019-05-21T16:22:40.255Z,99354.44
2019-05-21T16:25:07.732Z,99362.61
2019-05-21T16:27:35.221Z,99361.23
2019-05-21T16:30:02.748Z,99366.84
2019-05-21T16:32:30.234Z,99365.93
2019-05-21T16:34:57.724Z,99362.80
2019-05-21T16:37:25.200Z,99359.79
2019-05-21T16:39:52.644Z,99366.42
2019-05-21T16:42:20.120Z,99366.64
2019-05-21T16:44:47.573Z,99362.84
2019-05-21T16:47:15.056Z,99369.13
2019-05-21T16:49:43.243Z,99365.61
2019-05-21T16:52:11.905Z,99377.59
2019-05-21T16:54:39.455Z,99371.75
2019-05-21T16:57:06.908Z,99368.17
2019-05-21T16:59:34.390Z,99365.28
2019-05-21T17:02:01.835Z,99365.28
2019-05-21T17:04:29.310Z,99369.02
2019-05-21T17:06:56.782Z,99361.94
2019-05-21T17:09:27.994Z,99368.43
2019-05-21T17:11:59.424Z,99364.05
2019-05-21T17:14:19.231Z,99360.13
2019-05-21T17:16:46.667Z,99360.81
2019-05-21T17:19:14.192Z,99362.03
2019-05-21T17:21:41.632Z,99367.84
2019-05-21T17:24:09.113Z,99357.89
2019-05-21T17:26:37.317Z,99360.89
2019-05-21T17:29:04.851Z,99363.33
2019-05-21T17:31:32.329Z,99366.61
2019-05-21T17:33:59.795Z,99369.96
2019-05-21T17:36:27.262Z,99367.89
2019-05-21T17:38:54.739Z,99374.65
2019-05-21T17:41:22.179Z,99374.32
2019-05-21T17:43:49.663Z,99383.43
2019-05-21T17:46:17.137Z,99379.51
2019-05-21T17:48:44.584Z,99382.04
2019-05-21T17:51:12.072Z,99380.14
2019-05-21T17:53:39.520Z,99383.95
2019-05-21T17:56:06.971Z,99383.57
2019-05-21T17:58:34.419Z,99384.92
2019-05-21T18:01:09.969Z,99380.22
2019-05-21T18:03:37.420Z,99384.08
2019-05-21T18:06:04.907Z,99385.91
2019-05-21T18:08:32.384Z,99382.33
2019-05-21T18:10:59.855Z,99387.12
2019-05-21T18:13:27.339Z,99391.23
2019-05-21T18:15:54.797Z,99392.11
2019-05-21T18:18:22.280Z,99399.53
2019-05-21T18:20:49.731Z,99398.63
2019-05-21T18:23:17.216Z,99408.31
2019-05-21T18:25:45.056Z,99406.18
2019-05-21T18:28:12.530Z,99416.98
2019-05-21T18:30:39.986Z,99415.27
2019-05-21T18:33:07.447Z,99418.42
2019-05-21T18:35:34.899Z,99417.93
2019-05-21T18:38:02.376Z,99419.17
2019-05-21T18:40:29.842Z,99422.64
2019-05-21T18:42:57.330Z,99427.79
2019-05-21T18:45:24.798Z,99424.94
2019-05-21T18:47:52.270Z,99422.55
2019-05-21T18:50:34.482Z,99423.65
2019-05-21T18:52:49.668Z,99428.38
2019-05-21T18:55:14.766Z,99430.48
2019-05-21T18:57:42.199Z,99432.73
2019-05-21T19:00:09.698Z,99433.28
2019-05-21T19:02:37.167Z,99434.98
2019-05-21T19:05:05.402Z,99434.41
2019-05-21T19:07:33.520Z,99451.38
2019-05-21T19:10:01.667Z,99447.39
2019-05-21T19:12:37.391Z,99440.73
2019-05-21T19:14:56.371Z,99444.78
2019-05-21T19:17:35.263Z,99448.64
2019-05-21T19:19:52.358Z,99457.11
2019-05-21T19:22:20.176Z,99458.34
2019-05-21T19:24:47.666Z,99463.06
2019-05-21T19:27:15.110Z,99467.00
2019-05-21T19:29:42.566Z,99473.53
2019-05-21T19:32:10.035Z,99473.95
2019-05-21T19:34:37.502Z,99474.73
2019-05-21T19:37:04.968Z,99473.46
2019-05-21T19:39:32.423Z,99477.81
2019-05-21T19:42:00.001Z,99483.59
2019-05-21T19:44:27.462Z,99481.38
2019-05-21T19:46:54.932Z,99493.63
2019-05-21T19:49:22.453Z,99483.80
2019-05-21T19:51:50.000Z,99495.64
2019-05-21T19:54:17.437Z,99487.66
2019-05-21T19:56:44.913Z,99498.17
2019-05-21T19:59:12.600Z,99493.41
2019-05-21T20:01:40.067Z,99502.86
2019-05-21T20:04:07.511Z,99506.37
2019-05-21T20:06:35.140Z,99509.23
2019-05-21T20:09:02.656Z,99505.27
2019-05-21T20:11:31.000Z,99493.40
2019-05-21T20:13:58.512Z,99503.52
2019-05-21T20:16:26.077Z,99505.63
2019-05-21T20:18:53.560Z,99505.46
2019-05-21T20:21:21.723Z,99510.85
2019-05-21T20:23:49.174Z,99512.98
2019-05-21T20:26:16.619Z,99512.75
2019-05-21T20:28:44.365Z,99519.03
2019-05-21T20:31:11.814Z,99516.92
2019-05-21T20:33:39.321Z,99524.77
2019-05-21T20:36:06.804Z,99526.88
2019-05-21T20:38:34.287Z,99524.67
2019-05-21T20:41:01.823Z,99513.70
2019-05-21T20:43:29.312Z,99519.80
2019-05-21T20:45:57.206Z,99519.66
2019-05-21T20:48:24.704Z,99527.72
2019-05-21T20:50:52.790Z,99522.03
2019-05-21T20:53:20.380Z,99520.23
2019-05-21T20:55:47.849Z,99522.89
2019-05-21T20:58:16.989Z,99520.70
2019-05-21T21:00:47.345Z,99520.66
2019-05-21T21:03:14.782Z,99518.97
2019-05-21T21:05:42.248Z,99517.50
2019-05-21T21:08:09.749Z,99516.91
2019-05-21T21:10:37.291Z,99518.98
2019-05-21T21:13:04.789Z,99520.58
2019-05-21T21:15:32.282Z,99518.33
2019-05-21T21:17:59.750Z,99514.70
2019-05-21T21:20:27.224Z,99517.34
2019-05-21T21:22:54.686Z,99515.78
2019-05-21T21:25:22.903Z,99515.77
2019-05-21T21:27:50.365Z,99521.59
2019-05-21T21:30:17.815Z,99526.68
2019-05-21T21:32:45.285Z,99519.19
2019-05-21T21:35:12.719Z,99530.41
2019-05-21T21:37:40.175Z,99528.06
2019-05-21T21:40:07.656Z,99528.22
2019-05-21T21:42:35.133Z,99531.69
2019-05-21T21:45:02.610Z,99530.83
2019-05-21T21:47:30.065Z,99540.05
2019-05-21T21:49:57.534Z,99535.08
2019-05-21T21:52:25.005Z,99532.30
2019-05-21T21:54:53.038Z,99533.94
2019-05-21T21:57:20.503Z,99539.69
2019-05-21T21:59:47.969Z,99537.09
2019-05-21T22:02:25.334Z,99532.18
2019-05-21T22:04:53.124Z,99547.03
2019-05-21T22:07:20.583Z,99541.61
2019-05-21T22:09:48.063Z,99543.93
2019-05-21T22:12:15.549Z,99548.45
2019-05-21T22:14:51.197Z,99549.59
2019-05-21T22:17:10.482Z,99556.41
2019-05-21T22:19:37.946Z,99552.52
2019-05-21T22:22:05.403Z,99550.39
2019-05-21T22:24:32.892Z,99550.97
2019-05-21T22:27:00.373Z,99557.08
2019-05-21T22:29:27.865Z,99560.08
2019-05-21T22:31:55.329Z,99555.38
2019-05-21T22:34:23.194Z,99560.05
2019-05-21T22:36:50.642Z,99543.63
2019-05-21T22:39:18.130Z,99557.51
2019-05-21T22:41:45.634Z,99553.09
2019-05-21T22:44:13.688Z,99552.36
2019-05-21T22:46:41.298Z,99555.45
2019-05-21T22:49:08.736Z,99557.91
2019-05-21T22:51:36.251Z,99557.03
2019-05-21T22:54:03.690Z,99547.03
2019-05-21T22:56:31.179Z,99554.44
2019-05-21T22:58:58.635Z,99546.45
2019-05-21T23:01:26.133Z,99547.27
2019-05-21T23:03:53.615Z,99549.08
2019-05-21T23:06:21.094Z,99548.66
2019-05-21T23:08:48.532Z,99544.58
2019-05-21T23:11:16.003Z,99543.17
2019-05-21T23:13:43.455Z,99547.73
2019-05-21T23:16:10.904Z,99540.93
2019-05-21T23:18:38.354Z,99542.08
2019-05-21T23:21:05.856Z,99535.37
2019-05-21T23:23:33.310Z,99536.37
2019-05-21T23:26:00.758Z,99532.48
2019-05-21T23:28:28.243Z,99528.64
2019-05-21T23:30:55.723Z,99533.35
2019-05-21T23:33:23.494Z,99537.23
2019-05-21T23:35:50.963Z,99537.50
2019-05-21T23:38:18.424Z,99540.11
2019-05-21T23:40:45.886Z,99538.02
2019-05-21T23:43:13.388Z,99539.42
2019-05-21T23:45:40.843Z,99545.28
2019-05-21T23:48:08.349Z,99545.89
2019-05-21T23:50:35.789Z,99548.66
2019-05-21T23:53:03.263Z,99552.19
2019-05-21T23:55:30.746Z,99551.78
2019-05-21T23:57:58.245Z,99545.36
