createdAt,value
2023-02-14T00:01:39.563Z,0.50
2023-02-14T00:04:09.233Z,0.50
2023-02-14T00:06:39.008Z,0.50
2023-02-14T00:09:08.286Z,0.50
2023-02-14T00:11:36.323Z,0.40
2023-02-14T00:14:22.621Z,0.50
2023-02-14T00:16:51.016Z,0.50
2023-02-14T00:19:22.446Z,0.40
2023-02-14T00:21:51.032Z,0.40
2023-02-14T00:24:21.082Z,0.40
2023-02-14T00:26:50.129Z,0.40
2023-02-14T00:29:20.640Z,0.30
2023-02-14T00:31:49.099Z,0.30
2023-02-14T00:34:18.668Z,0.30
2023-02-14T00:36:48.817Z,0.30
2023-02-14T00:39:17.754Z,0.30
2023-02-14T00:41:46.119Z,0.30
2023-02-14T00:44:14.698Z,0.30
2023-02-14T00:46:43.078Z,0.20
2023-02-14T00:49:11.382Z,0.20
2023-02-14T00:51:40.079Z,0.30
2023-02-14T00:54:09.543Z,0.20
2023-02-14T00:56:37.770Z,0.20
2023-02-14T00:59:05.920Z,0.20
2023-02-14T01:01:34.158Z,0.20
2023-02-14T01:04:02.891Z,0.20
2023-02-14T01:06:30.941Z,0.20
2023-02-14T01:08:59.042Z,0.20
2023-02-14T01:11:30.248Z,0.20
2023-02-14T01:13:59.701Z,0.10
2023-02-14T01:16:29.196Z,0.10
2023-02-14T01:18:57.653Z,0.10
2023-02-14T01:21:27.636Z,0.10
2023-02-14T01:23:58.199Z,0.10
2023-02-14T01:26:29.113Z,0.00
2023-02-14T01:28:58.427Z,0.00
2023-02-14T01:31:28.842Z,0.00
2023-02-14T01:33:58.510Z,-0.10
2023-02-14T01:36:28.548Z,-0.10
2023-02-14T01:38:58.522Z,-0.10
2023-02-14T01:41:31.093Z,-0.10
2023-02-14T01:44:02.422Z,-0.20
2023-02-14T01:46:32.506Z,-0.20
2023-02-14T01:49:04.361Z,-0.20
2023-02-14T01:51:33.658Z,-0.20
2023-02-14T01:54:03.169Z,-0.30
2023-02-14T01:56:37.787Z,-0.30
2023-02-14T01:59:09.058Z,-0.30
2023-02-14T02:01:37.535Z,-0.40
2023-02-14T02:04:10.347Z,-0.40
2023-02-14T02:06:40.931Z,-0.40
2023-02-14T02:09:15.728Z,-0.40
2023-02-14T02:11:45.654Z,-0.50
2023-02-14T02:14:16.543Z,-0.50
2023-02-14T02:16:59.503Z,-0.50
2023-02-14T02:20:10.888Z,-0.60
2023-02-14T02:23:09.273Z,-0.60
2023-02-14T02:26:03.242Z,-0.60
2023-02-14T02:28:55.859Z,-0.60
2023-02-14T02:31:57.978Z,-0.70
2023-02-14T02:35:13.353Z,-0.70
2023-02-14T02:37:51.253Z,-0.80
2023-02-14T02:40:30.808Z,-0.80
2023-02-14T02:43:12.771Z,-0.80
2023-02-14T02:46:06.766Z,-0.90
2023-02-14T02:48:40.653Z,-0.90
2023-02-14T02:51:33.978Z,-1.00
2023-02-14T02:54:09.796Z,-1.00
2023-02-14T02:56:49.675Z,-1.00
2023-02-14T02:59:22.259Z,-1.10
2023-02-14T03:01:54.697Z,-1.10
2023-02-14T03:04:41.429Z,-1.10
2023-02-14T03:07:24.792Z,-1.10
2023-02-14T03:09:56.795Z,-1.10
2023-02-14T03:12:57.190Z,-1.10
2023-02-14T03:15:40.627Z,-1.10
2023-02-14T03:18:29.215Z,-1.10
2023-02-14T03:21:06.887Z,-1.20
2023-02-14T03:23:45.061Z,-1.20
2023-02-14T03:26:17.859Z,-1.20
2023-02-14T03:28:54.585Z,-1.20
2023-02-14T03:31:29.218Z,-1.20
2023-02-14T03:34:00.893Z,-1.30
2023-02-14T03:36:32.824Z,-1.30
2023-02-14T03:39:08.741Z,-1.30
2023-02-14T03:41:40.722Z,-1.40
2023-02-14T03:44:12.164Z,-1.40
2023-02-14T03:46:45.658Z,-1.40
2023-02-14T03:49:17.508Z,-1.40
2023-02-14T03:51:49.686Z,-1.40
2023-02-14T03:54:20.523Z,-1.50
2023-02-14T03:56:53.002Z,-1.50
2023-02-14T03:59:23.803Z,-1.50
2023-02-14T04:01:56.173Z,-1.50
2023-02-14T04:04:27.456Z,-1.50
2023-02-14T04:06:56.010Z,-1.50
2023-02-14T04:09:25.491Z,-1.50
2023-02-14T04:11:53.577Z,-1.60
2023-02-14T04:14:21.662Z,-1.60
2023-02-14T04:17:06.410Z,-1.60
2023-02-14T04:19:34.523Z,-1.60
2023-02-14T04:22:02.695Z,-1.60
2023-02-14T04:24:32.311Z,-1.60
2023-02-14T04:27:11.308Z,-1.70
2023-02-14T04:29:40.891Z,-1.70
2023-02-14T04:32:11.919Z,-1.70
2023-02-14T04:34:40.997Z,-1.70
2023-02-14T04:37:09.845Z,-1.70
2023-02-14T04:39:39.777Z,-1.70
2023-02-14T04:42:08.363Z,-1.70
2023-02-14T04:44:38.265Z,-1.70
2023-02-14T04:47:07.495Z,-1.70
2023-02-14T04:49:36.178Z,-1.70
2023-02-14T04:52:04.617Z,-1.70
2023-02-14T04:54:32.825Z,-1.80
2023-02-14T04:57:02.407Z,-1.80
2023-02-14T04:59:30.496Z,-1.80
2023-02-14T05:01:59.023Z,-1.80
2023-02-14T05:04:27.310Z,-1.80
2023-02-14T05:06:55.403Z,-1.80
2023-02-14T05:09:23.502Z,-1.90
2023-02-14T05:11:51.710Z,-1.90
2023-02-14T05:14:21.264Z,-1.90
2023-02-14T05:16:49.681Z,-1.90
2023-02-14T05:19:17.741Z,-2.00
2023-02-14T05:21:46.019Z,-2.00
2023-02-14T05:24:14.353Z,-2.00
2023-02-14T05:26:42.399Z,-2.00
2023-02-14T05:29:10.554Z,-1.90
2023-02-14T05:31:40.161Z,-1.90
2023-02-14T05:34:08.212Z,-1.90
2023-02-14T05:36:36.328Z,-1.90
2023-02-14T05:39:05.150Z,-2.00
2023-02-14T05:41:33.239Z,-2.00
2023-02-14T05:44:01.321Z,-2.00
2023-02-14T05:46:29.394Z,-2.10
2023-02-14T05:48:58.979Z,-2.10
2023-02-14T05:51:27.021Z,-2.10
2023-02-14T05:53:55.264Z,-2.10
2023-02-14T05:56:24.427Z,-2.10
2023-02-14T05:58:52.485Z,-2.10
2023-02-14T06:01:20.610Z,-2.10
2023-02-14T06:03:48.639Z,-2.20
2023-02-14T06:06:18.033Z,-2.20
2023-02-14T06:08:46.451Z,-2.20
2023-02-14T06:11:14.618Z,-2.20
2023-02-14T06:13:42.651Z,-2.20
2023-02-14T06:16:10.667Z,-2.20
2023-02-14T06:18:39.979Z,-2.30
2023-02-14T06:21:11.840Z,-2.30
2023-02-14T06:23:41.257Z,-2.30
2023-02-14T06:26:09.467Z,-2.30
2023-02-14T06:28:37.541Z,-2.30
2023-02-14T06:31:05.979Z,-2.30
2023-02-14T06:33:34.134Z,-2.30
2023-02-14T06:36:02.165Z,-2.30
2023-02-14T06:38:30.218Z,-2.30
2023-02-14T06:41:06.327Z,-2.30
2023-02-14T06:43:34.649Z,-2.40
2023-02-14T06:46:03.311Z,-2.40
2023-02-14T06:48:31.683Z,-2.40
2023-02-14T06:51:00.207Z,-2.30
2023-02-14T06:53:28.500Z,-2.30
2023-02-14T06:55:56.671Z,-2.30
2023-02-14T06:58:26.108Z,-2.30
2023-02-14T07:00:56.371Z,-2.30
2023-02-14T07:03:24.401Z,-2.30
2023-02-14T07:05:53.160Z,-2.30
2023-02-14T07:08:21.878Z,-2.30
2023-02-14T07:10:50.041Z,-2.30
2023-02-14T07:13:18.239Z,-2.20
2023-02-14T07:15:48.956Z,-2.20
2023-02-14T07:18:17.117Z,-2.10
2023-02-14T07:20:45.620Z,-2.10
2023-02-14T07:23:13.832Z,-2.10
2023-02-14T07:25:41.907Z,-2.00
2023-02-14T07:28:10.300Z,-1.90
2023-02-14T07:30:38.344Z,-1.80
2023-02-14T07:33:07.905Z,-1.60
2023-02-14T07:35:36.355Z,-1.30
2023-02-14T07:38:04.415Z,-0.80
2023-02-14T07:40:32.624Z,-0.40
2023-02-14T07:43:00.876Z,-0.10
2023-02-14T07:45:29.128Z,0.30
2023-02-14T07:47:59.939Z,0.70
2023-02-14T07:50:29.941Z,1.00
2023-02-14T07:52:58.157Z,1.30
2023-02-14T07:55:26.214Z,1.60
2023-02-14T07:57:54.298Z,1.80
2023-02-14T08:00:23.312Z,2.10
2023-02-14T08:02:51.323Z,2.30
2023-02-14T08:05:19.814Z,2.60
2023-02-14T08:07:50.497Z,2.80
2023-02-14T08:10:18.927Z,3.10
2023-02-14T08:13:02.243Z,3.30
2023-02-14T08:15:49.173Z,3.60
2023-02-14T08:18:18.642Z,3.80
2023-02-14T08:20:48.653Z,4.00
2023-02-14T08:23:18.117Z,4.20
2023-02-14T08:25:46.188Z,4.50
2023-02-14T08:28:14.985Z,4.80
2023-02-14T08:30:44.223Z,5.00
2023-02-14T08:33:12.578Z,5.30
2023-02-14T08:35:40.655Z,5.50
2023-02-14T08:38:09.245Z,5.80
2023-02-14T08:40:38.960Z,6.00
2023-02-14T08:43:07.705Z,6.20
2023-02-14T08:45:36.220Z,6.40
2023-02-14T08:48:05.449Z,6.60
2023-02-14T08:50:33.787Z,6.80
2023-02-14T08:53:01.806Z,7.00
2023-02-14T08:55:29.902Z,7.30
2023-02-14T08:58:00.554Z,7.50
2023-02-14T09:00:28.813Z,7.80
2023-02-14T09:02:56.904Z,8.20
2023-02-14T09:05:25.167Z,8.30
2023-02-14T09:07:55.968Z,8.40
2023-02-14T09:10:24.974Z,8.40
2023-02-14T09:12:53.420Z,8.30
2023-02-14T09:15:22.909Z,8.30
2023-02-14T09:17:52.027Z,8.20
2023-02-14T09:20:20.429Z,8.20
2023-02-14T09:22:48.958Z,8.20
2023-02-14T09:25:17.391Z,8.20
2023-02-14T09:27:45.522Z,8.30
2023-02-14T09:30:14.952Z,8.50
2023-02-14T09:32:44.352Z,8.60
2023-02-14T09:35:12.506Z,8.80
2023-02-14T09:37:40.628Z,8.60
2023-02-14T09:40:09.807Z,8.30
2023-02-14T09:43:03.905Z,8.40
2023-02-14T09:45:35.118Z,8.30
2023-02-14T09:48:09.515Z,8.40
2023-02-14T09:50:43.631Z,8.90
2023-02-14T09:53:22.821Z,9.40
2023-02-14T09:55:56.985Z,9.50
2023-02-14T09:58:31.839Z,9.80
2023-02-14T10:01:05.464Z,9.90
2023-02-14T10:03:52.711Z,10.30
2023-02-14T10:06:53.292Z,10.30
2023-02-14T10:09:39.452Z,10.60
2023-02-14T10:12:12.595Z,11.10
2023-02-14T10:14:41.451Z,11.70
2023-02-14T10:17:15.643Z,12.00
2023-02-14T10:19:50.470Z,12.30
2023-02-14T10:22:20.746Z,12.30
2023-02-14T10:24:52.164Z,12.30
2023-02-14T10:27:31.824Z,11.90
2023-02-14T10:30:00.457Z,12.10
2023-02-14T10:32:36.434Z,12.50
2023-02-14T10:35:15.187Z,12.90
2023-02-14T10:37:53.327Z,13.10
2023-02-14T10:41:03.112Z,13.50
2023-02-14T10:43:37.857Z,13.10
2023-02-14T10:46:17.041Z,13.30
2023-02-14T10:48:55.982Z,13.50
2023-02-14T10:51:33.383Z,13.80
2023-02-14T10:54:15.957Z,14.20
2023-02-14T10:56:49.000Z,14.40
2023-02-14T10:59:23.393Z,14.60
2023-02-14T11:01:53.802Z,14.80
2023-02-14T11:04:25.020Z,14.60
2023-02-14T11:06:54.756Z,14.00
2023-02-14T11:09:23.091Z,14.10
2023-02-14T11:11:54.349Z,13.90
2023-02-14T11:14:30.067Z,14.20
2023-02-14T11:16:59.831Z,14.20
2023-02-14T11:19:29.580Z,14.60
2023-02-14T11:22:00.804Z,14.40
2023-02-14T11:24:31.270Z,14.50
2023-02-14T11:27:02.041Z,14.10
2023-02-14T11:29:36.204Z,14.00
2023-02-14T11:32:13.633Z,14.00
2023-02-14T11:34:45.901Z,13.80
2023-02-14T11:37:27.852Z,13.30
2023-02-14T11:39:58.216Z,13.10
2023-02-14T11:42:43.761Z,13.00
2023-02-14T11:45:31.447Z,12.90
2023-02-14T11:48:20.007Z,12.70
2023-02-14T11:50:58.433Z,12.50
2023-02-14T11:53:29.897Z,12.50
2023-02-14T11:56:00.750Z,12.50
2023-02-14T11:58:35.251Z,12.40
2023-02-14T12:01:05.456Z,12.30
2023-02-14T12:03:40.134Z,12.30
2023-02-14T12:06:08.219Z,12.30
2023-02-14T12:08:39.514Z,12.30
2023-02-14T12:11:20.151Z,12.30
2023-02-14T12:13:54.434Z,12.40
2023-02-14T12:16:29.829Z,12.40
2023-02-14T12:19:04.419Z,12.40
2023-02-14T12:21:44.800Z,12.50
2023-02-14T12:24:30.611Z,12.50
2023-02-14T12:27:07.329Z,12.60
2023-02-14T12:29:40.179Z,12.70
2023-02-14T12:32:19.348Z,12.80
2023-02-14T12:34:47.678Z,12.90
2023-02-14T12:37:23.385Z,13.10
2023-02-14T12:40:11.750Z,13.40
2023-02-14T12:42:58.997Z,13.90
2023-02-14T12:45:43.566Z,14.70
2023-02-14T12:48:19.186Z,15.70
2023-02-14T12:50:53.932Z,16.60
2023-02-14T12:53:40.602Z,16.90
2023-02-14T12:56:16.886Z,17.60
2023-02-14T12:58:52.673Z,18.30
2023-02-14T13:01:52.178Z,18.60
2023-02-14T13:04:40.897Z,18.60
2023-02-14T13:07:17.699Z,18.30
2023-02-14T13:09:53.067Z,18.10
2023-02-14T13:12:36.232Z,18.80
2023-02-14T13:15:16.468Z,19.00
2023-02-14T13:17:49.239Z,19.20
2023-02-14T13:20:36.389Z,20.00
2023-02-14T13:23:09.413Z,19.90
2023-02-14T13:25:42.821Z,19.80
2023-02-14T13:28:14.822Z,19.90
2023-02-14T13:30:43.500Z,20.50
2023-02-14T13:33:25.246Z,20.40
2023-02-14T13:35:56.594Z,20.20
2023-02-14T13:38:27.285Z,20.00
2023-02-14T13:40:57.169Z,20.30
2023-02-14T13:43:49.724Z,20.40
2023-02-14T13:46:21.832Z,20.70
2023-02-14T13:49:01.670Z,20.50
2023-02-14T13:51:49.242Z,20.90
2023-02-14T13:54:32.842Z,20.50
2023-02-14T13:57:02.151Z,20.60
2023-02-14T13:59:34.619Z,20.90
2023-02-14T14:02:31.780Z,21.00
2023-02-14T14:05:00.479Z,20.80
2023-02-14T14:07:31.339Z,20.90
2023-02-14T14:10:01.615Z,21.30
2023-02-14T14:12:40.913Z,21.60
2023-02-14T14:15:20.490Z,21.50
2023-02-14T14:18:11.880Z,20.90
2023-02-14T14:20:47.892Z,21.00
2023-02-14T14:23:38.677Z,20.90
2023-02-14T14:26:37.464Z,21.10
2023-02-14T14:29:13.745Z,21.70
2023-02-14T14:31:44.091Z,22.30
2023-02-14T14:34:19.117Z,23.00
2023-02-14T14:36:47.739Z,23.70
2023-02-14T14:39:28.037Z,23.50
2023-02-14T14:41:56.863Z,23.80
2023-02-14T14:44:26.631Z,24.00
2023-02-14T14:47:00.388Z,23.50
2023-02-14T14:49:28.766Z,23.10
2023-02-14T14:51:57.854Z,22.60
2023-02-14T14:54:27.570Z,22.50
2023-02-14T14:57:02.512Z,22.60
2023-02-14T14:59:35.224Z,22.70
2023-02-14T15:02:09.091Z,22.30
2023-02-14T15:04:37.742Z,22.60
2023-02-14T15:07:21.059Z,22.60
2023-02-14T15:09:49.870Z,22.60
2023-02-14T15:12:41.452Z,22.40
2023-02-14T15:15:12.562Z,21.70
2023-02-14T15:17:43.605Z,21.50
2023-02-14T15:20:17.585Z,21.10
2023-02-14T15:22:47.735Z,20.00
2023-02-14T15:25:21.909Z,19.00
2023-02-14T15:27:53.693Z,18.10
2023-02-14T15:30:29.368Z,17.30
2023-02-14T15:32:59.945Z,16.70
2023-02-14T15:35:31.100Z,16.20
2023-02-14T15:38:02.530Z,15.90
2023-02-14T15:40:33.575Z,15.50
2023-02-14T15:43:14.822Z,15.10
2023-02-14T15:45:44.924Z,14.80
2023-02-14T15:48:19.500Z,14.30
2023-02-14T15:50:50.006Z,14.10
2023-02-14T15:53:32.669Z,13.90
2023-02-14T15:56:06.724Z,13.70
2023-02-14T15:58:36.861Z,13.50
2023-02-14T16:01:05.360Z,13.40
2023-02-14T16:03:39.484Z,13.30
2023-02-14T16:06:07.653Z,13.20
2023-02-14T16:08:37.589Z,13.00
2023-02-14T16:11:08.934Z,12.90
2023-02-14T16:13:38.541Z,12.80
2023-02-14T16:16:07.944Z,12.60
2023-02-14T16:18:39.789Z,12.50
2023-02-14T16:21:14.117Z,12.40
2023-02-14T16:23:44.638Z,12.30
2023-02-14T16:26:13.758Z,12.20
2023-02-14T16:28:43.445Z,12.10
2023-02-14T16:31:17.500Z,12.00
2023-02-14T16:33:47.002Z,11.80
2023-02-14T16:36:22.682Z,11.70
2023-02-14T16:38:51.710Z,11.60
2023-02-14T16:41:21.653Z,11.50
2023-02-14T16:43:51.354Z,11.30
2023-02-14T16:46:22.868Z,11.20
2023-02-14T16:48:53.107Z,11.10
2023-02-14T16:51:23.112Z,11.00
2023-02-14T16:53:51.822Z,10.90
2023-02-14T16:56:24.048Z,10.80
2023-02-14T16:58:52.102Z,10.70
2023-02-14T17:01:20.325Z,10.60
2023-02-14T17:03:48.313Z,10.50
2023-02-14T17:06:21.701Z,10.30
2023-02-14T17:08:52.560Z,10.20
2023-02-14T17:11:21.164Z,10.20
2023-02-14T17:13:50.007Z,10.00
2023-02-14T17:16:18.976Z,9.90
2023-02-14T17:18:49.552Z,9.80
2023-02-14T17:21:22.789Z,9.70
2023-02-14T17:23:51.082Z,9.50
2023-02-14T17:26:20.058Z,9.40
2023-02-14T17:28:48.274Z,9.30
2023-02-14T17:31:16.442Z,9.20
2023-02-14T17:33:44.629Z,9.00
2023-02-14T17:36:15.261Z,8.80
2023-02-14T17:38:44.936Z,8.70
2023-02-14T17:41:14.930Z,8.60
2023-02-14T17:43:43.203Z,8.40
2023-02-14T17:46:11.617Z,8.30
2023-02-14T17:48:39.822Z,8.20
2023-02-14T17:51:11.039Z,8.10
2023-02-14T17:53:41.516Z,8.00
2023-02-14T17:56:13.347Z,7.80
2023-02-14T17:58:41.974Z,7.70
2023-02-14T18:01:12.872Z,7.60
2023-02-14T18:03:42.156Z,7.50
2023-02-14T18:06:11.434Z,7.40
2023-02-14T18:08:42.171Z,7.30
2023-02-14T18:11:14.007Z,7.20
2023-02-14T18:13:42.616Z,7.10
2023-02-14T18:16:12.439Z,7.00
2023-02-14T18:18:41.518Z,6.90
2023-02-14T18:21:13.893Z,6.80
2023-02-14T18:23:44.318Z,6.70
2023-02-14T18:26:17.222Z,6.60
2023-02-14T18:28:45.506Z,6.40
2023-02-14T18:31:16.213Z,6.40
2023-02-14T18:33:44.725Z,6.30
2023-02-14T18:36:15.656Z,6.20
2023-02-14T18:38:46.869Z,6.10
2023-02-14T18:41:18.363Z,6.00
2023-02-14T18:43:47.547Z,5.90
2023-02-14T18:46:17.994Z,5.80
2023-02-14T18:48:46.303Z,5.80
2023-02-14T18:51:16.974Z,5.60
2023-02-14T18:53:46.562Z,5.50
2023-02-14T18:56:18.338Z,5.40
2023-02-14T18:58:50.424Z,5.40
2023-02-14T19:01:20.825Z,5.30
2023-02-14T19:03:50.579Z,5.20
2023-02-14T19:06:19.026Z,5.10
2023-02-14T19:08:48.082Z,5.00
2023-02-14T19:11:19.344Z,5.00
2023-02-14T19:13:49.901Z,4.90
2023-02-14T19:16:20.958Z,4.80
2023-02-14T19:18:49.758Z,4.70
2023-02-14T19:21:20.516Z,4.60
2023-02-14T19:23:49.550Z,4.50
2023-02-14T19:26:21.040Z,4.50
2023-02-14T19:28:50.518Z,4.40
2023-02-14T19:31:18.602Z,4.30
2023-02-14T19:33:48.946Z,4.30
2023-02-14T19:36:19.386Z,4.20
2023-02-14T19:38:49.386Z,4.10
2023-02-14T19:41:24.974Z,4.10
2023-02-14T19:43:53.582Z,4.00
2023-02-14T19:46:22.392Z,3.90
2023-02-14T19:48:51.445Z,3.90
2023-02-14T19:51:22.568Z,3.80
2023-02-14T19:53:51.473Z,3.70
2023-02-14T19:56:22.487Z,3.60
2023-02-14T19:58:53.133Z,3.60
2023-02-14T20:01:25.723Z,3.50
2023-02-14T20:03:54.703Z,3.40
2023-02-14T20:06:23.805Z,3.30
2023-02-14T20:08:52.332Z,3.30
2023-02-14T20:11:32.147Z,3.20
2023-02-14T20:14:01.657Z,3.20
2023-02-14T20:16:32.241Z,3.10
2023-02-14T20:19:02.406Z,3.10
2023-02-14T20:21:30.544Z,3.00
2023-02-14T20:24:00.837Z,3.00
2023-02-14T20:26:31.530Z,2.90
2023-02-14T20:29:00.862Z,2.90
2023-02-14T20:31:29.085Z,2.90
2023-02-14T20:33:57.976Z,2.80
2023-02-14T20:36:26.351Z,2.80
2023-02-14T20:38:56.430Z,2.70
2023-02-14T20:41:25.109Z,2.60
2023-02-14T20:44:05.086Z,2.60
2023-02-14T20:46:33.708Z,2.60
2023-02-14T20:49:01.792Z,2.50
2023-02-14T20:51:30.045Z,2.40
2023-02-14T20:53:58.347Z,2.40
2023-02-14T20:56:26.425Z,2.30
2023-02-14T20:58:55.926Z,2.20
2023-02-14T21:01:26.113Z,2.20
2023-02-14T21:03:55.395Z,2.10
2023-02-14T21:06:25.308Z,2.10
2023-02-14T21:08:53.606Z,2.00
2023-02-14T21:11:24.174Z,2.00
2023-02-14T21:13:58.093Z,2.00
2023-02-14T21:16:28.554Z,1.90
2023-02-14T21:18:59.506Z,1.90
2023-02-14T21:21:32.308Z,1.80
2023-02-14T21:24:02.348Z,1.70
2023-02-14T21:26:30.955Z,1.70
2023-02-14T21:29:00.377Z,1.60
2023-02-14T21:31:29.145Z,1.60
2023-02-14T21:33:58.993Z,1.60
2023-02-14T21:36:28.686Z,1.60
2023-02-14T21:38:59.225Z,1.60
2023-02-14T21:41:30.236Z,1.50
2023-02-14T21:44:01.373Z,1.50
2023-02-14T21:46:31.736Z,1.40
2023-02-14T21:49:18.761Z,1.40
2023-02-14T21:51:47.581Z,1.40
2023-02-14T21:54:16.845Z,1.30
2023-02-14T21:56:45.230Z,1.30
2023-02-14T21:59:14.755Z,1.30
2023-02-14T22:01:44.240Z,1.20
2023-02-14T22:04:13.466Z,1.10
2023-02-14T22:06:43.221Z,1.10
2023-02-14T22:09:13.492Z,1.00
2023-02-14T22:11:41.997Z,0.90
2023-02-14T22:14:11.213Z,0.80
2023-02-14T22:16:40.802Z,0.80
2023-02-14T22:19:13.312Z,0.80
2023-02-14T22:21:41.440Z,0.70
2023-02-14T22:24:09.904Z,0.70
2023-02-14T22:26:40.792Z,0.70
2023-02-14T22:29:10.584Z,0.60
2023-02-14T22:31:41.802Z,0.60
2023-02-14T22:34:12.391Z,0.60
2023-02-14T22:36:40.448Z,0.60
2023-02-14T22:39:09.379Z,0.50
2023-02-14T22:41:38.380Z,0.50
2023-02-14T22:44:07.478Z,0.40
2023-02-14T22:46:37.735Z,0.40
2023-02-14T22:49:08.305Z,0.40
2023-02-14T22:51:38.114Z,0.30
2023-02-14T22:54:08.037Z,0.30
2023-02-14T22:56:38.888Z,0.30
2023-02-14T22:59:09.295Z,0.30
2023-02-14T23:01:37.606Z,0.20
2023-02-14T23:04:07.370Z,0.20
2023-02-14T23:06:37.200Z,0.20
2023-02-14T23:09:06.859Z,0.20
2023-02-14T23:11:37.241Z,0.10
2023-02-14T23:14:23.879Z,0.10
2023-02-14T23:17:10.010Z,0.10
2023-02-14T23:19:57.201Z,0.00
2023-02-14T23:22:29.500Z,0.00
2023-02-14T23:24:59.576Z,0.00
2023-02-14T23:27:32.485Z,-0.10
2023-02-14T23:30:01.054Z,-0.10
2023-02-14T23:32:29.350Z,-0.10
2023-02-14T23:34:59.780Z,-0.10
2023-02-14T23:37:28.097Z,-0.10
2023-02-14T23:39:56.262Z,-0.10
2023-02-14T23:42:24.343Z,-0.10
2023-02-14T23:44:52.514Z,-0.20
2023-02-14T23:47:20.584Z,-0.20
2023-02-14T23:49:48.799Z,-0.20
2023-02-14T23:52:18.300Z,-0.10
2023-02-14T23:54:46.434Z,-0.10
2023-02-14T23:57:14.565Z,-0.10
2023-02-14T23:59:42.631Z,-0.20
