createdAt,value
2018-05-09T00:00:10.268Z,8.40
2018-05-09T00:01:10.232Z,8.40
2018-05-09T00:02:10.211Z,8.10
2018-05-09T00:03:10.168Z,7.80
2018-05-09T00:04:10.117Z,7.70
2018-05-09T00:05:10.070Z,8.10
2018-05-09T00:06:10.033Z,7.30
2018-05-09T00:07:10.019Z,7.70
2018-05-09T00:08:09.964Z,8.60
2018-05-09T00:09:09.936Z,7.80
2018-05-09T00:10:09.965Z,7.90
2018-05-09T00:11:10.136Z,6.90
2018-05-09T00:12:09.808Z,7.50
2018-05-09T00:13:09.796Z,8.00
2018-05-09T00:14:09.748Z,8.40
2018-05-09T00:15:09.717Z,8.30
2018-05-09T00:16:09.659Z,8.80
2018-05-09T00:17:09.627Z,8.20
2018-05-09T00:18:09.580Z,7.80
2018-05-09T00:19:09.554Z,8.10
2018-05-09T00:20:09.513Z,7.90
2018-05-09T00:21:09.467Z,8.20
2018-05-09T00:22:09.450Z,7.20
2018-05-09T00:23:09.397Z,7.40
2018-05-09T00:24:09.349Z,7.50
2018-05-09T00:25:09.308Z,7.90
2018-05-09T00:26:09.323Z,7.60
2018-05-09T00:27:09.249Z,8.00
2018-05-09T00:28:09.191Z,7.70
2018-05-09T00:29:09.178Z,7.50
2018-05-09T00:30:09.144Z,7.80
2018-05-09T00:31:09.108Z,8.30
2018-05-09T00:32:09.065Z,7.80
2018-05-09T00:33:09.002Z,7.30
2018-05-09T00:34:08.985Z,7.60
2018-05-09T00:35:08.943Z,7.70
2018-05-09T00:36:08.885Z,7.90
2018-05-09T00:37:08.868Z,8.40
2018-05-09T00:38:08.840Z,7.20
2018-05-09T00:39:08.814Z,7.80
2018-05-09T00:40:08.762Z,8.50
2018-05-09T00:41:08.750Z,8.60
2018-05-09T00:42:08.744Z,8.00
2018-05-09T00:43:08.638Z,8.00
2018-05-09T00:44:08.593Z,8.60
2018-05-09T00:45:08.578Z,7.80
2018-05-09T00:46:08.545Z,8.80
2018-05-09T00:47:08.544Z,8.40
2018-05-09T00:48:08.439Z,8.50
2018-05-09T00:49:08.416Z,8.40
2018-05-09T00:50:08.431Z,8.10
2018-05-09T00:51:08.356Z,8.50
2018-05-09T00:52:08.284Z,7.90
2018-05-09T00:53:08.262Z,8.30
2018-05-09T00:54:08.211Z,8.30
2018-05-09T00:55:08.163Z,7.90
2018-05-09T00:56:08.159Z,7.70
2018-05-09T00:57:08.139Z,8.00
2018-05-09T00:58:08.070Z,7.90
2018-05-09T00:59:08.024Z,8.60
2018-05-09T01:00:07.995Z,8.60
2018-05-09T01:01:07.938Z,8.20
2018-05-09T01:02:07.903Z,8.20
2018-05-09T01:03:07.865Z,7.70
2018-05-09T01:04:07.881Z,8.70
2018-05-09T01:05:07.859Z,8.30
2018-05-09T01:06:07.751Z,8.50
2018-05-09T01:07:08.787Z,8.50
2018-05-09T01:08:07.671Z,8.80
2018-05-09T01:09:07.649Z,8.80
2018-05-09T01:10:07.607Z,8.50
2018-05-09T01:11:07.587Z,7.90
2018-05-09T01:12:07.543Z,7.70
2018-05-09T01:13:07.492Z,7.50
2018-05-09T01:14:07.441Z,7.20
2018-05-09T01:15:07.395Z,7.90
2018-05-09T01:16:07.365Z,8.50
2018-05-09T01:17:07.354Z,8.70
2018-05-09T01:18:07.320Z,8.80
2018-05-09T01:19:07.292Z,8.70
2018-05-09T01:20:07.274Z,8.50
2018-05-09T01:21:07.201Z,9.20
2018-05-09T01:22:07.120Z,8.90
2018-05-09T01:23:07.121Z,8.80
2018-05-09T01:24:07.058Z,8.80
2018-05-09T01:25:07.065Z,9.10
2018-05-09T01:26:07.002Z,9.70
2018-05-09T01:27:07.983Z,8.80
2018-05-09T01:28:06.891Z,8.50
2018-05-09T01:29:06.891Z,8.80
2018-05-09T01:30:06.822Z,9.30
2018-05-09T01:31:06.794Z,10.00
2018-05-09T01:32:06.741Z,9.70
2018-05-09T01:33:06.704Z,9.70
2018-05-09T01:34:06.656Z,9.00
2018-05-09T01:35:06.623Z,8.40
2018-05-09T01:36:06.589Z,8.90
2018-05-09T01:37:06.549Z,8.70
2018-05-09T01:38:06.513Z,9.50
2018-05-09T01:39:06.502Z,8.80
2018-05-09T01:40:06.458Z,8.90
2018-05-09T01:41:06.453Z,7.70
2018-05-09T01:42:06.348Z,8.10
2018-05-09T01:43:06.321Z,7.70
2018-05-09T01:44:06.319Z,8.10
2018-05-09T01:45:06.236Z,8.00
2018-05-09T01:46:06.325Z,8.30
2018-05-09T01:47:06.194Z,8.90
2018-05-09T01:48:06.123Z,9.80
2018-05-09T01:49:06.081Z,9.70
2018-05-09T01:50:06.060Z,10.00
2018-05-09T01:51:06.044Z,9.90
2018-05-09T01:52:06.027Z,10.10
2018-05-09T01:53:05.939Z,9.60
2018-05-09T01:54:05.939Z,9.40
2018-05-09T01:55:05.918Z,9.50
2018-05-09T01:56:05.820Z,9.70
2018-05-09T01:57:05.808Z,10.10
2018-05-09T01:58:05.729Z,9.90
2018-05-09T01:59:05.719Z,8.90
2018-05-09T02:00:05.663Z,8.50
2018-05-09T02:01:05.679Z,9.50
2018-05-09T02:02:05.621Z,9.70
2018-05-09T02:03:05.623Z,9.20
2018-05-09T02:04:05.519Z,10.30
2018-05-09T02:05:05.469Z,10.00
2018-05-09T02:06:05.540Z,10.90
2018-05-09T02:07:05.387Z,10.80
2018-05-09T02:08:05.347Z,10.70
2018-05-09T02:09:05.308Z,10.80
2018-05-09T02:10:05.316Z,10.30
2018-05-09T02:11:05.232Z,9.90
2018-05-09T02:12:05.195Z,9.30
2018-05-09T02:13:05.188Z,9.10
2018-05-09T02:14:05.117Z,9.50
2018-05-09T02:15:05.135Z,9.80
2018-05-09T02:16:05.078Z,9.60
2018-05-09T02:17:05.056Z,9.20
2018-05-09T02:18:04.966Z,9.70
2018-05-09T02:19:04.950Z,9.40
2018-05-09T02:20:04.956Z,9.20
2018-05-09T02:21:04.847Z,9.40
2018-05-09T02:22:04.888Z,9.80
2018-05-09T02:23:04.772Z,9.90
2018-05-09T02:24:04.759Z,9.90
2018-05-09T02:25:04.727Z,9.90
2018-05-09T02:26:04.675Z,9.90
2018-05-09T02:27:04.612Z,10.50
2018-05-09T02:28:04.568Z,9.70
2018-05-09T02:29:04.556Z,8.90
2018-05-09T02:30:04.504Z,9.50
2018-05-09T02:31:04.495Z,10.10
2018-05-09T02:32:04.540Z,10.20
2018-05-09T02:33:04.443Z,10.50
2018-05-09T02:34:04.347Z,9.30
2018-05-09T02:35:04.362Z,9.10
2018-05-09T02:36:04.246Z,10.60
2018-05-09T02:37:04.228Z,10.90
2018-05-09T02:38:04.168Z,10.50
2018-05-09T02:39:04.172Z,10.40
2018-05-09T02:40:04.118Z,9.40
2018-05-09T02:41:04.071Z,10.00
2018-05-09T02:42:04.083Z,9.60
2018-05-09T02:43:04.042Z,10.40
2018-05-09T02:44:03.942Z,10.40
2018-05-09T02:45:03.911Z,11.30
2018-05-09T02:46:03.889Z,11.60
2018-05-09T02:47:03.831Z,11.20
2018-05-09T02:48:03.794Z,11.90
2018-05-09T02:49:03.820Z,11.80
2018-05-09T02:50:03.722Z,12.60
2018-05-09T02:51:03.685Z,11.70
2018-05-09T02:52:03.664Z,11.00
2018-05-09T02:53:03.632Z,10.80
2018-05-09T02:54:03.572Z,9.90
2018-05-09T02:55:03.524Z,10.30
2018-05-09T02:56:03.491Z,10.50
2018-05-09T02:57:03.449Z,10.10
2018-05-09T02:58:03.404Z,9.30
2018-05-09T02:59:03.353Z,9.60
2018-05-09T03:00:03.341Z,9.70
2018-05-09T03:01:03.297Z,9.10
2018-05-09T03:02:03.898Z,9.00
2018-05-09T03:03:03.201Z,10.00
2018-05-09T03:04:03.170Z,10.80
2018-05-09T03:05:03.131Z,10.00
2018-05-09T03:06:03.111Z,10.20
2018-05-09T03:07:03.040Z,10.50
2018-05-09T03:08:03.031Z,10.50
2018-05-09T03:09:02.966Z,10.10
2018-05-09T03:10:02.926Z,10.20
2018-05-09T03:11:02.917Z,10.40
2018-05-09T03:12:02.863Z,10.60
2018-05-09T03:13:02.849Z,10.50
2018-05-09T03:14:02.771Z,10.80
2018-05-09T03:15:02.718Z,11.20
2018-05-09T03:16:02.760Z,10.20
2018-05-09T03:17:02.644Z,10.40
2018-05-09T03:18:02.608Z,11.20
2018-05-09T03:19:02.584Z,10.30
2018-05-09T03:20:02.519Z,9.90
2018-05-09T03:21:02.562Z,10.90
2018-05-09T03:22:02.480Z,10.90
2018-05-09T03:23:02.418Z,11.30
2018-05-09T03:24:02.380Z,10.80
2018-05-09T03:25:02.340Z,11.10
2018-05-09T03:26:02.304Z,10.60
2018-05-09T03:27:02.251Z,10.60
2018-05-09T03:28:02.273Z,10.20
2018-05-09T03:29:02.175Z,11.00
2018-05-09T03:30:02.169Z,11.20
2018-05-09T03:31:02.142Z,11.70
2018-05-09T03:32:02.070Z,11.40
2018-05-09T03:33:02.052Z,11.70
2018-05-09T03:34:02.000Z,11.50
2018-05-09T03:35:01.948Z,12.10
2018-05-09T03:36:01.921Z,14.90
2018-05-09T03:37:01.877Z,26.70
2018-05-09T03:38:01.861Z,39.90
2018-05-09T03:39:01.794Z,29.40
2018-05-09T03:40:01.770Z,17.70
2018-05-09T03:41:01.717Z,15.90
2018-05-09T03:42:01.702Z,15.40
2018-05-09T03:43:01.635Z,26.90
2018-05-09T03:44:01.596Z,33.40
2018-05-09T03:45:01.553Z,14.10
2018-05-09T03:46:01.507Z,13.80
2018-05-09T03:47:02.445Z,15.10
2018-05-09T03:48:01.454Z,16.40
2018-05-09T03:49:01.425Z,18.10
2018-05-09T03:50:01.383Z,34.90
2018-05-09T03:51:01.328Z,38.70
2018-05-09T03:52:01.299Z,37.30
2018-05-09T03:53:01.234Z,37.60
2018-05-09T03:54:01.198Z,32.30
2018-05-09T03:55:01.200Z,35.80
2018-05-09T03:56:01.134Z,39.40
2018-05-09T03:57:01.113Z,44.40
2018-05-09T03:58:01.050Z,55.90
2018-05-09T03:59:01.060Z,51.10
2018-05-09T04:00:00.980Z,49.00
2018-05-09T04:01:00.963Z,35.50
2018-05-09T04:02:00.919Z,31.90
2018-05-09T04:03:00.845Z,20.30
2018-05-09T04:04:00.830Z,21.60
2018-05-09T04:05:00.814Z,21.30
2018-05-09T04:06:00.731Z,20.40
2018-05-09T04:07:01.423Z,16.40
2018-05-09T04:08:00.668Z,16.70
2018-05-09T04:09:00.754Z,17.10
2018-05-09T04:10:00.602Z,15.50
2018-05-09T04:11:00.580Z,15.60
2018-05-09T04:12:00.732Z,15.50
2018-05-09T04:13:00.454Z,13.40
2018-05-09T04:14:00.416Z,13.00
2018-05-09T04:15:00.409Z,12.90
2018-05-09T04:16:00.324Z,12.70
2018-05-09T04:17:00.442Z,12.70
2018-05-09T04:18:00.264Z,11.90
2018-05-09T04:19:00.227Z,10.60
2018-05-09T04:20:00.192Z,11.90
2018-05-09T04:21:00.160Z,12.80
2018-05-09T04:22:00.117Z,11.90
2018-05-09T04:23:00.081Z,11.90
2018-05-09T04:24:00.028Z,12.60
2018-05-09T04:25:00.081Z,14.60
2018-05-09T04:25:59.972Z,14.60
2018-05-09T04:26:59.935Z,15.10
2018-05-09T04:27:59.888Z,14.60
2018-05-09T04:28:59.828Z,14.80
2018-05-09T04:29:59.809Z,14.80
2018-05-09T04:30:59.782Z,14.90
2018-05-09T04:31:59.751Z,14.50
2018-05-09T04:32:59.693Z,13.80
2018-05-09T04:33:59.643Z,13.50
2018-05-09T04:34:59.679Z,14.30
2018-05-09T04:35:59.545Z,14.50
2018-05-09T04:36:59.546Z,12.90
2018-05-09T04:37:59.488Z,13.30
2018-05-09T04:38:59.440Z,12.50
2018-05-09T04:39:59.416Z,12.70
2018-05-09T04:40:59.353Z,13.10
2018-05-09T04:41:59.363Z,11.90
2018-05-09T04:42:59.288Z,12.20
2018-05-09T04:43:59.244Z,12.20
2018-05-09T04:44:59.268Z,12.70
2018-05-09T04:45:59.160Z,12.60
2018-05-09T04:46:59.123Z,13.60
2018-05-09T04:47:59.077Z,12.30
2018-05-09T04:48:59.088Z,12.60
2018-05-09T04:49:59.105Z,12.00
2018-05-09T04:50:59.003Z,12.50
2018-05-09T04:51:58.934Z,19.20
2018-05-09T04:52:58.897Z,14.10
2018-05-09T04:53:58.859Z,14.00
2018-05-09T04:54:58.883Z,16.60
2018-05-09T04:55:58.820Z,17.70
2018-05-09T04:56:58.746Z,18.20
2018-05-09T04:57:58.714Z,21.90
2018-05-09T04:58:58.676Z,25.40
2018-05-09T04:59:58.627Z,28.70
2018-05-09T05:00:59.423Z,27.50
2018-05-09T05:01:58.580Z,28.10
2018-05-09T05:02:58.513Z,25.80
2018-05-09T05:03:58.520Z,24.40
2018-05-09T05:04:58.464Z,19.80
2018-05-09T05:05:58.458Z,17.60
2018-05-09T05:06:58.401Z,17.60
2018-05-09T05:07:58.330Z,20.40
2018-05-09T05:08:58.293Z,19.00
2018-05-09T05:09:58.264Z,20.00
2018-05-09T05:10:58.227Z,17.30
2018-05-09T05:11:58.190Z,16.20
2018-05-09T05:12:58.149Z,16.40
2018-05-09T05:13:58.915Z,15.90
2018-05-09T05:14:58.090Z,16.40
2018-05-09T05:15:58.027Z,22.30
2018-05-09T05:16:57.994Z,14.20
2018-05-09T05:17:58.040Z,9.70
2018-05-09T05:18:57.934Z,9.00
2018-05-09T05:19:57.885Z,8.20
2018-05-09T05:20:57.840Z,7.50
2018-05-09T05:21:57.802Z,8.00
2018-05-09T05:22:57.790Z,7.80
2018-05-09T05:23:57.747Z,11.80
2018-05-09T05:24:57.734Z,11.10
2018-05-09T05:25:58.429Z,10.80
2018-05-09T05:26:57.665Z,11.10
2018-05-09T05:27:57.609Z,10.80
2018-05-09T05:28:57.664Z,9.40
2018-05-09T05:29:57.532Z,9.30
2018-05-09T05:30:57.475Z,9.00
2018-05-09T05:31:57.458Z,8.80
2018-05-09T05:32:57.413Z,9.50
2018-05-09T05:33:57.390Z,10.00
2018-05-09T05:34:57.340Z,8.90
2018-05-09T05:35:57.308Z,8.60
2018-05-09T05:36:57.274Z,8.80
2018-05-09T05:37:57.246Z,8.60
2018-05-09T05:38:57.224Z,8.20
2018-05-09T05:39:57.200Z,8.40
2018-05-09T05:40:57.181Z,8.80
2018-05-09T05:41:57.104Z,8.90
2018-05-09T05:42:57.117Z,8.90
2018-05-09T05:43:57.034Z,8.80
2018-05-09T05:44:57.117Z,8.90
2018-05-09T05:45:56.974Z,8.40
2018-05-09T05:46:56.948Z,8.40
2018-05-09T05:47:56.924Z,8.70
2018-05-09T05:48:56.886Z,8.60
2018-05-09T05:49:56.841Z,8.90
2018-05-09T05:50:56.784Z,8.40
2018-05-09T05:51:56.757Z,8.60
2018-05-09T05:52:56.736Z,8.70
2018-05-09T05:53:56.680Z,8.50
2018-05-09T05:54:56.672Z,8.50
2018-05-09T05:55:56.689Z,8.40
2018-05-09T05:56:56.571Z,8.60
2018-05-09T05:57:56.568Z,8.20
2018-05-09T05:58:56.603Z,8.40
2018-05-09T05:59:56.469Z,7.90
2018-05-09T06:00:56.460Z,8.10
2018-05-09T06:01:56.412Z,8.10
2018-05-09T06:02:56.375Z,7.90
2018-05-09T06:03:56.329Z,8.20
2018-05-09T06:04:56.304Z,7.80
2018-05-09T06:05:56.293Z,8.00
2018-05-09T06:06:56.243Z,7.80
2018-05-09T06:07:56.208Z,7.80
2018-05-09T06:08:56.168Z,7.60
2018-05-09T06:09:56.150Z,8.10
2018-05-09T06:10:56.110Z,8.20
2018-05-09T06:11:56.159Z,7.80
2018-05-09T06:12:56.044Z,8.50
2018-05-09T06:13:56.016Z,8.20
2018-05-09T06:14:55.975Z,8.40
2018-05-09T06:15:55.940Z,8.30
2018-05-09T06:16:55.912Z,8.10
2018-05-09T06:17:55.870Z,7.80
2018-05-09T06:18:55.853Z,8.20
2018-05-09T06:19:55.816Z,8.20
2018-05-09T06:20:55.764Z,8.50
2018-05-09T06:21:55.732Z,8.00
2018-05-09T06:22:55.699Z,8.30
2018-05-09T06:23:55.738Z,8.20
2018-05-09T06:24:55.638Z,8.10
2018-05-09T06:25:55.623Z,7.90
2018-05-09T06:26:55.596Z,7.70
2018-05-09T06:27:55.542Z,8.10
2018-05-09T06:28:55.509Z,7.00
2018-05-09T06:29:55.478Z,7.10
2018-05-09T06:30:55.490Z,7.20
2018-05-09T06:31:55.400Z,7.50
2018-05-09T06:32:55.380Z,7.60
2018-05-09T06:33:55.344Z,7.60
2018-05-09T06:34:55.303Z,7.50
2018-05-09T06:35:55.381Z,8.10
2018-05-09T06:36:55.260Z,7.30
2018-05-09T06:37:55.252Z,7.50
2018-05-09T06:38:55.195Z,8.30
2018-05-09T06:39:55.135Z,7.30
2018-05-09T06:40:55.148Z,7.90
2018-05-09T06:41:55.087Z,7.80
2018-05-09T06:42:55.110Z,7.90
2018-05-09T06:43:55.015Z,7.70
2018-05-09T06:44:54.996Z,8.30
2018-05-09T06:45:54.981Z,7.10
2018-05-09T06:46:54.985Z,7.60
2018-05-09T06:47:54.882Z,7.30
2018-05-09T06:48:54.861Z,7.30
2018-05-09T06:49:54.897Z,7.60
2018-05-09T06:50:54.957Z,6.80
2018-05-09T06:51:54.762Z,6.80
2018-05-09T06:52:54.738Z,6.60
2018-05-09T06:53:54.707Z,6.10
2018-05-09T06:54:54.668Z,6.40
2018-05-09T06:55:54.646Z,6.10
2018-05-09T06:56:54.616Z,6.10
2018-05-09T06:57:54.603Z,5.80
2018-05-09T06:58:54.686Z,6.40
2018-05-09T06:59:54.607Z,6.00
2018-05-09T07:00:54.493Z,5.70
2018-05-09T07:01:54.485Z,5.80
2018-05-09T07:02:54.460Z,5.80
2018-05-09T07:03:54.412Z,5.60
2018-05-09T07:04:54.382Z,5.50
2018-05-09T07:05:54.380Z,5.30
2018-05-09T07:06:54.332Z,5.10
2018-05-09T07:07:54.304Z,5.10
2018-05-09T07:08:54.328Z,4.90
2018-05-09T07:09:54.268Z,5.00
2018-05-09T07:10:54.263Z,5.10
2018-05-09T07:11:54.241Z,4.70
2018-05-09T07:12:54.185Z,5.10
2018-05-09T07:13:54.165Z,4.70
2018-05-09T07:14:54.142Z,4.50
2018-05-09T07:15:54.208Z,4.80
2018-05-09T07:16:54.125Z,4.80
2018-05-09T07:17:54.102Z,4.90
2018-05-09T07:18:54.079Z,4.70
2018-05-09T07:19:54.062Z,4.90
2018-05-09T07:20:54.009Z,4.80
2018-05-09T07:21:53.984Z,4.40
2018-05-09T07:22:53.983Z,4.60
2018-05-09T07:23:53.979Z,4.90
2018-05-09T07:24:53.977Z,4.70
2018-05-09T07:25:53.921Z,4.70
2018-05-09T07:26:53.872Z,4.70
2018-05-09T07:27:53.856Z,4.60
2018-05-09T07:28:53.832Z,4.40
2018-05-09T07:29:53.837Z,4.60
2018-05-09T07:30:53.804Z,4.40
2018-05-09T07:31:53.781Z,4.60
2018-05-09T07:32:53.755Z,4.60
2018-05-09T07:33:53.756Z,4.30
2018-05-09T07:34:53.735Z,4.60
2018-05-09T07:35:53.735Z,4.40
2018-05-09T07:36:53.682Z,4.20
2018-05-09T07:37:53.656Z,4.60
2018-05-09T07:38:53.659Z,5.00
2018-05-09T07:39:53.640Z,4.90
2018-05-09T07:40:53.591Z,5.00
2018-05-09T07:41:53.588Z,4.50
2018-05-09T07:42:53.588Z,4.50
2018-05-09T07:43:53.596Z,4.40
2018-05-09T07:44:53.516Z,4.50
2018-05-09T07:45:53.513Z,5.10
2018-05-09T07:46:53.492Z,5.20
2018-05-09T07:47:53.638Z,4.40
2018-05-09T07:48:53.447Z,5.00
2018-05-09T07:49:53.466Z,5.30
2018-05-09T07:50:53.425Z,5.20
2018-05-09T07:51:53.392Z,5.50
2018-05-09T07:52:53.379Z,5.10
2018-05-09T07:53:53.329Z,5.80
2018-05-09T07:54:53.349Z,5.90
2018-05-09T07:55:53.979Z,5.50
2018-05-09T07:56:53.317Z,5.50
2018-05-09T07:57:53.280Z,5.80
2018-05-09T07:58:53.232Z,5.60
2018-05-09T07:59:53.213Z,5.60
2018-05-09T08:00:53.195Z,5.80
2018-05-09T08:01:53.164Z,5.60
2018-05-09T08:02:53.131Z,5.70
2018-05-09T08:03:53.133Z,5.70
2018-05-09T08:04:53.104Z,5.80
2018-05-09T08:05:53.084Z,5.90
2018-05-09T08:06:53.064Z,5.80
2018-05-09T08:07:53.035Z,6.20
2018-05-09T08:08:53.018Z,5.50
2018-05-09T08:09:53.014Z,5.90
2018-05-09T08:10:52.969Z,5.80
2018-05-09T08:11:52.941Z,5.50
2018-05-09T08:12:53.011Z,5.60
2018-05-09T08:13:52.910Z,5.60
2018-05-09T08:14:52.908Z,6.00
2018-05-09T08:15:52.857Z,5.70
2018-05-09T08:16:52.866Z,6.00
2018-05-09T08:17:52.826Z,5.60
2018-05-09T08:18:52.814Z,6.10
2018-05-09T08:19:52.823Z,6.00
2018-05-09T08:20:52.746Z,5.40
2018-05-09T08:21:52.732Z,5.40
2018-05-09T08:22:52.707Z,5.70
2018-05-09T08:23:52.772Z,5.40
2018-05-09T08:24:52.679Z,5.60
2018-05-09T08:25:52.650Z,5.40
2018-05-09T08:26:52.633Z,4.80
2018-05-09T08:27:52.653Z,5.50
2018-05-09T08:28:52.618Z,5.50
2018-05-09T08:29:52.604Z,5.30
2018-05-09T08:30:52.584Z,5.40
2018-05-09T08:31:52.562Z,5.40
2018-05-09T08:32:52.559Z,5.30
2018-05-09T08:33:52.544Z,4.90
2018-05-09T08:34:52.462Z,5.10
2018-05-09T08:35:52.457Z,5.60
2018-05-09T08:36:52.431Z,5.40
2018-05-09T08:37:52.420Z,5.00
2018-05-09T08:38:52.417Z,4.90
2018-05-09T08:39:52.411Z,5.60
2018-05-09T08:40:52.348Z,5.80
2018-05-09T08:41:52.358Z,5.00
2018-05-09T08:42:52.332Z,5.30
2018-05-09T08:43:52.465Z,5.40
2018-05-09T08:44:52.301Z,5.40
2018-05-09T08:45:52.283Z,5.20
2018-05-09T08:46:52.281Z,5.20
2018-05-09T08:47:52.258Z,5.20
2018-05-09T08:48:52.214Z,5.70
2018-05-09T08:49:52.188Z,5.40
2018-05-09T08:50:52.177Z,5.60
2018-05-09T08:51:52.163Z,5.30
2018-05-09T08:52:52.162Z,5.10
2018-05-09T08:53:52.112Z,5.10
2018-05-09T08:54:52.131Z,4.80
2018-05-09T08:55:52.066Z,5.00
2018-05-09T08:56:52.052Z,5.20
2018-05-09T08:57:52.041Z,5.40
2018-05-09T08:58:52.018Z,4.70
2018-05-09T08:59:51.987Z,4.80
2018-05-09T09:00:51.990Z,4.80
2018-05-09T09:01:51.973Z,4.90
2018-05-09T09:02:51.946Z,5.20
2018-05-09T09:03:51.943Z,5.60
2018-05-09T09:04:51.916Z,4.60
2018-05-09T09:05:51.879Z,4.60
2018-05-09T09:06:51.883Z,5.00
2018-05-09T09:07:51.882Z,4.60
2018-05-09T09:08:51.872Z,4.50
2018-05-09T09:09:51.827Z,4.70
2018-05-09T09:10:51.832Z,5.10
2018-05-09T09:11:51.858Z,5.20
2018-05-09T09:12:51.759Z,5.10
2018-05-09T09:13:51.750Z,5.10
2018-05-09T09:14:51.716Z,4.70
2018-05-09T09:15:51.759Z,4.90
2018-05-09T09:16:51.685Z,4.80
2018-05-09T09:17:51.671Z,5.10
2018-05-09T09:18:51.680Z,4.80
2018-05-09T09:19:51.633Z,4.90
2018-05-09T09:20:51.660Z,5.60
2018-05-09T09:21:51.606Z,4.80
2018-05-09T09:22:51.559Z,4.90
2018-05-09T09:23:51.563Z,5.30
2018-05-09T09:24:51.550Z,5.20
2018-05-09T09:25:51.525Z,5.30
2018-05-09T09:26:51.522Z,4.90
2018-05-09T09:27:51.498Z,5.50
2018-05-09T09:28:51.481Z,6.00
2018-05-09T09:29:51.456Z,5.60
2018-05-09T09:30:51.434Z,5.50
2018-05-09T09:31:51.400Z,4.80
2018-05-09T09:32:51.396Z,5.60
2018-05-09T09:33:51.366Z,5.30
2018-05-09T09:34:51.351Z,5.30
2018-05-09T09:35:51.327Z,4.60
2018-05-09T09:36:51.311Z,5.10
2018-05-09T09:37:51.282Z,5.50
2018-05-09T09:38:51.271Z,5.40
2018-05-09T09:39:51.275Z,5.00
2018-05-09T09:40:51.227Z,5.30
2018-05-09T09:41:51.271Z,5.00
2018-05-09T09:42:51.182Z,5.40
2018-05-09T09:43:51.153Z,5.10
2018-05-09T09:44:51.142Z,5.40
2018-05-09T09:45:51.111Z,5.00
2018-05-09T09:46:51.129Z,4.80
2018-05-09T09:47:51.080Z,5.00
2018-05-09T09:48:51.056Z,5.00
2018-05-09T09:49:51.113Z,5.20
2018-05-09T09:50:51.029Z,4.80
2018-05-09T09:51:50.983Z,4.90
2018-05-09T09:52:50.978Z,5.00
2018-05-09T09:53:50.978Z,5.20
2018-05-09T09:54:50.948Z,4.90
2018-05-09T09:55:50.914Z,5.20
2018-05-09T09:56:50.890Z,5.20
2018-05-09T09:57:50.875Z,5.00
2018-05-09T09:58:50.858Z,5.40
2018-05-09T09:59:50.852Z,5.50
2018-05-09T10:00:50.822Z,5.00
2018-05-09T10:01:50.802Z,4.80
2018-05-09T10:02:50.775Z,5.50
2018-05-09T10:03:51.528Z,4.90
2018-05-09T10:04:50.768Z,4.60
2018-05-09T10:05:50.752Z,4.70
2018-05-09T10:06:50.688Z,5.10
2018-05-09T10:07:50.679Z,5.60
2018-05-09T10:08:50.658Z,5.40
2018-05-09T10:09:50.655Z,5.20
2018-05-09T10:10:50.665Z,4.70
2018-05-09T10:11:50.596Z,4.70
2018-05-09T10:12:50.582Z,5.10
2018-05-09T10:13:50.562Z,5.10
2018-05-09T10:14:50.533Z,5.30
2018-05-09T10:15:50.546Z,4.70
2018-05-09T10:16:50.514Z,4.90
2018-05-09T10:17:50.476Z,5.10
2018-05-09T10:18:50.456Z,5.00
2018-05-09T10:19:50.445Z,5.30
2018-05-09T10:20:50.432Z,4.70
2018-05-09T10:21:50.395Z,4.80
2018-05-09T10:22:50.388Z,4.90
2018-05-09T10:23:50.360Z,4.70
2018-05-09T10:24:50.330Z,4.70
2018-05-09T10:25:50.336Z,4.40
2018-05-09T10:26:50.305Z,5.00
2018-05-09T10:27:50.300Z,4.80
2018-05-09T10:28:50.261Z,4.80
2018-05-09T10:29:50.263Z,4.50
2018-05-09T10:30:50.283Z,4.70
2018-05-09T10:31:50.281Z,4.70
2018-05-09T10:32:50.185Z,4.70
2018-05-09T10:33:50.154Z,4.40
2018-05-09T10:34:50.154Z,4.80
2018-05-09T10:35:50.135Z,4.30
2018-05-09T10:36:50.162Z,4.30
2018-05-09T10:37:50.079Z,4.50
2018-05-09T10:38:50.042Z,4.90
2018-05-09T10:39:50.029Z,4.80
2018-05-09T10:40:50.037Z,4.90
2018-05-09T10:41:50.011Z,4.50
2018-05-09T10:42:49.963Z,4.70
2018-05-09T10:43:49.955Z,4.80
2018-05-09T10:44:49.951Z,4.90
2018-05-09T10:45:49.918Z,4.60
2018-05-09T10:46:49.900Z,4.60
2018-05-09T10:47:49.880Z,4.70
2018-05-09T10:48:49.863Z,4.80
2018-05-09T10:49:49.872Z,4.90
2018-05-09T10:50:49.852Z,5.00
2018-05-09T10:51:49.799Z,5.00
2018-05-09T10:52:50.561Z,4.90
2018-05-09T10:53:49.742Z,4.80
2018-05-09T10:54:49.725Z,4.80
2018-05-09T10:55:49.707Z,4.90
2018-05-09T10:56:49.705Z,4.70
2018-05-09T10:57:49.697Z,5.10
2018-05-09T10:58:49.635Z,4.90
2018-05-09T10:59:49.628Z,5.50
2018-05-09T11:00:49.598Z,5.00
2018-05-09T11:01:49.579Z,5.70
2018-05-09T11:02:49.555Z,5.70
2018-05-09T11:03:49.524Z,5.70
2018-05-09T11:04:49.512Z,5.20
2018-05-09T11:05:49.486Z,5.90
2018-05-09T11:06:49.472Z,5.20
2018-05-09T11:07:49.443Z,5.00
2018-05-09T11:08:49.435Z,5.50
2018-05-09T11:09:49.395Z,5.40
2018-05-09T11:10:49.399Z,5.60
2018-05-09T11:11:49.347Z,5.80
2018-05-09T11:12:49.342Z,5.80
2018-05-09T11:13:49.351Z,5.10
2018-05-09T11:14:49.318Z,5.60
2018-05-09T11:15:49.265Z,5.30
2018-05-09T11:16:49.239Z,5.40
2018-05-09T11:17:49.219Z,5.10
2018-05-09T11:18:49.224Z,5.90
2018-05-09T11:19:49.201Z,5.70
2018-05-09T11:20:49.161Z,5.90
2018-05-09T11:21:49.174Z,6.10
2018-05-09T11:22:49.132Z,5.70
2018-05-09T11:23:49.107Z,6.00
2018-05-09T11:24:49.070Z,6.00
2018-05-09T11:25:49.036Z,5.80
2018-05-09T11:26:49.038Z,5.70
2018-05-09T11:27:49.007Z,5.60
2018-05-09T11:28:48.977Z,5.40
2018-05-09T11:29:48.957Z,5.80
2018-05-09T11:30:48.931Z,5.60
2018-05-09T11:31:48.920Z,5.90
2018-05-09T11:32:48.895Z,5.60
2018-05-09T11:33:48.880Z,5.90
2018-05-09T11:34:48.873Z,5.70
2018-05-09T11:35:48.824Z,5.60
2018-05-09T11:36:48.895Z,5.40
2018-05-09T11:37:48.776Z,5.40
2018-05-09T11:38:48.765Z,5.40
2018-05-09T11:39:48.759Z,5.70
2018-05-09T11:40:48.720Z,5.60
2018-05-09T11:41:48.700Z,5.30
2018-05-09T11:42:48.706Z,5.40
2018-05-09T11:43:48.670Z,5.30
2018-05-09T11:44:48.665Z,5.50
2018-05-09T11:45:48.613Z,5.00
2018-05-09T11:46:48.609Z,5.30
2018-05-09T11:47:48.563Z,5.30
2018-05-09T11:48:48.535Z,5.10
2018-05-09T11:49:48.522Z,5.20
2018-05-09T11:50:48.604Z,5.50
2018-05-09T11:51:48.468Z,5.30
2018-05-09T11:52:48.478Z,5.30
2018-05-09T11:53:48.437Z,6.20
2018-05-09T11:54:48.406Z,5.40
2018-05-09T11:55:48.399Z,5.60
2018-05-09T11:56:48.372Z,5.40
2018-05-09T11:57:48.330Z,5.20
2018-05-09T11:58:48.324Z,4.90
2018-05-09T11:59:48.298Z,4.80
2018-05-09T12:00:48.284Z,4.90
2018-05-09T12:01:48.263Z,4.80
2018-05-09T12:02:48.257Z,5.20
2018-05-09T12:03:49.101Z,4.80
2018-05-09T12:04:48.182Z,5.10
2018-05-09T12:05:48.168Z,5.10
2018-05-09T12:06:48.136Z,5.20
2018-05-09T12:07:48.125Z,5.20
2018-05-09T12:08:48.094Z,5.00
2018-05-09T12:09:48.063Z,5.60
2018-05-09T12:10:48.164Z,5.20
2018-05-09T12:11:48.030Z,5.10
2018-05-09T12:12:48.006Z,5.00
2018-05-09T12:13:47.976Z,5.30
2018-05-09T12:14:47.960Z,5.10
2018-05-09T12:15:47.933Z,5.50
2018-05-09T12:16:47.920Z,4.90
2018-05-09T12:17:47.883Z,5.20
2018-05-09T12:18:47.880Z,5.00
2018-05-09T12:19:47.862Z,5.00
2018-05-09T12:20:47.825Z,5.00
2018-05-09T12:21:47.802Z,4.80
2018-05-09T12:22:47.788Z,4.70
2018-05-09T12:23:47.758Z,4.60
2018-05-09T12:24:47.748Z,4.50
2018-05-09T12:25:47.717Z,4.70
2018-05-09T12:26:47.684Z,4.50
2018-05-09T12:27:47.660Z,4.50
2018-05-09T12:28:47.645Z,4.80
2018-05-09T12:29:47.623Z,4.30
2018-05-09T12:30:47.594Z,4.80
2018-05-09T12:31:47.600Z,4.50
2018-05-09T12:32:47.569Z,4.80
2018-05-09T12:33:47.544Z,4.30
2018-05-09T12:34:47.530Z,4.90
2018-05-09T12:35:47.548Z,4.40
2018-05-09T12:36:47.485Z,4.70
2018-05-09T12:37:47.457Z,4.90
2018-05-09T12:38:47.442Z,4.50
2018-05-09T12:39:47.413Z,3.90
2018-05-09T12:40:47.431Z,4.20
2018-05-09T12:41:47.379Z,4.30
2018-05-09T12:42:47.387Z,4.20
2018-05-09T12:43:47.333Z,4.50
2018-05-09T12:44:47.323Z,4.70
2018-05-09T12:45:47.284Z,4.10
2018-05-09T12:46:47.279Z,4.70
2018-05-09T12:47:47.276Z,4.60
2018-05-09T12:48:47.257Z,4.00
2018-05-09T12:49:47.210Z,4.20
2018-05-09T12:50:47.176Z,4.80
2018-05-09T12:51:47.184Z,4.70
2018-05-09T12:52:47.140Z,4.50
2018-05-09T12:53:47.143Z,4.50
2018-05-09T12:54:47.097Z,4.70
2018-05-09T12:55:47.072Z,4.60
2018-05-09T12:56:47.054Z,4.10
2018-05-09T12:57:47.043Z,4.10
2018-05-09T12:58:47.025Z,4.40
2018-05-09T12:59:47.003Z,4.40
2018-05-09T13:00:46.968Z,4.70
2018-05-09T13:01:46.948Z,4.40
2018-05-09T13:02:46.929Z,4.30
2018-05-09T13:03:46.915Z,3.90
2018-05-09T13:04:46.900Z,4.30
2018-05-09T13:05:46.888Z,4.20
2018-05-09T13:06:46.854Z,4.60
2018-05-09T13:07:46.835Z,4.60
2018-05-09T13:08:46.801Z,4.10
2018-05-09T13:09:46.785Z,4.10
2018-05-09T13:10:46.769Z,4.30
2018-05-09T13:11:47.632Z,4.30