createdAt,value
2022-12-04T00:00:53.192Z,17.70
2022-12-04T00:03:59.847Z,16.10
2022-12-04T00:07:02.966Z,15.20
2022-12-04T00:10:06.863Z,15.17
2022-12-04T00:13:10.046Z,14.67
2022-12-04T00:16:15.598Z,14.60
2022-12-04T00:19:20.123Z,16.63
2022-12-04T00:22:24.320Z,15.20
2022-12-04T00:25:27.493Z,14.13
2022-12-04T00:28:30.632Z,15.73
2022-12-04T00:31:34.193Z,14.83
2022-12-04T00:34:38.724Z,15.30
2022-12-04T00:37:41.882Z,14.60
2022-12-04T00:40:51.317Z,15.77
2022-12-04T00:43:54.467Z,15.47
2022-12-04T00:46:57.559Z,15.30
2022-12-04T00:50:02.041Z,16.23
2022-12-04T00:53:05.553Z,18.03
2022-12-04T00:56:11.183Z,17.20
2022-12-04T00:59:14.595Z,16.73
2022-12-04T01:02:17.749Z,15.47
2022-12-04T01:05:22.431Z,14.80
2022-12-04T01:08:25.561Z,15.23
2022-12-04T01:11:30.200Z,15.77
2022-12-04T01:14:33.327Z,17.27
2022-12-04T01:17:36.448Z,14.90
2022-12-04T01:20:41.356Z,15.40
2022-12-04T01:23:45.061Z,15.07
2022-12-04T01:26:48.134Z,17.73
2022-12-04T01:29:51.285Z,15.30
2022-12-04T01:32:56.630Z,15.57
2022-12-04T01:36:02.397Z,14.30
2022-12-04T01:39:05.686Z,15.33
2022-12-04T01:42:13.534Z,15.70
2022-12-04T01:45:39.651Z,14.90
2022-12-04T01:48:47.240Z,14.70
2022-12-04T01:51:55.528Z,14.17
2022-12-04T01:55:02.139Z,13.93
2022-12-04T01:58:05.550Z,14.57
2022-12-04T02:01:09.755Z,15.03
2022-12-04T02:04:12.976Z,15.83
2022-12-04T02:07:17.623Z,15.00
2022-12-04T02:10:24.665Z,16.03
2022-12-04T02:13:33.861Z,14.30
2022-12-04T02:16:42.743Z,14.33
2022-12-04T02:20:01.229Z,15.73
2022-12-04T02:23:40.782Z,14.17
2022-12-04T02:26:50.532Z,15.37
2022-12-04T02:30:00.756Z,16.10
2022-12-04T02:33:08.467Z,15.43
2022-12-04T02:36:16.650Z,13.60
2022-12-04T02:39:25.271Z,14.00
2022-12-04T02:42:36.271Z,13.10
2022-12-04T02:45:45.936Z,15.40
2022-12-04T02:48:53.437Z,13.63
2022-12-04T02:51:58.423Z,13.17
2022-12-04T02:55:08.614Z,13.30
2022-12-04T02:58:20.596Z,12.60
2022-12-04T03:01:31.046Z,13.20
2022-12-04T03:04:34.809Z,14.07
2022-12-04T03:07:42.169Z,13.10
2022-12-04T03:10:49.597Z,13.97
2022-12-04T03:13:57.299Z,13.63
2022-12-04T03:17:06.111Z,13.30
2022-12-04T03:20:12.832Z,14.97
2022-12-04T03:23:21.597Z,13.40
2022-12-04T03:26:30.472Z,13.77
2022-12-04T03:29:40.376Z,13.07
2022-12-04T03:32:49.757Z,11.57
2022-12-04T03:35:57.112Z,14.53
2022-12-04T03:39:06.659Z,13.87
2022-12-04T03:42:14.869Z,13.23
2022-12-04T03:45:23.403Z,11.67
2022-12-04T03:48:32.878Z,12.50
2022-12-04T03:51:39.742Z,13.50
2022-12-04T03:54:47.854Z,13.40
2022-12-04T03:57:52.618Z,12.90
2022-12-04T04:00:58.122Z,12.07
2022-12-04T04:04:08.457Z,14.43
2022-12-04T04:07:16.718Z,11.47
2022-12-04T04:10:21.762Z,12.40
2022-12-04T04:13:47.324Z,13.40
2022-12-04T04:17:12.547Z,13.70
2022-12-04T04:20:37.465Z,13.57
2022-12-04T04:24:01.792Z,13.30
2022-12-04T04:27:05.016Z,13.00
2022-12-04T04:30:10.311Z,13.97
2022-12-04T04:33:18.162Z,13.37
2022-12-04T04:36:32.208Z,12.80
2022-12-04T04:39:39.871Z,12.57
2022-12-04T04:42:50.482Z,12.73
2022-12-04T04:45:58.873Z,13.53
2022-12-04T04:49:05.921Z,12.63
2022-12-04T04:52:10.964Z,14.00
2022-12-04T04:55:15.808Z,12.63
2022-12-04T04:58:21.494Z,12.90
2022-12-04T05:01:28.048Z,12.90
2022-12-04T05:04:31.291Z,11.70
2022-12-04T05:07:35.811Z,12.47
2022-12-04T05:10:38.955Z,13.10
2022-12-04T05:13:42.376Z,12.43
2022-12-04T05:16:45.478Z,12.13
2022-12-04T05:19:55.046Z,11.90
2022-12-04T05:23:00.105Z,14.77
2022-12-04T05:26:04.492Z,14.20
2022-12-04T05:29:07.837Z,14.20
2022-12-04T05:32:10.954Z,12.97
2022-12-04T05:35:14.175Z,15.50
2022-12-04T05:38:18.663Z,13.10
2022-12-04T05:41:21.785Z,15.90
2022-12-04T05:44:25.070Z,14.03
2022-12-04T05:47:28.171Z,14.27
2022-12-04T05:50:31.301Z,18.70
2022-12-04T05:53:35.793Z,56.37
2022-12-04T05:56:38.980Z,21.70
2022-12-04T05:59:42.124Z,22.67
2022-12-04T06:02:45.292Z,17.50
2022-12-04T06:05:48.503Z,21.43
2022-12-04T06:08:54.904Z,16.67
2022-12-04T06:11:59.625Z,20.13
2022-12-04T06:15:02.764Z,15.40
2022-12-04T06:18:06.236Z,16.57
2022-12-04T06:21:09.656Z,13.70
2022-12-04T06:24:16.583Z,13.40
2022-12-04T06:27:28.299Z,13.70
2022-12-04T06:30:31.952Z,13.43
2022-12-04T06:33:35.453Z,14.10
2022-12-04T06:36:38.598Z,14.33
2022-12-04T06:39:43.080Z,15.03
2022-12-04T06:42:46.183Z,14.80
2022-12-04T06:45:49.802Z,12.80
2022-12-04T06:48:53.456Z,13.50
2022-12-04T06:51:56.963Z,12.10
2022-12-04T06:55:01.653Z,12.10
2022-12-04T06:58:04.743Z,12.63
2022-12-04T07:01:09.355Z,11.47
2022-12-04T07:04:12.469Z,12.50
2022-12-04T07:07:15.549Z,12.07
2022-12-04T07:10:20.190Z,11.90
2022-12-04T07:13:23.259Z,12.47
2022-12-04T07:16:27.839Z,12.80
2022-12-04T07:19:30.965Z,14.30
2022-12-04T07:22:34.068Z,12.33
2022-12-04T07:25:41.957Z,16.13
2022-12-04T07:28:45.924Z,14.10
2022-12-04T07:31:49.150Z,15.50
2022-12-04T07:34:52.977Z,15.80
2022-12-04T07:37:56.069Z,15.67
2022-12-04T07:41:00.992Z,15.83
2022-12-04T07:44:04.057Z,18.03
2022-12-04T07:47:07.228Z,15.57
2022-12-04T07:50:10.917Z,17.10
2022-12-04T07:53:14.196Z,14.00
2022-12-04T07:56:19.553Z,15.43
2022-12-04T07:59:22.711Z,13.43
2022-12-04T08:02:25.816Z,13.97
2022-12-04T08:05:28.938Z,15.27
2022-12-04T08:08:32.755Z,13.60
2022-12-04T08:11:37.298Z,14.93
2022-12-04T08:14:40.494Z,14.77
2022-12-04T08:17:43.596Z,14.87
2022-12-04T08:20:47.046Z,15.40
2022-12-04T08:23:51.302Z,15.73
2022-12-04T08:26:55.759Z,16.70
2022-12-04T08:29:58.879Z,15.63
2022-12-04T08:33:02.106Z,16.07
2022-12-04T08:36:07.822Z,15.13
2022-12-04T08:39:12.833Z,15.97
2022-12-04T08:42:17.433Z,16.80
2022-12-04T08:45:20.558Z,16.50
2022-12-04T08:48:23.766Z,15.60
2022-12-04T08:51:29.217Z,16.50
2022-12-04T08:54:36.045Z,16.07
2022-12-04T08:57:41.804Z,16.47
2022-12-04T09:00:47.854Z,17.90
2022-12-04T09:03:57.494Z,14.47
2022-12-04T09:07:01.584Z,15.43
2022-12-04T09:10:05.947Z,17.07
2022-12-04T09:13:11.950Z,15.83
2022-12-04T09:16:20.103Z,16.60
2022-12-04T09:19:25.069Z,15.73
2022-12-04T09:22:51.353Z,18.10
2022-12-04T09:25:54.755Z,16.57
2022-12-04T09:29:01.718Z,18.30
2022-12-04T09:32:06.315Z,17.60
2022-12-04T09:35:11.004Z,17.37
2022-12-04T09:38:15.202Z,18.57
2022-12-04T09:41:56.913Z,18.77
2022-12-04T09:45:09.540Z,17.27
2022-12-04T09:48:16.024Z,18.67
2022-12-04T09:51:24.195Z,19.93
2022-12-04T09:54:36.859Z,19.50
2022-12-04T09:57:45.356Z,21.47
2022-12-04T10:00:53.916Z,22.00
2022-12-04T10:04:04.221Z,22.70
2022-12-04T10:07:16.301Z,23.40
2022-12-04T10:10:29.119Z,23.53
2022-12-04T10:14:01.471Z,21.40
2022-12-04T10:17:32.401Z,20.67
2022-12-04T10:21:01.969Z,22.40
2022-12-04T10:24:17.852Z,20.33
2022-12-04T10:27:25.281Z,27.73
2022-12-04T10:30:31.542Z,21.73
2022-12-04T10:33:39.547Z,20.20
2022-12-04T10:36:45.328Z,21.30
2022-12-04T10:39:54.219Z,21.90
2022-12-04T10:43:02.240Z,19.23
2022-12-04T10:46:06.051Z,16.87
2022-12-04T10:49:22.565Z,20.80
2022-12-04T10:52:25.781Z,19.87
2022-12-04T10:55:31.562Z,18.17
2022-12-04T10:58:34.680Z,19.30
2022-12-04T11:01:37.878Z,15.70
2022-12-04T11:04:42.850Z,15.07
2022-12-04T11:07:49.009Z,17.10
2022-12-04T11:11:00.263Z,16.43
2022-12-04T11:14:06.559Z,17.27
2022-12-04T11:17:19.477Z,15.10
2022-12-04T11:20:25.664Z,15.17
2022-12-04T11:23:31.417Z,17.03
2022-12-04T11:26:38.258Z,17.30
2022-12-04T11:29:46.017Z,17.93
2022-12-04T11:32:50.199Z,19.10
2022-12-04T11:36:02.537Z,21.70
2022-12-04T11:39:18.839Z,18.10
2022-12-04T11:42:27.533Z,15.30
2022-12-04T11:45:31.408Z,15.83
2022-12-04T11:48:46.101Z,16.90
2022-12-04T11:52:05.399Z,15.37
2022-12-04T11:55:17.303Z,14.43
2022-12-04T11:58:45.041Z,15.77
2022-12-04T12:01:58.217Z,14.27
2022-12-04T12:05:19.952Z,15.20
2022-12-04T12:08:40.086Z,16.40
2022-12-04T12:11:51.832Z,17.10
2022-12-04T12:15:09.427Z,17.60
2022-12-04T12:18:23.581Z,13.40
2022-12-04T12:21:29.479Z,14.60
2022-12-04T12:24:46.839Z,13.93
2022-12-04T12:28:06.587Z,13.60
2022-12-04T12:31:40.192Z,14.63
2022-12-04T12:34:46.616Z,15.40
2022-12-04T12:37:53.918Z,15.93
2022-12-04T12:41:03.380Z,13.43
2022-12-04T12:44:14.910Z,14.67
2022-12-04T12:47:25.810Z,13.93
2022-12-04T12:50:45.248Z,15.50
2022-12-04T12:53:54.005Z,16.57
2022-12-04T12:57:13.587Z,16.13
2022-12-04T13:00:19.331Z,15.40
2022-12-04T13:03:30.370Z,15.03
2022-12-04T13:06:38.365Z,17.23
2022-12-04T13:09:46.813Z,13.33
2022-12-04T13:12:57.617Z,16.97
2022-12-04T13:16:07.253Z,19.23
2022-12-04T13:19:18.922Z,20.00
2022-12-04T13:22:30.578Z,19.50
2022-12-04T13:25:47.874Z,19.27
2022-12-04T13:28:58.868Z,19.30
2022-12-04T13:32:12.316Z,17.87
2022-12-04T13:35:23.194Z,19.70
2022-12-04T13:38:33.918Z,23.63
2022-12-04T13:41:39.934Z,25.30
2022-12-04T13:44:44.991Z,22.63
2022-12-04T13:47:58.727Z,18.43
2022-12-04T13:51:25.682Z,25.00
2022-12-04T13:54:31.641Z,27.30
2022-12-04T13:57:35.142Z,19.20
2022-12-04T14:00:42.912Z,20.80
2022-12-04T14:03:49.542Z,17.80
2022-12-04T14:06:53.917Z,21.60
2022-12-04T14:10:00.334Z,20.30
2022-12-04T14:13:09.886Z,19.70
2022-12-04T14:16:24.379Z,22.40
2022-12-04T14:19:32.500Z,20.17
2022-12-04T14:22:44.132Z,20.27
2022-12-04T14:25:48.426Z,18.67
2022-12-04T14:28:54.098Z,20.30
2022-12-04T14:32:03.118Z,22.60
2022-12-04T14:35:08.263Z,25.27
2022-12-04T14:38:20.321Z,17.47
2022-12-04T14:41:28.790Z,18.03
2022-12-04T14:44:34.513Z,18.90
2022-12-04T14:47:50.342Z,22.03
2022-12-04T14:51:01.522Z,20.27
2022-12-04T14:54:17.538Z,17.63
2022-12-04T14:57:35.893Z,17.73
2022-12-04T15:00:50.689Z,17.70
2022-12-04T15:03:58.527Z,18.30
2022-12-04T15:07:03.156Z,17.33
2022-12-04T15:10:40.274Z,16.37
2022-12-04T15:13:44.184Z,18.50
2022-12-04T15:16:48.336Z,17.40
2022-12-04T15:19:54.877Z,17.40
2022-12-04T15:23:01.019Z,17.57
2022-12-04T15:26:12.634Z,15.87
2022-12-04T15:29:22.333Z,16.13
2022-12-04T15:32:29.970Z,15.57
2022-12-04T15:35:36.480Z,14.87
2022-12-04T15:38:43.562Z,13.87
2022-12-04T15:41:49.282Z,12.93
2022-12-04T15:45:01.332Z,10.63
2022-12-04T15:48:07.145Z,10.10
2022-12-04T15:51:16.261Z,10.27
2022-12-04T15:54:23.619Z,11.57
2022-12-04T15:57:33.873Z,11.03
2022-12-04T16:00:40.670Z,11.53
2022-12-04T16:03:50.691Z,8.90
2022-12-04T16:06:56.879Z,9.63
2022-12-04T16:10:04.512Z,8.77
2022-12-04T16:13:09.626Z,10.70
2022-12-04T16:16:17.325Z,8.87
2022-12-04T16:19:32.909Z,8.73
2022-12-04T16:22:41.081Z,9.90
2022-12-04T16:25:48.066Z,9.33
2022-12-04T16:28:57.003Z,8.60
2022-12-04T16:32:03.872Z,9.97
2022-12-04T16:35:11.016Z,10.03
2022-12-04T16:38:18.296Z,10.00
2022-12-04T16:41:22.441Z,9.73
2022-12-04T16:44:30.079Z,10.63
2022-12-04T16:47:34.938Z,10.03
2022-12-04T16:50:41.772Z,11.43
2022-12-04T16:53:52.060Z,9.87
2022-12-04T16:56:57.035Z,9.50
2022-12-04T17:00:01.890Z,9.80
2022-12-04T17:03:06.858Z,9.33
2022-12-04T17:06:13.903Z,9.67
2022-12-04T17:09:19.709Z,10.00
2022-12-04T17:12:23.521Z,10.13
2022-12-04T17:15:27.944Z,10.50
2022-12-04T17:18:32.620Z,10.73
2022-12-04T17:21:37.097Z,11.63
2022-12-04T17:24:56.991Z,10.93
2022-12-04T17:28:04.786Z,10.07
2022-12-04T17:31:15.962Z,9.30
2022-12-04T17:34:20.793Z,9.70
2022-12-04T17:37:25.132Z,8.03
2022-12-04T17:40:32.052Z,9.10
2022-12-04T17:43:37.239Z,9.07
2022-12-04T17:46:41.712Z,9.60
2022-12-04T17:49:49.383Z,11.23
2022-12-04T17:52:53.927Z,10.40
2022-12-04T17:56:05.091Z,16.20
2022-12-04T17:59:09.115Z,10.47
2022-12-04T18:02:14.892Z,10.07
2022-12-04T18:05:19.117Z,9.60
2022-12-04T18:08:24.439Z,10.90
2022-12-04T18:11:32.356Z,6.93
2022-12-04T18:14:37.632Z,8.90
2022-12-04T18:17:43.577Z,7.70
2022-12-04T18:20:47.652Z,9.30
2022-12-04T18:23:51.782Z,8.30
2022-12-04T18:26:59.168Z,7.30
2022-12-04T18:30:04.227Z,10.07
2022-12-04T18:33:08.837Z,11.10
2022-12-04T18:36:20.398Z,7.70
2022-12-04T18:39:36.466Z,7.10
2022-12-04T18:42:42.299Z,7.27
2022-12-04T18:45:48.940Z,7.90
2022-12-04T18:48:56.335Z,8.50
2022-12-04T18:52:01.679Z,8.43
2022-12-04T18:55:07.481Z,8.53
2022-12-04T18:58:12.714Z,7.77
2022-12-04T19:01:20.002Z,8.70
2022-12-04T19:04:27.305Z,8.97
2022-12-04T19:07:33.507Z,8.67
2022-12-04T19:10:39.271Z,9.43
2022-12-04T19:13:46.046Z,9.43
2022-12-04T19:16:50.629Z,9.57
2022-12-04T19:19:55.828Z,9.60
2022-12-04T19:23:00.927Z,11.07
2022-12-04T19:26:06.254Z,13.50
2022-12-04T19:29:17.874Z,11.07
2022-12-04T19:32:23.923Z,8.70
2022-12-04T19:35:29.130Z,9.13
2022-12-04T19:38:34.825Z,9.13
2022-12-04T19:41:42.062Z,9.47
2022-12-04T19:44:49.735Z,8.57
2022-12-04T19:47:56.171Z,9.27
2022-12-04T19:51:14.430Z,8.50
2022-12-04T19:54:20.088Z,9.53
2022-12-04T19:57:25.684Z,10.70
2022-12-04T20:00:33.985Z,9.50
2022-12-04T20:03:40.241Z,10.07
2022-12-04T20:06:46.888Z,9.30
2022-12-04T20:09:52.830Z,9.97
2022-12-04T20:12:57.889Z,12.40
2022-12-04T20:16:05.871Z,11.37
2022-12-04T20:19:15.951Z,10.07
2022-12-04T20:22:20.151Z,10.40
2022-12-04T20:25:24.655Z,9.70
2022-12-04T20:28:31.706Z,9.13
2022-12-04T20:31:40.139Z,9.30
2022-12-04T20:34:48.003Z,10.40
2022-12-04T20:37:53.513Z,9.70
2022-12-04T20:40:58.388Z,10.47
2022-12-04T20:44:05.454Z,10.20
2022-12-04T20:47:16.034Z,12.20
2022-12-04T20:50:20.569Z,10.27
2022-12-04T20:53:25.267Z,10.73
2022-12-04T20:56:31.824Z,11.27
2022-12-04T20:59:36.294Z,11.20
2022-12-04T21:02:43.525Z,10.07
2022-12-04T21:05:51.246Z,11.47
2022-12-04T21:08:57.106Z,13.57
2022-12-04T21:12:01.650Z,13.77
2022-12-04T21:15:23.177Z,11.13
2022-12-04T21:18:28.439Z,10.63
2022-12-04T21:21:32.147Z,10.77
2022-12-04T21:24:38.906Z,11.10
2022-12-04T21:27:42.495Z,10.67
2022-12-04T21:30:46.157Z,10.20
2022-12-04T21:33:50.909Z,12.17
2022-12-04T21:36:54.159Z,10.87
2022-12-04T21:39:58.939Z,11.47
2022-12-04T21:43:02.656Z,10.27
2022-12-04T21:46:09.377Z,11.90
2022-12-04T21:49:15.189Z,9.70
2022-12-04T21:52:18.951Z,11.10
2022-12-04T21:55:22.022Z,12.10
2022-12-04T21:58:28.556Z,12.00
2022-12-04T22:01:31.715Z,10.50
2022-12-04T22:04:36.221Z,12.60
2022-12-04T22:07:39.400Z,11.33
2022-12-04T22:10:43.820Z,10.70
2022-12-04T22:13:46.975Z,11.90
2022-12-04T22:16:51.748Z,10.97
2022-12-04T22:19:56.743Z,11.97
2022-12-04T22:23:00.310Z,12.23
2022-12-04T22:26:07.562Z,10.70
2022-12-04T22:29:48.058Z,13.30
2022-12-04T22:32:34.078Z,13.13
2022-12-04T22:35:38.974Z,12.30
2022-12-04T22:39:07.667Z,10.90
2022-12-04T22:42:05.537Z,10.40
2022-12-04T22:45:09.274Z,10.00
2022-12-04T22:48:12.362Z,10.60
2022-12-04T22:51:19.032Z,12.00
2022-12-04T22:54:22.187Z,10.40
2022-12-04T22:57:25.898Z,11.40
2022-12-04T23:00:29.041Z,11.20
2022-12-04T23:03:32.236Z,11.33
2022-12-04T23:06:37.071Z,11.70
2022-12-04T23:09:40.605Z,12.03
2022-12-04T23:12:43.721Z,10.73
2022-12-04T23:15:46.906Z,12.53
2022-12-04T23:18:50.878Z,11.83
2022-12-04T23:21:57.411Z,11.27
2022-12-04T23:25:00.752Z,13.23
2022-12-04T23:28:03.856Z,11.63
2022-12-04T23:31:07.301Z,11.47
2022-12-04T23:34:10.471Z,12.47
2022-12-04T23:37:15.003Z,12.40
2022-12-04T23:40:18.497Z,12.93
2022-12-04T23:43:21.607Z,12.23
2022-12-04T23:46:28.991Z,11.90
2022-12-04T23:49:32.205Z,12.03
2022-12-04T23:52:36.788Z,12.20
2022-12-04T23:55:40.100Z,13.13
2022-12-04T23:58:44.143Z,13.00
