createdAt,value
2022-12-01T00:02:09.136Z,3.2
2022-12-01T00:12:09.010Z,3.1
2022-12-01T00:22:08.943Z,3.2
2022-12-01T00:32:08.980Z,3.1
2022-12-01T00:42:13.244Z,3.1
2022-12-01T00:52:08.900Z,2.9
2022-12-01T01:02:08.977Z,2.9
2022-12-01T01:12:08.917Z,3
2022-12-01T01:22:08.883Z,3
2022-12-01T01:32:08.859Z,3.1
2022-12-01T01:42:08.898Z,3.2
2022-12-01T01:52:08.869Z,3.4
2022-12-01T02:02:08.925Z,3.4
2022-12-01T02:12:08.859Z,3.4
2022-12-01T02:22:08.810Z,3.5
2022-12-01T02:32:08.795Z,3.6
2022-12-01T02:42:08.783Z,3.7
2022-12-01T02:52:08.832Z,3.8
2022-12-01T03:02:08.826Z,3.9
2022-12-01T03:12:08.766Z,4
2022-12-01T03:22:08.804Z,4
2022-12-01T03:32:08.742Z,4
2022-12-01T03:42:08.729Z,3.8
2022-12-01T03:52:08.744Z,3.7
2022-12-01T04:02:08.779Z,3.8
2022-12-01T04:12:08.712Z,3.8
2022-12-01T04:22:08.734Z,3.8
2022-12-01T04:32:08.662Z,3.7
2022-12-01T04:42:08.691Z,3.6
2022-12-01T04:52:08.727Z,3.6
2022-12-01T05:02:08.675Z,3.6
2022-12-01T05:12:08.623Z,3.6
2022-12-01T05:22:08.666Z,3.6
2022-12-01T05:32:08.596Z,3.7
2022-12-01T05:42:08.603Z,3.8
2022-12-01T05:52:08.632Z,3.8
2022-12-01T06:02:08.703Z,3.7
2022-12-01T06:12:08.579Z,3.8
2022-12-01T06:22:08.597Z,3.9
2022-12-01T06:32:08.613Z,3.9
2022-12-01T06:42:08.549Z,4
2022-12-01T06:52:08.553Z,4
2022-12-01T07:02:08.560Z,4.1
2022-12-01T07:12:08.505Z,4.2
2022-12-01T07:22:08.528Z,4.2
2022-12-01T07:32:08.488Z,4.3
2022-12-01T07:42:08.519Z,4.5
2022-12-01T07:52:08.504Z,4.6
2022-12-01T08:02:08.626Z,4.7
2022-12-01T08:12:08.475Z,4.8
2022-12-01T08:22:08.464Z,4.8
2022-12-01T08:32:08.429Z,5
2022-12-01T08:42:08.429Z,5.4
2022-12-01T08:52:08.407Z,5.7
2022-12-01T09:02:08.459Z,6.2
2022-12-01T09:12:08.407Z,6.4
2022-12-01T09:22:08.384Z,6.5
2022-12-01T09:32:08.339Z,6.5
2022-12-01T09:42:09.115Z,6.7
2022-12-01T09:52:08.352Z,7
2022-12-01T10:02:08.362Z,7.2
2022-12-01T10:12:08.323Z,7.5
2022-12-01T10:22:08.320Z,7.7
2022-12-01T10:32:08.256Z,8
2022-12-01T10:42:08.279Z,8.2
2022-12-01T10:52:08.256Z,8.2
2022-12-01T11:02:08.411Z,8.2
2022-12-01T11:12:08.229Z,8.3
2022-12-01T11:22:08.228Z,8.6
2022-12-01T11:32:08.253Z,8.6
2022-12-01T11:42:08.211Z,8.6
2022-12-01T11:52:08.191Z,8.7
2022-12-01T12:02:08.212Z,8.6
2022-12-01T12:12:08.158Z,8.6
2022-12-01T12:22:08.120Z,8.6
2022-12-01T12:32:08.112Z,8.6
2022-12-01T12:42:08.125Z,8.5
2022-12-01T12:52:08.971Z,8.3
2022-12-01T13:02:08.043Z,8.3
2022-12-01T13:12:08.094Z,8.1
2022-12-01T13:22:08.103Z,8
2022-12-01T13:32:08.018Z,7.9
2022-12-01T13:42:08.032Z,7.9
2022-12-01T13:52:07.970Z,7.9
2022-12-01T14:02:08.064Z,7.9
2022-12-01T14:12:07.998Z,7.8
2022-12-01T14:22:07.930Z,7.7
2022-12-01T14:32:07.926Z,7.8
2022-12-01T14:42:07.940Z,7.7
2022-12-01T14:52:07.919Z,7.7
2022-12-01T15:02:07.959Z,7.5
2022-12-01T15:12:08.066Z,7.5
2022-12-01T15:22:07.872Z,7.3
2022-12-01T15:32:07.895Z,7.2
2022-12-01T15:42:07.874Z,7
2022-12-01T15:52:07.826Z,6.9
2022-12-01T16:02:07.840Z,6.9
2022-12-01T16:12:07.820Z,6.7
2022-12-01T16:22:07.790Z,6.7
2022-12-01T16:32:19.751Z,6.7
2022-12-01T16:42:07.793Z,6.6
2022-12-01T16:52:36.531Z,6.6
2022-12-01T17:02:07.828Z,6.5
2022-12-01T17:12:07.744Z,6.5
2022-12-01T17:22:07.725Z,6.5
2022-12-01T17:32:07.708Z,6.4
2022-12-01T17:42:07.680Z,6.4
2022-12-01T17:52:07.734Z,6.3
2022-12-01T18:02:07.730Z,6.2
2022-12-01T18:12:07.668Z,6.1
2022-12-01T18:22:07.645Z,6.1
2022-12-01T18:32:07.610Z,6.1
2022-12-01T18:42:07.604Z,6.1
2022-12-01T18:52:07.632Z,6.1
2022-12-01T19:02:07.612Z,6
2022-12-01T19:12:07.586Z,5.9
2022-12-01T19:22:07.587Z,5.9
2022-12-01T19:32:07.542Z,5.9
2022-12-01T19:42:07.538Z,5.9
2022-12-01T19:52:07.546Z,5.9
2022-12-01T20:02:07.571Z,5.9
2022-12-01T20:12:07.489Z,5.9
2022-12-01T20:22:07.524Z,5.9
2022-12-01T20:32:07.530Z,5.9
2022-12-01T20:42:07.459Z,5.9
2022-12-01T20:52:07.477Z,5.9
2022-12-01T21:02:07.567Z,5.8
2022-12-01T21:12:07.436Z,5.9
2022-12-01T21:22:07.428Z,5.8
2022-12-01T21:32:07.384Z,5.8
2022-12-01T21:42:07.405Z,5.8
2022-12-01T21:52:07.375Z,5.8
2022-12-01T22:02:07.409Z,5.8
2022-12-01T22:12:07.355Z,5.7
2022-12-01T22:22:07.339Z,5.7
2022-12-01T22:32:07.316Z,5.6
2022-12-01T22:42:07.328Z,5.7
2022-12-01T22:52:07.300Z,5.7
2022-12-01T23:02:07.346Z,5.7
2022-12-01T23:12:07.289Z,5.6
2022-12-01T23:22:07.299Z,5.6
2022-12-01T23:32:07.222Z,5.5
2022-12-01T23:42:07.236Z,5.6
2022-12-01T23:52:07.279Z,5.6
