createdAt,value
2019-02-06T00:00:54.145Z,-1.90
2019-02-06T00:05:57.710Z,-1.90
2019-02-06T00:11:01.163Z,-2.00
2019-02-06T00:16:05.451Z,-2.00
2019-02-06T00:21:08.907Z,-2.00
2019-02-06T00:26:12.284Z,-2.00
2019-02-06T00:31:15.673Z,-2.00
2019-02-06T00:36:19.076Z,-2.10
2019-02-06T00:41:22.475Z,-2.10
2019-02-06T00:46:26.022Z,-2.10
2019-02-06T00:51:29.418Z,-2.10
2019-02-06T00:56:32.891Z,-2.10
2019-02-06T01:01:36.275Z,-2.10
2019-02-06T01:06:40.079Z,-2.10
2019-02-06T01:11:43.467Z,-2.10
2019-02-06T01:16:46.867Z,-2.10
2019-02-06T01:21:50.267Z,-2.10
2019-02-06T01:26:53.664Z,-2.20
2019-02-06T01:31:57.055Z,-2.20
2019-02-06T01:37:00.456Z,-2.20
2019-02-06T01:42:03.922Z,-2.10
2019-02-06T01:47:07.499Z,-2.20
2019-02-06T01:52:10.888Z,-2.20
2019-02-06T01:57:14.289Z,-2.20
2019-02-06T02:02:17.672Z,-2.20
2019-02-06T02:07:21.067Z,-2.20
2019-02-06T02:12:24.997Z,-2.20
2019-02-06T02:17:28.387Z,-2.20
2019-02-06T02:22:31.771Z,-2.20
2019-02-06T02:27:35.157Z,-2.20
2019-02-06T02:32:38.539Z,-2.30
2019-02-06T02:37:42.328Z,-2.30
2019-02-06T02:42:45.719Z,-2.30
2019-02-06T02:47:49.180Z,-2.30
2019-02-06T02:52:52.567Z,-2.30
2019-02-06T02:57:55.948Z,-2.30
2019-02-06T03:03:03.945Z,-2.30
2019-02-06T03:08:07.327Z,-2.30
2019-02-06T03:13:10.714Z,-2.30
2019-02-06T03:18:14.097Z,-2.30
2019-02-06T03:23:17.482Z,-2.30
2019-02-06T03:28:21.149Z,-2.40
2019-02-06T03:33:24.554Z,-2.40
2019-02-06T03:38:27.938Z,-2.30
2019-02-06T03:43:31.323Z,-2.40
2019-02-06T03:48:34.714Z,-2.40
2019-02-06T03:53:38.468Z,-2.40
2019-02-06T03:58:41.856Z,-2.40
2019-02-06T04:03:45.245Z,-2.40
2019-02-06T04:08:48.629Z,-2.40
2019-02-06T04:13:52.011Z,-2.40
2019-02-06T04:18:55.573Z,-2.50
2019-02-06T04:23:58.958Z,-2.50
2019-02-06T04:29:02.381Z,-2.50
2019-02-06T04:34:05.788Z,-2.50
2019-02-06T04:39:09.319Z,-2.50
2019-02-06T04:44:13.087Z,-2.50
2019-02-06T04:49:16.474Z,-2.50
2019-02-06T04:54:19.873Z,-2.50
2019-02-06T04:59:23.275Z,-2.50
2019-02-06T05:04:26.665Z,-2.50
2019-02-06T05:09:30.222Z,-2.50
2019-02-06T05:14:33.704Z,-2.60
2019-02-06T05:19:37.102Z,-2.60
2019-02-06T05:24:40.481Z,-2.50
2019-02-06T05:29:43.863Z,-2.50
2019-02-06T05:34:47.247Z,-2.50
2019-02-06T05:39:50.640Z,-2.50
2019-02-06T05:44:54.040Z,-2.60
2019-02-06T05:49:57.704Z,-2.60
2019-02-06T05:55:04.482Z,-2.60
2019-02-06T06:00:11.960Z,-2.60
2019-02-06T06:05:15.352Z,-2.60
2019-02-06T06:10:19.500Z,-2.60
2019-02-06T06:15:23.061Z,-2.60
2019-02-06T06:20:26.458Z,-2.60
2019-02-06T06:25:29.860Z,-2.60
2019-02-06T06:30:33.226Z,-2.60
2019-02-06T06:35:36.619Z,-2.60
2019-02-06T06:40:40.007Z,-2.60
2019-02-06T06:45:43.402Z,-2.60
2019-02-06T06:50:46.780Z,-2.60
2019-02-06T06:55:50.253Z,-2.60
2019-02-06T07:00:53.636Z,-2.60
2019-02-06T07:05:57.035Z,-2.60
2019-02-06T07:11:00.415Z,-2.60
2019-02-06T07:16:03.876Z,-2.60
2019-02-06T07:21:07.262Z,-2.50
2019-02-06T07:26:10.656Z,-2.50
2019-02-06T07:31:14.051Z,-2.50
2019-02-06T07:36:17.447Z,-2.50
2019-02-06T07:41:20.839Z,-2.50
2019-02-06T07:46:24.227Z,-2.50
2019-02-06T07:51:27.623Z,-2.40
2019-02-06T07:56:31.027Z,-2.50
2019-02-06T08:01:34.420Z,-2.40
2019-02-06T08:06:38.663Z,-2.40
2019-02-06T08:11:42.232Z,-2.40
2019-02-06T08:16:45.620Z,-2.40
2019-02-06T08:21:49.726Z,-2.30
2019-02-06T08:26:53.352Z,-2.30
2019-02-06T08:31:56.736Z,-2.30
2019-02-06T08:37:00.399Z,-2.20
2019-02-06T08:42:03.868Z,-2.20
2019-02-06T08:47:07.252Z,-2.10
2019-02-06T08:52:10.776Z,-2.10
2019-02-06T08:57:14.176Z,-2.10
2019-02-06T09:02:17.924Z,-2.00
2019-02-06T09:07:21.385Z,-2.00
2019-02-06T09:12:24.775Z,-1.90
2019-02-06T09:17:28.159Z,-1.90
2019-02-06T09:22:31.588Z,-1.80
2019-02-06T09:27:35.339Z,-1.80
2019-02-06T09:32:38.723Z,-1.70
2019-02-06T09:37:42.144Z,-1.70
2019-02-06T09:42:45.531Z,-1.60
2019-02-06T09:47:48.928Z,-1.60
2019-02-06T09:52:52.304Z,-1.50
2019-02-06T09:57:55.691Z,-1.50
2019-02-06T10:02:59.143Z,-1.40
2019-02-06T10:08:02.570Z,-1.40
2019-02-06T10:13:06.403Z,-1.40
2019-02-06T10:18:09.969Z,-1.30
2019-02-06T10:23:13.411Z,-1.30
2019-02-06T10:28:16.875Z,-1.20
2019-02-06T10:33:20.262Z,-1.20
2019-02-06T10:38:23.709Z,-1.10
2019-02-06T10:43:32.070Z,-1.10
2019-02-06T10:48:32.221Z,-1.00
2019-02-06T10:53:35.616Z,-1.00
2019-02-06T10:58:39.004Z,-0.90
2019-02-06T11:03:42.397Z,-0.90
2019-02-06T11:08:45.843Z,-0.80
2019-02-06T11:13:49.851Z,-0.80
2019-02-06T11:18:53.412Z,-0.70
2019-02-06T11:23:57.091Z,-0.70
2019-02-06T11:29:00.483Z,-0.60
2019-02-06T11:34:04.057Z,-0.60
2019-02-06T11:39:11.995Z,-0.50
2019-02-06T11:44:15.386Z,-0.50
2019-02-06T11:49:20.418Z,-0.40
2019-02-06T11:54:23.799Z,-0.40
2019-02-06T11:59:27.199Z,-0.40
2019-02-06T12:04:30.586Z,-0.30
2019-02-06T12:09:33.975Z,-0.30
2019-02-06T12:14:37.379Z,-0.20
2019-02-06T12:19:40.766Z,-0.20
2019-02-06T12:24:44.158Z,-0.20
2019-02-06T12:29:47.551Z,-0.20
2019-02-06T12:34:50.963Z,-0.10
2019-02-06T12:39:54.626Z,-0.10
2019-02-06T12:44:59.084Z,-0.10
2019-02-06T12:50:02.673Z,-0.10
2019-02-06T12:55:09.635Z,-0.10
2019-02-06T13:00:21.707Z,-0.10
2019-02-06T13:05:25.463Z,-0.10
2019-02-06T13:10:33.765Z,-0.10
2019-02-06T13:15:34.018Z,-0.10
2019-02-06T13:20:37.834Z,0.00
2019-02-06T13:25:41.223Z,-0.10
2019-02-06T13:30:44.686Z,-0.10
2019-02-06T13:35:48.079Z,-0.10
2019-02-06T13:40:51.475Z,-0.10
2019-02-06T13:45:54.874Z,-0.10
2019-02-06T13:50:58.257Z,-0.10
2019-02-06T13:56:01.672Z,-0.10
2019-02-06T14:01:05.583Z,-0.10
2019-02-06T14:06:11.357Z,0.00
2019-02-06T14:11:14.160Z,0.00
2019-02-06T14:16:17.543Z,0.00
2019-02-06T14:21:21.312Z,0.00
2019-02-06T14:26:30.755Z,-0.10
2019-02-06T14:31:51.632Z,-0.10
2019-02-06T14:37:27.948Z,-0.10
2019-02-06T14:42:34.426Z,-0.10
2019-02-06T14:47:49.663Z,-0.10
2019-02-06T14:53:19.359Z,-0.20
2019-02-06T14:58:37.375Z,-0.20
2019-02-06T15:04:03.542Z,-0.20
2019-02-06T15:09:38.652Z,-0.20
2019-02-06T15:14:47.797Z,-0.30
2019-02-06T15:19:57.567Z,-0.30
2019-02-06T15:25:22.079Z,-0.40
2019-02-06T15:30:40.291Z,-0.40
2019-02-06T15:35:57.746Z,-0.50
2019-02-06T15:41:18.495Z,-0.50
2019-02-06T15:46:36.919Z,-0.50
2019-02-06T15:51:54.956Z,-0.60
2019-02-06T15:57:28.571Z,-0.60
2019-02-06T16:02:46.892Z,-0.70
2019-02-06T16:08:02.077Z,-0.70
2019-02-06T16:13:20.231Z,-0.70
2019-02-06T16:18:29.599Z,-0.80
2019-02-06T16:23:47.743Z,-0.80
2019-02-06T16:29:12.229Z,-0.90
2019-02-06T16:34:30.783Z,-0.90
2019-02-06T16:39:55.135Z,-0.90
2019-02-06T16:45:13.492Z,-1.00
2019-02-06T16:50:40.121Z,-1.00
2019-02-06T16:55:52.279Z,-1.00
2019-02-06T17:01:04.699Z,-1.10
2019-02-06T17:06:19.719Z,-1.10
2019-02-06T17:11:29.110Z,-1.10
2019-02-06T17:17:03.961Z,-1.20
2019-02-06T17:22:31.332Z,-1.20
2019-02-06T17:27:40.411Z,-1.20
2019-02-06T17:32:49.454Z,-1.30
2019-02-06T17:38:18.514Z,-1.30
2019-02-06T17:43:36.559Z,-1.30
2019-02-06T17:48:48.747Z,-1.40
2019-02-06T17:59:59.862Z,-1.40
2019-02-06T18:05:04.120Z,-1.40
2019-02-06T18:10:18.882Z,-1.50
2019-02-06T18:15:22.301Z,-1.50
2019-02-06T18:20:25.685Z,-1.50
2019-02-06T18:25:29.097Z,-1.60
2019-02-06T18:30:32.628Z,-1.60
2019-02-06T18:35:36.027Z,-1.60
2019-02-06T18:40:42.615Z,-1.60
2019-02-06T18:45:46.650Z,-1.60
2019-02-06T18:50:50.271Z,-1.60
2019-02-06T18:55:53.901Z,-1.70
2019-02-06T19:00:57.335Z,-1.70
2019-02-06T19:06:00.828Z,-1.70
2019-02-06T19:11:05.236Z,-1.70
2019-02-06T19:16:08.615Z,-1.70
2019-02-06T19:21:12.010Z,-1.70
2019-02-06T19:26:15.463Z,-1.70
2019-02-06T19:31:18.851Z,-1.80
2019-02-06T19:36:22.249Z,-1.80
2019-02-06T19:41:25.635Z,-1.80
2019-02-06T19:46:29.028Z,-1.80
2019-02-06T19:51:32.426Z,-1.80
2019-02-06T19:56:35.819Z,-1.90
2019-02-06T20:01:39.210Z,-1.90
2019-02-06T20:06:42.667Z,-1.90
2019-02-06T20:11:46.083Z,-1.90
2019-02-06T20:16:49.472Z,-1.90
2019-02-06T20:21:52.869Z,-1.90
2019-02-06T20:26:56.327Z,-2.00
2019-02-06T20:31:59.731Z,-2.00
2019-02-06T20:37:03.488Z,-2.00
2019-02-06T20:42:06.888Z,-2.00
2019-02-06T20:47:10.275Z,-2.00
2019-02-06T20:52:13.668Z,-2.10
2019-02-06T20:57:17.047Z,-2.10
2019-02-06T21:02:20.432Z,-2.10
2019-02-06T21:07:23.831Z,-2.10
2019-02-06T21:12:27.219Z,-2.10
2019-02-06T21:17:31.647Z,-2.10
2019-02-06T21:22:35.040Z,-2.10
2019-02-06T21:27:38.422Z,-2.10
2019-02-06T21:32:41.803Z,-2.20
2019-02-06T21:37:45.183Z,-2.10
2019-02-06T21:42:48.908Z,-2.20
2019-02-06T21:47:52.340Z,-2.20
2019-02-06T21:52:55.722Z,-2.20
2019-02-06T21:57:59.111Z,-2.20
2019-02-06T22:03:02.504Z,-2.20
2019-02-06T22:08:06.404Z,-2.20
2019-02-06T22:13:09.791Z,-2.20
2019-02-06T22:18:13.167Z,-2.30
2019-02-06T22:23:16.547Z,-2.30
2019-02-06T22:28:19.951Z,-2.30
2019-02-06T22:33:23.615Z,-2.30
2019-02-06T22:38:27.012Z,-2.30
2019-02-06T22:43:30.404Z,-2.30
2019-02-06T22:48:33.799Z,-2.30
2019-02-06T22:53:37.194Z,-2.40
2019-02-06T22:58:40.866Z,-2.40
2019-02-06T23:03:44.338Z,-2.40
2019-02-06T23:13:49.259Z,-2.40
2019-02-06T23:18:52.681Z,-2.40
2019-02-06T23:23:56.351Z,-2.40
2019-02-06T23:28:59.761Z,-2.50
2019-02-06T23:34:03.143Z,-2.50
2019-02-06T23:39:09.608Z,-2.50
2019-02-06T23:44:13.002Z,-2.50
2019-02-06T23:49:16.386Z,-2.50
2019-02-06T23:54:19.763Z,-2.50
2019-02-06T23:59:23.151Z,-2.60
