createdAt,value
2019-03-05T00:00:59.277Z,5.50
2019-03-05T00:03:28.333Z,5.50
2019-03-05T00:05:57.385Z,5.50
2019-03-05T00:08:26.503Z,5.40
2019-03-05T00:10:55.805Z,5.40
2019-03-05T00:13:24.907Z,5.40
2019-03-05T00:15:55.602Z,5.50
2019-03-05T00:18:24.684Z,5.50
2019-03-05T00:20:53.740Z,5.50
2019-03-05T00:23:45.602Z,5.50
2019-03-05T00:26:14.751Z,5.50
2019-03-05T00:29:07.010Z,5.50
2019-03-05T00:31:37.790Z,5.50
2019-03-05T00:34:38.482Z,5.50
2019-03-05T00:37:15.397Z,5.50
2019-03-05T00:40:34.705Z,5.60
2019-03-05T00:43:19.795Z,5.60
2019-03-05T00:46:25.998Z,5.70
2019-03-05T00:49:32.396Z,5.70
2019-03-05T00:52:26.477Z,5.80
2019-03-05T00:55:28.319Z,5.80
2019-03-05T00:58:27.711Z,5.90
2019-03-05T01:01:34.947Z,5.90
2019-03-05T01:04:40.254Z,6.00
2019-03-05T01:07:09.581Z,6.00
2019-03-05T01:09:38.718Z,6.10
2019-03-05T01:12:07.928Z,6.10
2019-03-05T01:14:37.161Z,6.20
2019-03-05T01:17:06.326Z,6.30
2019-03-05T01:19:35.483Z,6.20
2019-03-05T01:22:04.893Z,6.30
2019-03-05T01:24:34.136Z,6.30
2019-03-05T01:27:03.202Z,6.30
2019-03-05T01:29:33.229Z,6.30
2019-03-05T01:32:27.463Z,6.40
2019-03-05T01:35:24.474Z,6.40
2019-03-05T01:37:53.655Z,6.40
2019-03-05T01:40:30.949Z,6.40
2019-03-05T01:49:02.887Z,6.40
2019-03-05T01:51:31.988Z,6.30
2019-03-05T01:54:01.017Z,6.40
2019-03-05T01:56:30.291Z,6.40
2019-03-05T01:58:59.390Z,6.40
2019-03-05T02:01:28.481Z,6.40
2019-03-05T02:03:57.619Z,6.50
2019-03-05T02:06:26.732Z,6.50
2019-03-05T02:08:55.951Z,6.40
2019-03-05T02:11:25.076Z,6.40
2019-03-05T02:13:54.141Z,6.40
2019-03-05T02:16:23.187Z,6.40
2019-03-05T02:18:52.358Z,6.40
2019-03-05T02:21:21.351Z,6.30
2019-03-05T02:24:03.503Z,6.30
2019-03-05T02:26:58.690Z,6.30
2019-03-05T02:30:20.787Z,6.30
2019-03-05T02:33:15.746Z,6.30
2019-03-05T02:36:01.086Z,6.30
2019-03-05T02:39:14.782Z,6.30
2019-03-05T02:42:30.049Z,6.40
2019-03-05T02:45:41.069Z,6.30
2019-03-05T02:48:25.415Z,6.40
2019-03-05T02:51:23.251Z,6.40
2019-03-05T02:54:42.514Z,6.40
2019-03-05T02:57:10.991Z,6.40
2019-03-05T02:59:40.184Z,6.40
2019-03-05T03:02:31.889Z,6.40
2019-03-05T03:05:20.034Z,6.30
2019-03-05T03:07:52.206Z,6.30
2019-03-05T03:10:23.064Z,6.30
2019-03-05T03:12:52.185Z,6.30
2019-03-05T03:15:28.011Z,6.40
2019-03-05T03:17:57.185Z,6.40
2019-03-05T03:20:26.218Z,6.40
2019-03-05T03:22:55.277Z,6.40
2019-03-05T03:25:24.791Z,6.40
2019-03-05T03:27:53.928Z,6.40
2019-03-05T03:30:27.630Z,6.40
2019-03-05T03:32:56.698Z,6.40
2019-03-05T03:35:25.863Z,6.40
2019-03-05T03:37:54.900Z,6.40
2019-03-05T03:40:24.520Z,6.40
2019-03-05T03:42:54.244Z,6.40
2019-03-05T03:45:27.440Z,6.50
2019-03-05T03:47:56.646Z,6.50
2019-03-05T03:50:25.835Z,6.50
2019-03-05T03:52:54.899Z,6.50
2019-03-05T03:55:23.949Z,6.50
2019-03-05T03:57:53.126Z,6.50
2019-03-05T04:00:24.794Z,6.40
2019-03-05T04:02:54.695Z,6.30
2019-03-05T04:05:23.918Z,6.20
2019-03-05T04:07:53.090Z,6.10
2019-03-05T04:10:22.197Z,5.90
2019-03-05T04:12:51.308Z,5.80
2019-03-05T04:15:21.294Z,5.60
2019-03-05T04:17:50.360Z,5.50
2019-03-05T04:20:44.894Z,5.40
2019-03-05T04:23:14.062Z,5.30
2019-03-05T04:25:43.157Z,5.20
2019-03-05T04:28:13.361Z,5.10
2019-03-05T04:30:42.519Z,5.00
2019-03-05T04:33:11.812Z,5.00
2019-03-05T04:35:40.801Z,4.90
2019-03-05T04:38:09.832Z,4.90
2019-03-05T04:40:39.199Z,4.80
2019-03-05T04:43:08.340Z,4.80
2019-03-05T04:45:59.825Z,4.80
2019-03-05T04:48:28.997Z,4.70
2019-03-05T04:51:07.985Z,4.70
2019-03-05T04:53:37.079Z,4.60
2019-03-05T04:56:06.155Z,4.60
2019-03-05T04:58:35.275Z,4.60
2019-03-05T05:01:04.425Z,4.50
2019-03-05T05:03:33.462Z,4.50
2019-03-05T05:06:02.595Z,4.50
2019-03-05T05:08:31.672Z,4.50
2019-03-05T05:11:00.787Z,4.50
2019-03-05T05:13:29.929Z,4.60
2019-03-05T05:15:59.069Z,4.60
2019-03-05T05:18:28.149Z,4.60
2019-03-05T05:20:57.173Z,4.60
2019-03-05T05:23:26.320Z,4.60
2019-03-05T05:25:55.427Z,4.70
2019-03-05T05:28:24.629Z,4.70
2019-03-05T05:30:53.733Z,4.80
2019-03-05T05:33:22.803Z,4.80
2019-03-05T05:35:51.865Z,4.90
2019-03-05T05:38:20.950Z,4.90
2019-03-05T05:40:49.990Z,4.90
2019-03-05T05:43:21.797Z,4.90
2019-03-05T05:45:51.791Z,5.00
2019-03-05T05:48:20.888Z,5.00
2019-03-05T05:50:50.050Z,5.00
2019-03-05T05:53:20.980Z,5.00
2019-03-05T05:55:50.086Z,5.00
2019-03-05T05:58:19.214Z,5.00
2019-03-05T06:00:50.662Z,5.00
2019-03-05T06:03:22.173Z,5.00
2019-03-05T06:05:51.263Z,5.00
2019-03-05T06:08:22.108Z,5.00
2019-03-05T06:10:52.978Z,5.10
2019-03-05T06:13:22.000Z,5.10
2019-03-05T06:15:51.079Z,5.20
2019-03-05T06:18:20.197Z,5.20
2019-03-05T06:20:49.326Z,5.20
2019-03-05T06:23:18.449Z,5.20
2019-03-05T06:25:47.498Z,5.20
2019-03-05T06:28:16.657Z,5.30
2019-03-05T06:30:45.725Z,5.30
2019-03-05T06:33:14.737Z,5.30
2019-03-05T06:35:43.823Z,5.30
2019-03-05T06:38:12.906Z,5.30
2019-03-05T06:40:41.979Z,5.40
2019-03-05T06:43:11.185Z,5.40
2019-03-05T06:45:40.404Z,5.40
2019-03-05T06:48:09.562Z,5.40
2019-03-05T06:50:38.776Z,5.40
2019-03-05T06:53:08.021Z,5.40
2019-03-05T06:55:37.066Z,5.40
2019-03-05T06:58:06.248Z,5.40
2019-03-05T07:00:37.197Z,5.40
2019-03-05T07:03:07.111Z,5.50
2019-03-05T07:06:12.050Z,5.50
2019-03-05T07:08:44.832Z,5.50
2019-03-05T07:11:45.929Z,5.60
2019-03-05T07:14:20.229Z,5.60
2019-03-05T07:17:12.009Z,5.60
2019-03-05T07:20:15.867Z,5.40
2019-03-05T07:23:16.648Z,5.20
2019-03-05T07:25:45.721Z,5.00
2019-03-05T07:28:14.809Z,4.90
2019-03-05T07:30:43.829Z,4.80
2019-03-05T07:33:12.934Z,4.80
2019-03-05T07:35:42.416Z,4.70
2019-03-05T07:38:11.493Z,4.70
2019-03-05T07:40:40.553Z,4.60
2019-03-05T07:43:09.718Z,4.60
2019-03-05T07:45:38.861Z,4.60
2019-03-05T07:48:07.941Z,4.60
2019-03-05T07:50:37.012Z,4.60
2019-03-05T07:53:06.139Z,4.70
2019-03-05T07:55:35.251Z,4.80
2019-03-05T07:58:04.304Z,4.80
2019-03-05T08:00:33.677Z,4.80
2019-03-05T08:03:02.763Z,4.90
2019-03-05T08:05:31.976Z,4.90
2019-03-05T08:08:38.052Z,4.90
2019-03-05T08:11:07.288Z,4.90
2019-03-05T08:14:00.667Z,5.00
2019-03-05T08:16:32.710Z,5.00
2019-03-05T08:19:01.930Z,5.20
2019-03-05T08:21:31.219Z,5.50
2019-03-05T08:24:00.381Z,5.90
2019-03-05T08:26:29.574Z,6.40
2019-03-05T08:28:58.780Z,6.80
2019-03-05T08:31:27.876Z,7.00
2019-03-05T08:33:57.025Z,7.20
2019-03-05T08:36:26.217Z,7.10
2019-03-05T08:38:55.471Z,7.00
2019-03-05T08:41:24.584Z,7.00
2019-03-05T08:43:54.399Z,7.00
2019-03-05T08:46:26.136Z,7.40
2019-03-05T08:48:56.339Z,7.60
2019-03-05T08:51:25.711Z,7.80
2019-03-05T08:53:54.904Z,7.90
2019-03-05T08:56:24.156Z,7.60
2019-03-05T08:58:53.322Z,7.40
2019-03-05T09:01:22.412Z,7.30
2019-03-05T09:03:51.821Z,7.50
2019-03-05T09:06:20.906Z,7.50
2019-03-05T09:08:50.024Z,7.40
2019-03-05T09:11:19.122Z,7.60
2019-03-05T09:13:48.193Z,7.50
2019-03-05T09:16:17.253Z,7.80
2019-03-05T09:18:46.544Z,8.00
2019-03-05T09:21:15.679Z,8.00
2019-03-05T09:23:44.811Z,7.80
2019-03-05T09:26:13.936Z,7.60
2019-03-05T09:28:43.085Z,7.40
2019-03-05T09:31:12.302Z,7.30
2019-03-05T09:33:41.395Z,7.40
2019-03-05T09:36:10.624Z,7.30
2019-03-05T09:39:03.265Z,7.10
2019-03-05T09:41:32.552Z,7.00
2019-03-05T09:44:01.637Z,6.70
2019-03-05T09:46:30.756Z,6.60
2019-03-05T09:49:02.990Z,6.60
2019-03-05T09:51:35.124Z,6.20
2019-03-05T09:54:04.288Z,5.80
2019-03-05T09:56:33.400Z,5.50
2019-03-05T09:59:03.815Z,5.40
2019-03-05T10:01:32.880Z,5.40
2019-03-05T10:04:01.986Z,5.50
2019-03-05T10:06:31.137Z,5.80
2019-03-05T10:09:00.290Z,6.00
2019-03-05T10:11:29.371Z,6.20
2019-03-05T10:13:59.496Z,6.40
2019-03-05T10:16:28.694Z,6.50
2019-03-05T10:18:57.806Z,6.60
2019-03-05T10:21:26.934Z,6.80
2019-03-05T10:23:56.390Z,6.90
2019-03-05T10:26:25.655Z,7.50
2019-03-05T10:28:54.939Z,7.60
2019-03-05T10:31:24.298Z,8.10
2019-03-05T10:33:53.400Z,8.20
2019-03-05T10:36:22.595Z,7.90
2019-03-05T10:38:57.381Z,7.80
2019-03-05T10:41:22.698Z,7.80
2019-03-05T10:43:51.816Z,7.90
2019-03-05T10:46:20.963Z,7.70
2019-03-05T10:48:50.062Z,7.60
2019-03-05T10:51:19.149Z,7.30
2019-03-05T10:53:48.293Z,7.10
2019-03-05T10:56:17.695Z,7.10
2019-03-05T10:58:46.826Z,7.20
2019-03-05T11:01:16.234Z,7.30
2019-03-05T11:03:45.379Z,7.40
2019-03-05T11:06:14.808Z,7.50
2019-03-05T11:08:43.960Z,7.50
2019-03-05T11:11:14.103Z,7.60
2019-03-05T11:13:43.866Z,7.60
2019-03-05T11:16:13.102Z,7.50
2019-03-05T11:18:42.697Z,7.50
2019-03-05T11:21:12.017Z,7.40
2019-03-05T11:23:41.182Z,7.30
2019-03-05T11:26:10.276Z,7.20
2019-03-05T11:28:39.458Z,7.10
2019-03-05T11:31:09.452Z,7.20
2019-03-05T11:33:38.559Z,7.10
2019-03-05T11:36:07.901Z,7.20
2019-03-05T11:38:37.058Z,7.20
2019-03-05T11:41:06.335Z,7.10
2019-03-05T11:43:35.600Z,7.40
2019-03-05T11:46:07.418Z,7.40
2019-03-05T11:48:36.706Z,7.50
2019-03-05T11:51:05.970Z,7.50
2019-03-05T11:53:35.144Z,7.50
2019-03-05T11:56:04.392Z,7.30
2019-03-05T11:58:33.664Z,7.30
2019-03-05T12:01:06.504Z,7.20
2019-03-05T12:03:35.648Z,7.10
2019-03-05T12:06:04.769Z,7.20
2019-03-05T12:08:34.084Z,7.30
2019-03-05T12:11:03.263Z,7.30
2019-03-05T12:13:32.428Z,7.40
2019-03-05T12:16:05.157Z,7.60
2019-03-05T12:18:34.357Z,7.60
2019-03-05T12:21:03.443Z,7.60
2019-03-05T12:23:32.546Z,7.70
2019-03-05T12:26:01.550Z,7.80
2019-03-05T12:28:30.677Z,7.70
2019-03-05T12:30:59.860Z,7.70
2019-03-05T12:33:28.999Z,7.70
2019-03-05T12:35:58.126Z,7.60
2019-03-05T12:38:27.206Z,7.50
2019-03-05T12:40:56.341Z,7.50
2019-03-05T12:43:25.429Z,7.50
2019-03-05T12:45:54.503Z,7.50
2019-03-05T12:48:23.590Z,7.50
2019-03-05T12:50:52.654Z,7.50
2019-03-05T12:53:21.861Z,7.60
2019-03-05T12:55:50.967Z,7.70
2019-03-05T12:58:20.087Z,7.80
2019-03-05T13:00:49.231Z,7.90
2019-03-05T13:03:18.279Z,8.00
2019-03-05T13:05:47.366Z,8.20
2019-03-05T13:08:16.479Z,8.40
2019-03-05T13:10:45.727Z,8.70
2019-03-05T13:13:15.363Z,8.70
2019-03-05T13:15:44.911Z,8.60
2019-03-05T13:18:14.361Z,8.60
2019-03-05T13:20:44.119Z,8.50
2019-03-05T13:23:13.270Z,8.50
2019-03-05T13:25:42.369Z,8.40
2019-03-05T13:28:11.576Z,8.40
2019-03-05T13:30:40.745Z,8.40
2019-03-05T13:33:09.836Z,8.30
2019-03-05T13:35:38.932Z,8.40
2019-03-05T13:38:09.470Z,8.40
2019-03-05T13:40:40.636Z,8.50
2019-03-05T13:43:09.510Z,9.00
2019-03-05T13:45:43.830Z,9.40
2019-03-05T13:48:39.001Z,9.90
2019-03-05T13:51:14.787Z,10.50
2019-03-05T13:54:20.862Z,10.80
2019-03-05T13:57:22.939Z,10.60
2019-03-05T13:59:52.036Z,11.30
2019-03-05T14:02:29.607Z,12.00
2019-03-05T14:05:31.070Z,11.40
2019-03-05T14:08:35.327Z,10.90
2019-03-05T14:11:04.720Z,10.30
2019-03-05T14:13:33.892Z,10.30
2019-03-05T14:16:04.959Z,10.10
2019-03-05T14:18:34.203Z,10.20
2019-03-05T14:21:03.462Z,10.70
2019-03-05T14:23:32.593Z,11.00
2019-03-05T14:26:01.598Z,10.90
2019-03-05T14:28:30.778Z,10.70
2019-03-05T14:31:00.037Z,10.20
2019-03-05T14:33:29.171Z,9.80
2019-03-05T14:35:58.303Z,9.70
2019-03-05T14:38:27.501Z,9.60
2019-03-05T14:40:57.424Z,9.90
2019-03-05T14:43:26.516Z,10.40
2019-03-05T14:45:55.584Z,10.30
2019-03-05T14:48:25.492Z,10.10
2019-03-05T14:50:54.608Z,9.90
2019-03-05T14:53:23.799Z,10.10
2019-03-05T14:55:54.605Z,10.80
2019-03-05T14:58:23.808Z,11.00
2019-03-05T15:00:53.111Z,10.40
2019-03-05T15:03:22.288Z,10.00
2019-03-05T15:05:51.452Z,9.80
2019-03-05T15:08:20.478Z,10.10
2019-03-05T15:10:49.568Z,10.60
2019-03-05T15:13:20.135Z,11.10
2019-03-05T15:15:49.692Z,11.60
2019-03-05T15:18:18.907Z,11.70
2019-03-05T15:20:47.980Z,11.90
2019-03-05T15:23:17.015Z,12.30
2019-03-05T15:25:46.267Z,12.40
2019-03-05T15:28:15.411Z,12.40
2019-03-05T15:30:44.611Z,12.80
2019-03-05T15:33:13.875Z,12.60
2019-03-05T15:35:43.226Z,12.70
2019-03-05T15:38:12.527Z,13.00
2019-03-05T15:40:41.644Z,13.20
2019-03-05T15:43:10.977Z,12.90
2019-03-05T15:45:40.118Z,12.70
2019-03-05T15:48:09.320Z,12.60
2019-03-05T15:50:38.447Z,12.40
2019-03-05T15:53:07.628Z,12.20
2019-03-05T15:55:37.079Z,11.80
2019-03-05T15:58:19.816Z,11.10
2019-03-05T16:00:49.203Z,10.60
2019-03-05T16:03:18.351Z,10.10
2019-03-05T16:05:53.876Z,9.80
2019-03-05T16:08:25.234Z,9.70
2019-03-05T16:10:54.693Z,9.40
2019-03-05T16:13:22.766Z,9.10
2019-03-05T16:15:51.862Z,9.00
2019-03-05T16:18:20.923Z,8.90
2019-03-05T16:20:50.062Z,9.00
2019-03-05T16:23:19.319Z,9.10
2019-03-05T16:25:50.316Z,9.40
2019-03-05T16:28:20.162Z,9.70
2019-03-05T16:31:14.431Z,10.00
2019-03-05T16:34:09.470Z,10.10
2019-03-05T16:37:02.089Z,10.10
2019-03-05T16:40:08.868Z,9.80
2019-03-05T16:43:03.533Z,9.60
2019-03-05T16:45:50.615Z,9.50
2019-03-05T16:48:29.836Z,9.40
2019-03-05T16:51:17.980Z,9.30
2019-03-05T16:53:54.289Z,9.00
2019-03-05T16:56:40.555Z,8.80
2019-03-05T16:59:29.376Z,8.60
2019-03-05T17:02:11.087Z,8.50
2019-03-05T17:04:59.279Z,8.30
2019-03-05T17:07:37.703Z,8.20
2019-03-05T17:10:25.644Z,8.10
2019-03-05T17:12:54.836Z,8.00
2019-03-05T17:15:23.949Z,8.00
2019-03-05T17:17:52.940Z,7.90
2019-03-05T17:20:22.184Z,7.80
2019-03-05T17:22:51.478Z,7.70
2019-03-05T17:25:20.863Z,7.60
2019-03-05T17:27:50.024Z,7.60
2019-03-05T17:30:19.152Z,7.50
2019-03-05T17:32:48.503Z,7.50
2019-03-05T17:35:18.019Z,7.40
2019-03-05T17:37:47.385Z,7.40
2019-03-05T17:40:16.482Z,7.40
2019-03-05T17:42:45.585Z,7.40
2019-03-05T17:45:18.496Z,7.30
2019-03-05T17:47:47.581Z,7.20
2019-03-05T17:50:16.672Z,7.10
2019-03-05T17:52:45.766Z,7.00
2019-03-05T17:55:23.851Z,6.90
2019-03-05T17:57:48.100Z,6.90
2019-03-05T18:00:32.745Z,6.80
2019-03-05T18:03:01.954Z,6.70
2019-03-05T18:05:31.023Z,6.70
2019-03-05T18:08:00.174Z,6.70
2019-03-05T18:10:29.385Z,6.70
2019-03-05T18:12:58.491Z,6.70
2019-03-05T18:15:28.833Z,6.60
2019-03-05T18:17:58.166Z,6.60
2019-03-05T18:20:27.410Z,6.50
2019-03-05T18:22:56.557Z,6.50
2019-03-05T18:25:26.057Z,6.40
2019-03-05T18:27:55.374Z,6.50
2019-03-05T18:30:25.199Z,6.40
2019-03-05T18:32:54.703Z,6.40
2019-03-05T18:35:23.982Z,6.50
2019-03-05T18:37:53.411Z,6.50
2019-03-05T18:40:23.296Z,6.50
2019-03-05T18:42:52.514Z,6.50
2019-03-05T18:45:23.236Z,6.50
2019-03-05T18:47:52.310Z,6.50
2019-03-05T18:50:21.407Z,6.50
2019-03-05T18:52:51.303Z,6.50
2019-03-05T18:55:20.924Z,6.40
2019-03-05T18:57:50.174Z,6.30
2019-03-05T19:00:21.931Z,6.30
2019-03-05T19:02:52.768Z,6.30
2019-03-05T19:05:21.983Z,6.30
2019-03-05T19:07:51.368Z,6.30
2019-03-05T19:10:21.520Z,6.20
2019-03-05T19:12:50.638Z,6.20
2019-03-05T19:15:20.812Z,6.20
2019-03-05T19:17:50.051Z,6.20
2019-03-05T19:20:21.656Z,6.20
2019-03-05T19:22:51.123Z,6.20
2019-03-05T19:25:22.745Z,6.20
2019-03-05T19:27:52.103Z,6.20
2019-03-05T19:30:23.939Z,6.10
2019-03-05T19:32:54.916Z,6.10
2019-03-05T19:35:24.543Z,6.10
2019-03-05T19:37:53.706Z,6.10
2019-03-05T19:40:25.423Z,6.00
2019-03-05T19:42:54.509Z,5.90
2019-03-05T19:45:24.016Z,5.90
2019-03-05T19:47:53.127Z,5.80
2019-03-05T19:50:22.315Z,5.80
2019-03-05T19:52:51.483Z,5.80
2019-03-05T19:55:20.759Z,5.80
2019-03-05T19:57:49.942Z,5.70
2019-03-05T20:00:25.457Z,5.70
2019-03-05T20:02:54.610Z,5.70
2019-03-05T20:05:23.820Z,5.60
2019-03-05T20:07:53.051Z,5.60
2019-03-05T20:10:22.155Z,5.60
2019-03-05T20:12:51.291Z,5.60
2019-03-05T20:15:20.418Z,5.60
2019-03-05T20:17:58.529Z,5.60
2019-03-05T20:20:20.599Z,5.50
2019-03-05T20:22:49.716Z,5.50
2019-03-05T20:25:19.213Z,5.50
2019-03-05T20:27:50.859Z,5.40
2019-03-05T20:30:20.176Z,5.40
2019-03-05T20:32:49.377Z,5.40
2019-03-05T20:35:18.524Z,5.30
2019-03-05T20:37:47.776Z,5.20
2019-03-05T20:40:17.917Z,5.10
2019-03-05T20:42:46.983Z,5.10
2019-03-05T20:45:19.006Z,5.10
2019-03-05T20:47:51.013Z,5.10
2019-03-05T20:50:20.161Z,5.00
2019-03-05T20:52:49.667Z,4.90
2019-03-05T20:55:19.111Z,4.90
2019-03-05T20:57:48.239Z,4.80
2019-03-05T21:00:26.720Z,4.80
2019-03-05T21:02:57.766Z,4.80
2019-03-05T21:05:29.233Z,4.80
2019-03-05T21:07:58.460Z,4.70
2019-03-05T21:10:27.513Z,4.70
2019-03-05T21:12:56.584Z,4.70
2019-03-05T21:15:26.251Z,4.80
2019-03-05T21:17:55.435Z,4.80
2019-03-05T21:20:24.499Z,4.90
2019-03-05T21:22:53.564Z,4.80
2019-03-05T21:25:22.751Z,4.90
2019-03-05T21:27:51.792Z,4.90
2019-03-05T21:30:20.927Z,4.90
2019-03-05T21:32:50.143Z,5.10
2019-03-05T21:35:19.322Z,5.10
2019-03-05T21:37:48.500Z,5.10
2019-03-05T21:40:22.012Z,5.00
2019-03-05T21:42:51.092Z,5.00
2019-03-05T21:45:23.349Z,5.10
2019-03-05T21:47:52.483Z,5.00
2019-03-05T21:50:23.078Z,5.10
2019-03-05T21:52:52.283Z,5.10
2019-03-05T21:55:21.393Z,5.10
2019-03-05T21:57:50.452Z,5.10
2019-03-05T22:00:22.085Z,5.20
2019-03-05T22:02:51.264Z,5.20
2019-03-05T22:05:20.433Z,5.40
2019-03-05T22:07:49.585Z,5.40
2019-03-05T22:10:19.424Z,5.40
2019-03-05T22:12:48.653Z,5.40
2019-03-05T22:15:18.800Z,5.40
2019-03-05T22:17:48.039Z,5.40
2019-03-05T22:20:17.699Z,5.40
2019-03-05T22:22:47.146Z,5.40
2019-03-05T22:25:17.752Z,5.40
2019-03-05T22:27:46.902Z,5.40
2019-03-05T22:30:18.439Z,5.40
2019-03-05T22:32:47.424Z,5.50
2019-03-05T22:35:17.547Z,5.40
2019-03-05T22:37:46.712Z,5.40
2019-03-05T22:40:16.167Z,5.40
2019-03-05T22:42:45.262Z,5.40
2019-03-05T22:45:16.577Z,5.30
2019-03-05T22:47:45.583Z,5.30
2019-03-05T22:50:14.943Z,5.30
2019-03-05T22:52:44.321Z,5.20
2019-03-05T22:55:13.600Z,5.20
2019-03-05T22:57:42.729Z,5.20
2019-03-05T23:00:31.670Z,5.10
2019-03-05T23:03:03.425Z,5.10
2019-03-05T23:05:33.471Z,5.00
2019-03-05T23:08:02.790Z,5.00
2019-03-05T23:10:31.907Z,5.00
2019-03-05T23:13:01.202Z,4.90
2019-03-05T23:15:30.335Z,4.90
2019-03-05T23:17:59.773Z,4.80
2019-03-05T23:20:29.368Z,4.80
2019-03-05T23:22:58.638Z,4.80
2019-03-05T23:25:28.394Z,4.90
2019-03-05T23:27:57.559Z,4.90
2019-03-05T23:30:26.815Z,4.90
2019-03-05T23:32:56.281Z,4.90
2019-03-05T23:35:25.862Z,4.90
2019-03-05T23:37:55.029Z,4.90
2019-03-05T23:40:24.368Z,4.90
2019-03-05T23:42:53.459Z,4.90
2019-03-05T23:45:22.877Z,5.00
2019-03-05T23:47:52.071Z,5.00
2019-03-05T23:50:21.379Z,5.00
2019-03-05T23:52:50.601Z,4.90
2019-03-05T23:55:19.801Z,4.90
2019-03-05T23:57:48.979Z,4.80
